createdAt,value
2018-01-11T00:01:34.967Z,5.20
2018-01-11T00:04:03.374Z,5.20
2018-01-11T00:06:31.661Z,5.10
2018-01-11T00:09:00.724Z,5.00
2018-01-11T00:11:29.000Z,5.00
2018-01-11T00:13:57.264Z,4.80
2018-01-11T00:16:25.543Z,5.00
2018-01-11T00:18:53.857Z,5.10
2018-01-11T00:21:22.115Z,5.00
2018-01-11T00:23:50.394Z,5.30
2018-01-11T00:26:18.682Z,5.40
2018-01-11T00:28:46.959Z,5.20
2018-01-11T00:31:15.335Z,5.00
2018-01-11T00:33:43.621Z,4.70
2018-01-11T00:36:11.884Z,4.80
2018-01-11T00:38:40.274Z,5.00
2018-01-11T00:41:08.546Z,4.70
2018-01-11T00:43:36.835Z,4.60
2018-01-11T00:46:05.207Z,4.60
2018-01-11T00:48:33.456Z,4.70
2018-01-11T00:51:01.872Z,4.50
2018-01-11T00:53:30.121Z,4.90
2018-01-11T00:55:58.406Z,5.00
2018-01-11T00:58:26.693Z,5.10
2018-01-11T01:00:54.976Z,4.80
2018-01-11T01:03:23.252Z,4.70
2018-01-11T01:05:51.519Z,4.80
2018-01-11T01:08:19.904Z,4.40
2018-01-11T01:10:48.196Z,4.40
2018-01-11T01:13:16.475Z,4.30
2018-01-11T01:15:45.508Z,4.20
2018-01-11T01:18:13.797Z,4.20
2018-01-11T01:20:42.065Z,4.20
2018-01-11T01:23:11.109Z,3.90
2018-01-11T01:25:39.383Z,3.90
2018-01-11T01:28:07.683Z,3.80
2018-01-11T01:30:35.952Z,3.70
2018-01-11T01:33:04.244Z,4.00
2018-01-11T01:35:32.632Z,4.00
2018-01-11T01:38:00.901Z,4.20
2018-01-11T01:40:29.294Z,4.30
2018-01-11T01:42:57.552Z,4.20
2018-01-11T01:45:25.817Z,3.90
2018-01-11T01:47:54.096Z,4.30
2018-01-11T01:50:22.386Z,4.10
2018-01-11T01:52:50.684Z,4.20
2018-01-11T01:55:18.948Z,4.10
2018-01-11T01:57:47.284Z,4.30
2018-01-11T02:00:16.322Z,4.40
2018-01-11T02:02:44.621Z,4.40
2018-01-11T02:05:12.888Z,4.60
2018-01-11T02:07:41.291Z,4.60
2018-01-11T02:10:09.545Z,4.70
2018-01-11T02:12:37.827Z,4.60
2018-01-11T02:15:06.097Z,4.60
2018-01-11T02:17:34.511Z,4.60
2018-01-11T02:20:04.292Z,4.30
2018-01-11T02:22:32.561Z,4.30
2018-01-11T02:25:00.862Z,4.30
2018-01-11T02:27:29.115Z,4.10
2018-01-11T02:29:57.386Z,4.30
2018-01-11T02:32:25.668Z,4.30
2018-01-11T02:34:53.979Z,4.30
2018-01-11T02:37:22.356Z,4.20
2018-01-11T02:39:50.610Z,4.20
2018-01-11T02:42:18.904Z,4.30
2018-01-11T02:44:47.274Z,4.40
2018-01-11T02:47:15.523Z,4.70
2018-01-11T02:49:43.829Z,4.60
2018-01-11T02:52:12.091Z,4.30
2018-01-11T02:54:40.383Z,3.90
2018-01-11T02:57:08.764Z,4.10
2018-01-11T02:59:37.012Z,4.20
2018-01-11T03:02:05.417Z,4.10
2018-01-11T03:04:33.686Z,4.10
2018-01-11T03:07:01.972Z,3.80
2018-01-11T03:09:30.237Z,3.80
2018-01-11T03:11:58.534Z,3.70
2018-01-11T03:14:27.228Z,3.80
2018-01-11T03:16:55.699Z,4.00
2018-01-11T03:19:23.979Z,4.40
2018-01-11T03:21:52.271Z,4.60
2018-01-11T03:24:21.308Z,4.60
2018-01-11T03:26:49.588Z,4.50
2018-01-11T03:29:17.863Z,4.70
2018-01-11T03:31:46.143Z,4.80
2018-01-11T03:34:14.667Z,4.60
2018-01-11T03:36:43.042Z,4.60
2018-01-11T03:39:11.297Z,4.60
2018-01-11T03:41:39.561Z,4.70
2018-01-11T03:44:07.844Z,4.70
2018-01-11T03:46:36.100Z,4.90
2018-01-11T03:49:04.426Z,4.90
2018-01-11T03:51:32.677Z,5.10
2018-01-11T03:54:00.958Z,5.00
2018-01-11T03:56:29.228Z,4.90
2018-01-11T03:58:57.637Z,4.90
2018-01-11T04:01:25.883Z,4.80
2018-01-11T04:03:54.158Z,4.80
2018-01-11T04:06:22.444Z,4.70
2018-01-11T04:08:50.707Z,4.70
2018-01-11T04:11:19.202Z,4.60
2018-01-11T04:13:47.459Z,4.70
2018-01-11T04:16:15.753Z,4.80
2018-01-11T04:18:44.016Z,5.00
2018-01-11T04:21:12.283Z,4.90
2018-01-11T04:23:40.568Z,4.90
2018-01-11T04:26:08.828Z,5.00
2018-01-11T04:28:37.153Z,4.80
2018-01-11T04:31:05.404Z,4.80
2018-01-11T04:33:33.805Z,5.10
2018-01-11T04:36:02.087Z,4.90
2018-01-11T04:38:30.374Z,5.00
2018-01-11T04:41:00.174Z,5.30
2018-01-11T04:43:28.509Z,5.30
2018-01-11T04:45:56.762Z,5.40
2018-01-11T04:48:25.836Z,4.90
2018-01-11T04:50:55.023Z,4.80
2018-01-11T04:53:23.402Z,4.80
2018-01-11T04:55:51.681Z,4.90
2018-01-11T04:58:20.057Z,4.60
2018-01-11T05:00:53.196Z,4.70
2018-01-11T05:03:22.243Z,4.50
2018-01-11T05:05:51.141Z,4.50
2018-01-11T05:08:19.405Z,4.50
2018-01-11T05:10:47.692Z,4.50
2018-01-11T05:13:16.062Z,4.50
2018-01-11T05:15:44.447Z,4.20
2018-01-11T05:18:12.723Z,4.30
2018-01-11T05:20:40.973Z,4.10
2018-01-11T05:23:09.252Z,4.20
2018-01-11T05:25:39.005Z,4.30
2018-01-11T05:28:07.269Z,4.30
2018-01-11T05:30:35.541Z,4.40
2018-01-11T05:33:03.819Z,4.30
2018-01-11T05:35:32.200Z,4.60
2018-01-11T05:38:00.489Z,4.60
2018-01-11T05:40:28.773Z,4.60
2018-01-11T05:42:58.548Z,4.80
2018-01-11T05:45:26.846Z,4.80
2018-01-11T05:47:55.101Z,4.80
2018-01-11T05:50:23.387Z,4.90
2018-01-11T05:52:51.659Z,4.90
2018-01-11T05:55:19.929Z,4.80
2018-01-11T05:57:48.209Z,4.60
2018-01-11T06:00:16.480Z,4.50
2018-01-11T06:02:44.885Z,4.30
2018-01-11T06:05:13.265Z,4.30
2018-01-11T06:07:41.644Z,4.40
2018-01-11T06:10:09.899Z,4.40
2018-01-11T06:12:38.184Z,4.40
2018-01-11T06:15:06.453Z,4.40
2018-01-11T06:17:34.745Z,4.20
2018-01-11T06:20:03.038Z,4.10
2018-01-11T06:22:31.347Z,4.10
2018-01-11T06:25:00.468Z,4.40
2018-01-11T06:27:28.783Z,4.40
2018-01-11T06:29:57.085Z,4.60
2018-01-11T06:32:26.120Z,4.70
2018-01-11T06:34:54.424Z,4.70
2018-01-11T06:37:22.691Z,4.70
2018-01-11T06:39:50.962Z,4.90
2018-01-11T06:42:19.253Z,5.20
2018-01-11T06:44:47.517Z,5.50
2018-01-11T06:47:15.808Z,5.60
2018-01-11T06:49:44.093Z,5.70
2018-01-11T06:52:12.356Z,5.80
2018-01-11T06:54:40.640Z,5.80
2018-01-11T06:57:08.908Z,5.70
2018-01-11T06:59:37.191Z,5.60
2018-01-11T07:02:06.246Z,5.20
2018-01-11T07:04:34.552Z,5.20
2018-01-11T07:07:02.836Z,5.20
2018-01-11T07:09:31.084Z,5.10
2018-01-11T07:11:59.372Z,5.00
2018-01-11T07:14:27.651Z,4.90
2018-01-11T07:16:55.938Z,4.80
2018-01-11T07:19:24.204Z,4.80
2018-01-11T07:21:52.488Z,4.60
2018-01-11T07:24:20.754Z,4.50
2018-01-11T07:26:49.089Z,4.60
2018-01-11T07:29:18.178Z,4.70
2018-01-11T07:31:46.547Z,4.70
2018-01-11T07:34:14.853Z,4.60
2018-01-11T07:36:43.116Z,4.50
2018-01-11T07:39:12.299Z,4.60
2018-01-11T07:41:40.550Z,4.60
2018-01-11T07:44:08.817Z,4.50
2018-01-11T07:46:37.132Z,4.60
2018-01-11T07:49:05.525Z,4.50
2018-01-11T07:51:35.320Z,4.70
2018-01-11T07:54:03.572Z,4.70
2018-01-11T07:56:31.875Z,4.70
2018-01-11T07:59:00.134Z,4.70
2018-01-11T08:01:28.403Z,4.80
2018-01-11T08:03:56.676Z,4.80
2018-01-11T08:06:25.580Z,4.80
2018-01-11T08:08:53.888Z,4.70
2018-01-11T08:11:22.136Z,4.70
2018-01-11T08:13:50.428Z,4.50
2018-01-11T08:16:18.693Z,4.50
2018-01-11T08:18:47.087Z,4.40
2018-01-11T08:21:15.467Z,4.30
2018-01-11T08:23:43.848Z,4.40
2018-01-11T08:26:13.021Z,4.50
2018-01-11T08:28:41.299Z,4.50
2018-01-11T08:31:09.561Z,4.40
2018-01-11T08:33:38.797Z,4.30
2018-01-11T08:36:07.048Z,4.40
2018-01-11T08:38:35.312Z,4.40
2018-01-11T08:41:03.629Z,4.40
2018-01-11T08:43:31.894Z,4.40
2018-01-11T08:46:00.184Z,4.20
2018-01-11T08:48:28.457Z,4.10
2018-01-11T08:50:56.737Z,4.00
2018-01-11T08:53:25.086Z,3.90
2018-01-11T08:55:53.408Z,3.90
2018-01-11T08:58:22.486Z,3.90
2018-01-11T09:00:50.759Z,4.00
2018-01-11T09:03:19.073Z,3.80
2018-01-11T09:05:48.145Z,3.80
2018-01-11T09:08:16.519Z,3.80
2018-01-11T09:10:44.798Z,3.70
2018-01-11T09:13:13.568Z,3.60
2018-01-11T09:15:41.833Z,3.50
2018-01-11T09:18:10.134Z,3.50
2018-01-11T09:20:38.415Z,3.50
2018-01-11T09:23:06.671Z,3.40
2018-01-11T09:25:34.951Z,3.40
2018-01-11T09:28:03.220Z,3.40
2018-01-11T09:30:31.500Z,3.50
2018-01-11T09:32:59.771Z,3.60
2018-01-11T09:35:28.075Z,3.70
2018-01-11T09:37:56.326Z,3.50
2018-01-11T09:40:24.631Z,3.50
2018-01-11T09:42:52.896Z,3.50
2018-01-11T09:45:21.164Z,3.50
2018-01-11T09:47:49.464Z,3.50
2018-01-11T09:50:17.766Z,3.40
2018-01-11T09:52:46.808Z,3.50
2018-01-11T09:55:15.072Z,3.50
2018-01-11T09:57:43.335Z,3.60
2018-01-11T10:00:12.106Z,3.50
2018-01-11T10:02:41.177Z,3.50
2018-01-11T10:05:09.479Z,3.50
2018-01-11T10:07:37.780Z,3.60
2018-01-11T10:10:06.052Z,3.60
2018-01-11T10:12:34.358Z,3.70
2018-01-11T10:15:02.719Z,3.80
2018-01-11T10:17:31.041Z,3.70
2018-01-11T10:19:59.303Z,3.70
2018-01-11T10:22:28.446Z,3.70
2018-01-11T10:24:57.479Z,3.80
2018-01-11T10:27:25.796Z,3.80
2018-01-11T10:29:54.065Z,3.90
2018-01-11T10:32:22.442Z,3.90
2018-01-11T10:34:50.722Z,3.80
2018-01-11T10:37:18.996Z,3.80
2018-01-11T10:39:47.267Z,3.90
2018-01-11T10:42:15.574Z,4.00
2018-01-11T10:44:43.836Z,4.00
2018-01-11T10:47:12.125Z,4.20
2018-01-11T10:49:40.391Z,4.20
2018-01-11T10:52:10.190Z,4.20
2018-01-11T10:54:38.453Z,4.20
2018-01-11T10:57:06.743Z,4.10
2018-01-11T10:59:35.025Z,4.10
2018-01-11T11:02:09.165Z,4.20
2018-01-11T11:04:38.195Z,4.10
2018-01-11T11:07:06.453Z,4.10
2018-01-11T11:09:35.495Z,4.00
2018-01-11T11:12:04.657Z,4.00
2018-01-11T11:14:32.963Z,4.10
2018-01-11T11:17:01.258Z,4.20
2018-01-11T11:19:29.512Z,4.30
2018-01-11T11:21:57.800Z,4.40
2018-01-11T11:24:26.096Z,4.50
2018-01-11T11:26:54.573Z,4.60
2018-01-11T11:29:22.827Z,4.60
2018-01-11T11:31:51.142Z,4.70
2018-01-11T11:34:19.424Z,4.60
2018-01-11T11:36:50.029Z,4.60
2018-01-11T11:39:18.424Z,4.60
2018-01-11T11:41:46.676Z,4.60
2018-01-11T11:44:14.940Z,4.60
2018-01-11T11:46:43.227Z,4.60
2018-01-11T11:49:11.492Z,4.60
2018-01-11T11:51:40.732Z,4.70
2018-01-11T11:54:09.116Z,4.80
2018-01-11T11:56:37.418Z,4.60
2018-01-11T11:59:05.765Z,4.60
2018-01-11T12:01:34.250Z,4.70
2018-01-11T12:04:02.515Z,4.60
2018-01-11T12:06:30.775Z,4.50
2018-01-11T12:08:59.077Z,4.50
2018-01-11T12:11:27.339Z,4.60
2018-01-11T12:13:55.633Z,4.50
2018-01-11T12:16:23.892Z,4.60
2018-01-11T12:18:52.172Z,4.60
2018-01-11T12:21:20.629Z,4.70
2018-01-11T12:23:48.976Z,4.70
2018-01-11T12:26:17.228Z,4.70
2018-01-11T12:28:45.607Z,4.60
2018-01-11T12:31:13.985Z,4.60
2018-01-11T12:33:42.257Z,4.70
2018-01-11T12:36:10.518Z,4.70
2018-01-11T12:38:38.807Z,4.70
2018-01-11T12:41:07.075Z,4.70
2018-01-11T12:43:35.332Z,4.70
2018-01-11T12:46:03.627Z,4.70
2018-01-11T12:48:31.880Z,4.60
2018-01-11T12:51:00.181Z,4.70
2018-01-11T12:53:28.475Z,4.80
2018-01-11T12:55:56.751Z,4.90
2018-01-11T12:58:25.131Z,4.80
2018-01-11T13:00:53.395Z,4.70
2018-01-11T13:03:21.682Z,4.80
2018-01-11T13:05:49.979Z,4.80
2018-01-11T13:08:19.041Z,4.90
2018-01-11T13:10:47.352Z,4.90
2018-01-11T13:13:15.637Z,4.90
2018-01-11T13:15:44.737Z,4.60
2018-01-11T13:18:14.832Z,4.70
2018-01-11T13:20:43.109Z,4.70
2018-01-11T13:23:11.472Z,4.70
2018-01-11T13:25:39.768Z,4.80
2018-01-11T13:28:08.143Z,4.80
2018-01-11T13:30:36.396Z,4.80
2018-01-11T13:33:04.666Z,4.70
2018-01-11T13:35:33.076Z,4.70
2018-01-11T13:38:01.333Z,4.70
2018-01-11T13:40:29.632Z,4.70
2018-01-11T13:42:58.010Z,4.70
2018-01-11T13:45:26.294Z,4.70
2018-01-11T13:47:54.578Z,4.80
2018-01-11T13:50:24.345Z,4.70
2018-01-11T13:52:52.632Z,4.70
2018-01-11T13:55:20.898Z,4.70
2018-01-11T13:57:49.155Z,4.60
2018-01-11T14:00:17.438Z,4.50
2018-01-11T14:02:45.700Z,4.60
2018-01-11T14:05:14.755Z,4.70
2018-01-11T14:07:43.015Z,4.70
2018-01-11T14:10:11.284Z,4.70
2018-01-11T14:12:39.589Z,4.70
2018-01-11T14:15:07.840Z,4.80
2018-01-11T14:17:36.132Z,4.80
2018-01-11T14:20:04.401Z,4.90
2018-01-11T14:22:32.675Z,4.80
2018-01-11T14:25:00.991Z,4.70
2018-01-11T14:27:29.248Z,4.80
2018-01-11T14:29:57.627Z,4.70
2018-01-11T14:32:26.008Z,4.60
2018-01-11T14:34:54.257Z,4.40
2018-01-11T14:37:22.541Z,4.40
2018-01-11T14:39:50.813Z,4.50
2018-01-11T14:42:19.102Z,4.50
2018-01-11T14:44:47.368Z,4.60
2018-01-11T14:47:15.671Z,4.50
2018-01-11T14:49:43.948Z,4.40
2018-01-11T14:52:12.211Z,4.40
2018-01-11T14:54:40.512Z,4.30
2018-01-11T14:57:08.777Z,4.10
2018-01-11T14:59:37.037Z,4.10
2018-01-11T15:02:05.316Z,4.20
2018-01-11T15:04:33.579Z,4.30
2018-01-11T15:07:01.889Z,4.40
2018-01-11T15:09:30.273Z,4.40
2018-01-11T15:11:58.527Z,4.50
2018-01-11T15:14:26.805Z,4.60
2018-01-11T15:16:55.200Z,4.70
2018-01-11T15:19:23.579Z,4.70
2018-01-11T15:21:51.855Z,4.80
2018-01-11T15:24:20.119Z,4.80
2018-01-11T15:26:48.392Z,4.70
2018-01-11T15:29:16.652Z,4.60
2018-01-11T15:31:44.940Z,4.40
2018-01-11T15:34:13.200Z,4.30
2018-01-11T15:36:41.668Z,4.30
2018-01-11T15:39:10.820Z,4.40
2018-01-11T15:41:39.101Z,4.40
2018-01-11T15:44:07.396Z,4.40
2018-01-11T15:46:36.573Z,4.40
2018-01-11T15:49:04.843Z,4.40
2018-01-11T15:51:33.122Z,4.50
2018-01-11T15:54:01.403Z,4.50
2018-01-11T15:56:29.785Z,4.50
2018-01-11T15:58:58.164Z,4.50
2018-01-11T16:01:26.420Z,4.60
2018-01-11T16:03:54.704Z,4.60
2018-01-11T16:06:22.992Z,4.60
2018-01-11T16:08:52.055Z,4.60
2018-01-11T16:11:20.316Z,4.50
2018-01-11T16:13:48.746Z,4.50
2018-01-11T16:16:17.024Z,4.50
2018-01-11T16:18:45.272Z,4.60
2018-01-11T16:21:13.574Z,4.50
2018-01-11T16:23:41.969Z,4.50
2018-01-11T16:26:11.873Z,4.40
2018-01-11T16:28:40.139Z,4.40
2018-01-11T16:31:08.649Z,4.40
2018-01-11T16:33:37.115Z,4.30
2018-01-11T16:36:05.405Z,4.20
2018-01-11T16:38:33.667Z,4.20
2018-01-11T16:41:01.984Z,4.30
2018-01-11T16:43:30.323Z,4.40
2018-01-11T16:45:58.582Z,4.30
2018-01-11T16:48:26.864Z,4.40
2018-01-11T16:50:55.148Z,4.40
2018-01-11T16:53:23.430Z,4.60
2018-01-11T16:55:51.703Z,4.60
2018-01-11T16:58:19.988Z,4.70
2018-01-11T17:00:48.365Z,4.70
2018-01-11T17:03:16.625Z,4.70
2018-01-11T17:05:44.903Z,4.60
2018-01-11T17:08:13.172Z,4.70
2018-01-11T17:10:41.472Z,4.90
2018-01-11T17:13:09.725Z,4.90
2018-01-11T17:15:38.040Z,4.90
2018-01-11T17:18:06.292Z,4.90
2018-01-11T17:20:34.556Z,4.90
2018-01-11T17:23:02.858Z,5.10
2018-01-11T17:25:31.134Z,5.00
2018-01-11T17:27:59.412Z,4.80
2018-01-11T17:30:27.701Z,4.80
2018-01-11T17:32:55.972Z,4.80
2018-01-11T17:35:24.272Z,4.90
2018-01-11T17:37:53.305Z,4.90
2018-01-11T17:40:21.583Z,4.90
2018-01-11T17:42:49.867Z,5.10
2018-01-11T17:45:18.275Z,5.10
2018-01-11T17:47:46.552Z,5.00
2018-01-11T17:50:14.931Z,5.10
2018-01-11T17:52:43.230Z,5.20
2018-01-11T17:55:12.993Z,5.10
2018-01-11T17:57:41.275Z,5.10
2018-01-11T18:00:09.540Z,5.00
2018-01-11T18:02:37.822Z,4.80
2018-01-11T18:05:06.103Z,4.90
2018-01-11T18:07:34.507Z,4.80
2018-01-11T18:10:02.757Z,4.70
2018-01-11T18:12:31.020Z,4.80
2018-01-11T18:14:59.340Z,4.80
2018-01-11T18:17:27.617Z,4.80
2018-01-11T18:19:55.900Z,4.90
2018-01-11T18:22:24.174Z,4.80
2018-01-11T18:24:52.552Z,4.70
2018-01-11T18:27:20.929Z,4.50
2018-01-11T18:29:49.208Z,4.60
2018-01-11T18:32:17.483Z,4.50
2018-01-11T18:34:45.728Z,4.40
2018-01-11T18:37:14.020Z,4.40
2018-01-11T18:39:42.285Z,4.30
2018-01-11T18:42:10.571Z,4.20
2018-01-11T18:44:38.836Z,4.20
2018-01-11T18:47:07.119Z,4.00
2018-01-11T18:49:35.378Z,3.90
2018-01-11T18:52:03.682Z,4.00
2018-01-11T18:54:31.936Z,3.90
2018-01-11T18:57:00.251Z,3.90
2018-01-11T18:59:28.524Z,4.00
2018-01-11T19:01:56.784Z,4.00
2018-01-11T19:04:25.065Z,4.10
2018-01-11T19:06:53.364Z,4.00
2018-01-11T19:09:21.638Z,4.10
2018-01-11T19:11:49.884Z,4.00
2018-01-11T19:14:18.295Z,4.10
2018-01-11T19:16:46.573Z,4.10
2018-01-11T19:19:15.056Z,4.10
2018-01-11T19:21:43.310Z,4.10
2018-01-11T19:24:11.583Z,4.00
2018-01-11T19:26:39.847Z,4.00
2018-01-11T19:29:08.131Z,3.90
2018-01-11T19:31:36.396Z,3.90
2018-01-11T19:34:04.677Z,3.90
2018-01-11T19:36:32.940Z,3.80
2018-01-11T19:39:01.277Z,3.80
2018-01-11T19:41:29.556Z,3.90
2018-01-11T19:43:57.926Z,3.80
2018-01-11T19:46:26.305Z,3.90
2018-01-11T19:48:54.562Z,3.90
2018-01-11T19:51:22.864Z,4.00
2018-01-11T19:53:51.124Z,3.90
2018-01-11T19:56:19.412Z,3.90
2018-01-11T19:58:47.793Z,4.00
2018-01-11T20:01:16.083Z,4.00
2018-01-11T20:03:45.117Z,4.00
2018-01-11T20:06:13.391Z,3.90
2018-01-11T20:08:41.676Z,3.90
2018-01-11T20:11:09.944Z,3.90
2018-01-11T20:13:38.369Z,3.90
2018-01-11T20:16:06.617Z,4.00
2018-01-11T20:18:34.907Z,4.00
2018-01-11T20:21:03.177Z,4.00
2018-01-11T20:23:31.481Z,3.90
2018-01-11T20:25:59.747Z,4.00
2018-01-11T20:28:28.033Z,4.00
2018-01-11T20:30:56.326Z,4.10
2018-01-11T20:33:24.608Z,4.10
2018-01-11T20:35:53.636Z,4.10
2018-01-11T20:38:21.924Z,4.10
2018-01-11T20:40:50.196Z,4.20
2018-01-11T20:43:18.537Z,4.30
2018-01-11T20:45:46.908Z,4.20
2018-01-11T20:48:15.198Z,4.10
2018-01-11T20:50:44.241Z,4.20
2018-01-11T20:53:12.496Z,4.20
2018-01-11T20:55:40.785Z,4.20
2018-01-11T20:58:09.048Z,4.20
2018-01-11T21:00:37.344Z,4.20
2018-01-11T21:03:05.604Z,4.10
2018-01-11T21:05:33.896Z,4.00
2018-01-11T21:08:02.174Z,4.10
2018-01-11T21:10:31.258Z,4.10
2018-01-11T21:12:59.589Z,4.10
2018-01-11T21:15:27.883Z,4.10
2018-01-11T21:17:56.147Z,3.90
2018-01-11T21:20:24.611Z,3.90
2018-01-11T21:22:52.843Z,3.90
2018-01-11T21:25:21.127Z,4.00
2018-01-11T21:27:49.410Z,4.00
2018-01-11T21:30:17.780Z,4.10
2018-01-11T21:32:46.163Z,4.10
2018-01-11T21:35:14.420Z,4.00
2018-01-11T21:37:42.724Z,4.10
2018-01-11T21:40:10.992Z,4.10
2018-01-11T21:42:39.296Z,4.10
2018-01-11T21:45:08.336Z,4.00
2018-01-11T21:47:36.637Z,3.90
2018-01-11T21:50:04.908Z,4.00
2018-01-11T21:52:33.297Z,4.00
2018-01-11T21:55:01.672Z,3.90
2018-01-11T21:57:29.964Z,4.00
2018-01-11T21:59:58.329Z,3.90
2018-01-11T22:02:26.581Z,4.00
2018-01-11T22:04:54.859Z,4.10
2018-01-11T22:07:23.128Z,4.00
2018-01-11T22:09:51.420Z,4.00
2018-01-11T22:12:19.692Z,4.00
2018-01-11T22:14:47.980Z,4.00
2018-01-11T22:17:16.274Z,4.00
2018-01-11T22:19:44.568Z,4.00
2018-01-11T22:22:12.921Z,4.00
2018-01-11T22:24:41.208Z,4.00
2018-01-11T22:27:09.481Z,4.10
2018-01-11T22:29:37.760Z,4.10
2018-01-11T22:32:06.029Z,4.10
2018-01-11T22:34:34.312Z,4.20
2018-01-11T22:37:02.577Z,4.20
2018-01-11T22:39:30.967Z,4.10
2018-01-11T22:41:59.348Z,4.00
2018-01-11T22:44:27.632Z,3.90
2018-01-11T22:46:55.900Z,3.90
2018-01-11T22:49:24.190Z,4.00
2018-01-11T22:51:52.453Z,4.10
2018-01-11T22:54:20.745Z,4.10
2018-01-11T22:56:49.028Z,4.10
2018-01-11T22:59:18.816Z,4.10
2018-01-11T23:01:47.101Z,4.00
2018-01-11T23:04:15.431Z,4.00
2018-01-11T23:06:43.753Z,4.00
2018-01-11T23:09:12.030Z,4.00
2018-01-11T23:11:43.287Z,4.00
2018-01-11T23:14:11.562Z,4.00
2018-01-11T23:16:40.661Z,4.00
2018-01-11T23:19:09.043Z,4.00
2018-01-11T23:21:38.088Z,4.00
2018-01-11T23:24:06.356Z,4.00
2018-01-11T23:26:34.645Z,4.00
2018-01-11T23:29:02.908Z,4.30
2018-01-11T23:31:31.215Z,4.70
2018-01-11T23:33:59.475Z,4.90
2018-01-11T23:36:27.820Z,5.00
2018-01-11T23:38:56.858Z,4.90
2018-01-11T23:41:25.165Z,4.80
2018-01-11T23:43:53.416Z,4.80
2018-01-11T23:46:22.633Z,4.80
2018-01-11T23:48:51.064Z,4.80
2018-01-11T23:51:19.443Z,5.10
2018-01-11T23:53:47.828Z,4.90
2018-01-11T23:56:16.090Z,5.00
2018-01-11T23:58:44.380Z,5.00
