createdAt,value
2018-06-27T00:01:56.430Z,67.80
2018-06-27T00:04:25.019Z,67.40
2018-06-27T00:06:53.746Z,66.60
2018-06-27T00:09:22.424Z,66.10
2018-06-27T00:11:51.204Z,66.00
2018-06-27T00:14:20.138Z,65.80
2018-06-27T00:16:49.019Z,65.70
2018-06-27T00:19:17.992Z,65.60
2018-06-27T00:21:46.975Z,65.90
2018-06-27T00:24:15.835Z,65.90
2018-06-27T00:26:44.728Z,65.90
2018-06-27T00:29:13.618Z,66.40
2018-06-27T00:31:44.898Z,66.40
2018-06-27T00:34:13.431Z,66.60
2018-06-27T00:36:42.049Z,66.20
2018-06-27T00:39:10.813Z,66.60
2018-06-27T00:41:39.618Z,67.00
2018-06-27T00:44:08.542Z,66.90
2018-06-27T00:46:37.336Z,67.00
2018-06-27T00:49:06.035Z,66.90
2018-06-27T00:51:35.116Z,67.30
2018-06-27T00:54:07.737Z,67.10
2018-06-27T00:56:40.828Z,66.50
2018-06-27T00:59:09.721Z,66.90
2018-06-27T01:01:39.003Z,65.80
2018-06-27T01:04:08.103Z,65.60
2018-06-27T01:06:37.147Z,65.40
2018-06-27T01:09:08.861Z,65.50
2018-06-27T01:11:37.988Z,65.90
2018-06-27T01:14:06.899Z,65.30
2018-06-27T01:16:35.860Z,64.20
2018-06-27T01:19:04.920Z,64.00
2018-06-27T01:21:34.275Z,64.30
2018-06-27T01:24:03.316Z,64.60
2018-06-27T01:26:32.368Z,64.40
2018-06-27T01:29:01.267Z,64.60
2018-06-27T01:31:30.166Z,65.10
2018-06-27T01:33:59.220Z,65.20
2018-06-27T01:36:28.333Z,65.20
2018-06-27T01:38:57.182Z,64.90
2018-06-27T01:41:25.997Z,64.70
2018-06-27T01:43:54.520Z,64.80
2018-06-27T01:46:23.070Z,64.60
2018-06-27T01:48:51.615Z,64.70
2018-06-27T01:51:20.361Z,65.40
2018-06-27T01:53:48.907Z,65.80
2018-06-27T01:56:17.475Z,66.00
2018-06-27T01:58:46.053Z,65.70
2018-06-27T02:01:14.641Z,65.30
2018-06-27T02:03:43.203Z,65.30
2018-06-27T02:06:11.808Z,65.40
2018-06-27T02:08:40.330Z,66.10
2018-06-27T02:11:09.087Z,65.90
2018-06-27T02:13:37.945Z,65.20
2018-06-27T02:16:06.842Z,65.90
2018-06-27T02:18:35.771Z,67.00
2018-06-27T02:21:04.713Z,66.20
2018-06-27T02:23:33.565Z,66.00
2018-06-27T02:26:02.429Z,65.80
2018-06-27T02:28:31.350Z,66.30
2018-06-27T02:31:00.021Z,66.70
2018-06-27T02:33:29.531Z,67.90
2018-06-27T02:35:58.979Z,67.80
2018-06-27T02:38:28.188Z,68.40
2018-06-27T02:40:56.848Z,69.40
2018-06-27T02:43:25.415Z,69.90
2018-06-27T02:45:54.133Z,69.90
2018-06-27T02:48:22.683Z,70.10
2018-06-27T02:50:51.432Z,70.30
2018-06-27T02:53:20.312Z,70.90
2018-06-27T02:55:49.188Z,70.90
2018-06-27T02:58:18.046Z,71.00
2018-06-27T03:00:46.708Z,71.00
2018-06-27T03:03:15.288Z,70.80
2018-06-27T03:05:43.836Z,70.70
2018-06-27T03:08:12.350Z,70.10
2018-06-27T03:10:41.128Z,70.30
2018-06-27T03:13:10.033Z,69.20
2018-06-27T03:15:38.896Z,69.40
2018-06-27T03:18:07.783Z,69.60
2018-06-27T03:20:36.403Z,70.50
2018-06-27T03:23:04.955Z,71.60
2018-06-27T03:25:33.515Z,71.20
2018-06-27T03:28:02.051Z,71.50
2018-06-27T03:30:30.809Z,71.60
2018-06-27T03:32:59.722Z,72.10
2018-06-27T03:35:28.296Z,72.00
2018-06-27T03:37:56.951Z,72.00
2018-06-27T03:40:25.558Z,70.80
2018-06-27T03:45:22.716Z,70.90
2018-06-27T03:47:51.655Z,73.30
2018-06-27T03:50:20.506Z,73.20
2018-06-27T03:52:49.414Z,73.50
2018-06-27T03:55:18.283Z,74.30
2018-06-27T03:57:47.153Z,74.20
2018-06-27T04:00:16.031Z,74.10
2018-06-27T04:02:44.901Z,73.30
2018-06-27T04:05:13.867Z,73.10
2018-06-27T04:07:42.738Z,72.70
2018-06-27T04:10:11.733Z,72.60
2018-06-27T04:12:40.620Z,72.10
2018-06-27T04:15:09.263Z,70.90
2018-06-27T04:17:39.057Z,70.70
2018-06-27T04:20:07.634Z,70.00
2018-06-27T04:22:36.225Z,70.90
2018-06-27T04:25:05.387Z,71.00
2018-06-27T04:27:34.236Z,70.10
2018-06-27T04:30:03.651Z,69.70
2018-06-27T04:32:32.502Z,68.70
2018-06-27T04:35:01.160Z,67.40
2018-06-27T04:37:29.684Z,65.80
2018-06-27T04:39:58.236Z,65.30
2018-06-27T04:42:26.809Z,65.10
2018-06-27T04:44:55.556Z,63.80
2018-06-27T04:47:24.451Z,63.50
2018-06-27T04:49:53.493Z,63.10
2018-06-27T04:52:22.378Z,62.50
2018-06-27T04:54:51.276Z,62.30
2018-06-27T04:57:19.910Z,63.60
2018-06-27T04:59:48.428Z,65.00
2018-06-27T05:02:17.039Z,64.30
2018-06-27T05:04:45.623Z,61.20
2018-06-27T05:07:14.200Z,60.40
2018-06-27T05:09:42.755Z,60.10
2018-06-27T05:12:11.313Z,58.90
2018-06-27T05:14:39.828Z,58.00
2018-06-27T05:17:08.653Z,57.60
2018-06-27T05:19:43.094Z,56.40
2018-06-27T05:22:12.975Z,56.30
2018-06-27T05:24:42.289Z,54.40
2018-06-27T05:27:11.195Z,53.90
2018-06-27T05:29:40.121Z,54.10
2018-06-27T05:32:09.031Z,55.10
2018-06-27T05:34:37.933Z,54.40
2018-06-27T05:37:06.635Z,54.20
2018-06-27T05:39:35.260Z,54.60
2018-06-27T05:42:03.860Z,54.50
2018-06-27T05:44:32.473Z,54.10
2018-06-27T05:47:01.224Z,53.90
2018-06-27T05:49:30.101Z,54.00
2018-06-27T05:51:59.084Z,54.30
2018-06-27T05:54:28.155Z,53.30
2018-06-27T05:56:57.173Z,52.70
2018-06-27T06:01:54.314Z,53.30
2018-06-27T06:04:22.935Z,53.30
2018-06-27T06:06:51.532Z,53.70
2018-06-27T06:09:20.155Z,52.40
2018-06-27T06:11:48.718Z,51.40
2018-06-27T06:14:17.258Z,52.50
2018-06-27T06:16:46.118Z,51.90
2018-06-27T06:19:14.954Z,52.00
2018-06-27T06:21:43.847Z,51.90
2018-06-27T06:24:12.776Z,50.90
2018-06-27T06:26:41.789Z,49.80
2018-06-27T06:29:10.832Z,48.70
2018-06-27T06:31:39.829Z,49.30
2018-06-27T06:34:08.713Z,48.70
2018-06-27T06:36:37.576Z,48.40
2018-06-27T06:39:08.223Z,48.60
2018-06-27T06:41:36.928Z,47.90
2018-06-27T06:44:05.732Z,48.20
2018-06-27T06:46:34.261Z,47.70
2018-06-27T06:49:02.786Z,48.40
2018-06-27T06:51:31.301Z,46.60
2018-06-27T06:53:59.866Z,47.50
2018-06-27T06:56:28.485Z,47.40
2018-06-27T06:58:57.023Z,47.10
2018-06-27T07:01:25.969Z,47.20
2018-06-27T07:03:54.815Z,46.70
2018-06-27T07:06:23.699Z,47.50
2018-06-27T07:08:52.601Z,46.60
2018-06-27T07:11:21.404Z,45.30
2018-06-27T07:13:49.943Z,46.20
2018-06-27T07:16:18.574Z,47.00
2018-06-27T07:18:47.215Z,45.70
2018-06-27T07:21:15.821Z,45.80
2018-06-27T07:23:44.460Z,46.40
2018-06-27T07:26:13.073Z,44.90
2018-06-27T07:28:41.658Z,43.70
2018-06-27T07:31:10.346Z,42.50
2018-06-27T07:33:38.913Z,43.30
2018-06-27T07:36:07.511Z,43.40
2018-06-27T07:38:36.056Z,42.10
2018-06-27T07:41:04.821Z,42.50
2018-06-27T07:43:33.669Z,40.80
2018-06-27T07:46:02.624Z,39.30
2018-06-27T07:48:31.576Z,37.80
2018-06-27T07:51:00.556Z,35.90
2018-06-27T07:53:31.736Z,36.40
2018-06-27T07:58:29.137Z,34.40
2018-06-27T08:00:58.091Z,34.40
2018-06-27T08:03:27.058Z,34.70
2018-06-27T08:05:56.092Z,34.90
2018-06-27T08:08:24.936Z,34.70
2018-06-27T08:10:53.854Z,36.70
2018-06-27T08:13:22.796Z,36.40
2018-06-27T08:15:51.791Z,36.30
2018-06-27T08:18:20.883Z,35.60
2018-06-27T08:20:49.629Z,35.50
2018-06-27T08:23:18.351Z,36.20
2018-06-27T08:25:52.107Z,37.40
2018-06-27T08:28:22.438Z,36.00
2018-06-27T08:30:51.079Z,37.50
2018-06-27T08:33:19.693Z,36.40
2018-06-27T08:35:48.316Z,35.60
2018-06-27T08:38:16.866Z,35.50
2018-06-27T08:43:14.341Z,34.20
2018-06-27T08:45:43.196Z,35.10
2018-06-27T08:48:12.704Z,35.00
2018-06-27T08:50:41.376Z,34.60
2018-06-27T08:53:09.916Z,35.10
2018-06-27T08:55:38.459Z,35.20
2018-06-27T08:58:07.104Z,35.70
2018-06-27T09:00:35.709Z,36.30
2018-06-27T09:03:04.341Z,36.50
2018-06-27T09:05:33.124Z,36.50
2018-06-27T09:08:01.767Z,36.30
2018-06-27T09:10:30.357Z,36.00
2018-06-27T09:12:58.956Z,36.60
2018-06-27T09:15:27.552Z,36.20
2018-06-27T09:17:56.165Z,35.50
2018-06-27T09:20:24.739Z,35.50
2018-06-27T09:22:53.359Z,34.10
2018-06-27T09:25:21.894Z,34.30
2018-06-27T09:27:50.519Z,32.40
2018-06-27T09:30:19.293Z,33.30
2018-06-27T09:32:48.224Z,32.90
2018-06-27T09:35:17.222Z,32.80
2018-06-27T09:37:46.254Z,32.50
2018-06-27T09:40:14.937Z,33.50
2018-06-27T09:42:43.589Z,33.10
2018-06-27T09:45:12.192Z,31.60
2018-06-27T09:47:40.909Z,30.70
2018-06-27T09:50:09.809Z,31.20
2018-06-27T09:52:38.792Z,31.30
2018-06-27T09:55:07.854Z,30.90
2018-06-27T09:57:36.924Z,30.40
2018-06-27T10:00:06.104Z,31.00
2018-06-27T10:02:35.064Z,30.80
2018-06-27T10:05:04.186Z,31.80
2018-06-27T10:07:33.068Z,31.30
2018-06-27T10:10:01.786Z,30.00
2018-06-27T10:12:30.344Z,29.90
2018-06-27T10:14:58.923Z,30.50
2018-06-27T10:17:27.658Z,30.80
2018-06-27T10:19:56.371Z,30.90
2018-06-27T10:22:25.067Z,29.70
2018-06-27T10:27:22.126Z,29.50
2018-06-27T10:29:50.751Z,30.90
2018-06-27T10:32:19.371Z,30.90
2018-06-27T10:34:48.553Z,30.40
2018-06-27T10:37:17.096Z,30.40
2018-06-27T10:39:45.869Z,30.80
2018-06-27T10:42:14.767Z,28.80
2018-06-27T10:44:43.731Z,29.70
2018-06-27T10:47:12.646Z,29.40
2018-06-27T10:49:41.502Z,29.80
2018-06-27T10:52:10.401Z,29.50
2018-06-27T10:54:43.741Z,29.70
2018-06-27T10:57:12.881Z,29.70
2018-06-27T10:59:41.764Z,29.30
2018-06-27T11:02:10.815Z,30.30
2018-06-27T11:04:39.754Z,31.50
2018-06-27T11:07:08.771Z,32.10
2018-06-27T11:09:37.713Z,31.10
2018-06-27T11:12:06.688Z,29.80
2018-06-27T11:14:35.896Z,30.00
2018-06-27T11:17:04.622Z,30.00
2018-06-27T11:19:33.164Z,29.20
2018-06-27T11:22:01.964Z,29.50
2018-06-27T11:24:30.581Z,30.00
2018-06-27T11:26:59.170Z,29.70
2018-06-27T11:29:28.051Z,28.60
2018-06-27T11:31:56.654Z,29.00
2018-06-27T11:34:26.600Z,29.90
2018-06-27T11:36:55.233Z,29.20
2018-06-27T11:39:27.472Z,29.30
2018-06-27T11:42:01.822Z,28.80
2018-06-27T11:44:31.170Z,28.20
2018-06-27T11:47:00.257Z,27.70
2018-06-27T11:49:29.027Z,28.80
2018-06-27T11:51:58.955Z,28.00
2018-06-27T11:54:28.680Z,27.80
2018-06-27T11:56:57.328Z,27.50
2018-06-27T11:59:25.944Z,27.40
2018-06-27T12:01:54.521Z,27.50
2018-06-27T12:04:23.102Z,27.70
2018-06-27T12:06:51.766Z,27.90
2018-06-27T12:09:20.321Z,27.80
2018-06-27T12:11:49.402Z,27.40
2018-06-27T12:14:18.439Z,27.60
2018-06-27T12:16:47.495Z,28.40
2018-06-27T12:19:16.434Z,28.30
2018-06-27T12:21:45.228Z,27.50
2018-06-27T12:24:14.597Z,28.30
2018-06-27T12:26:43.216Z,28.90
2018-06-27T12:29:11.786Z,28.40
2018-06-27T12:31:40.654Z,28.20
2018-06-27T12:34:09.649Z,28.50
2018-06-27T12:36:38.550Z,28.00
2018-06-27T12:39:08.674Z,28.30
2018-06-27T12:41:38.114Z,26.90
2018-06-27T12:44:07.594Z,27.80
2018-06-27T12:46:36.816Z,27.30
2018-06-27T12:49:06.457Z,27.70
2018-06-27T12:51:35.269Z,27.50
2018-06-27T12:54:03.879Z,27.50
2018-06-27T12:56:32.494Z,28.50
2018-06-27T12:59:01.068Z,27.20
2018-06-27T13:01:29.730Z,27.80
2018-06-27T13:03:58.732Z,26.80
2018-06-27T13:06:27.641Z,26.90
2018-06-27T13:08:56.594Z,27.10
2018-06-27T13:11:25.456Z,27.00
2018-06-27T13:13:54.246Z,27.20
2018-06-27T13:16:22.984Z,26.70
2018-06-27T13:18:51.663Z,27.90
2018-06-27T13:21:20.233Z,28.20
2018-06-27T13:23:48.791Z,28.60
2018-06-27T13:26:17.364Z,28.10
2018-06-27T13:28:45.934Z,27.60
2018-06-27T13:31:14.564Z,27.00
2018-06-27T13:33:43.192Z,26.90
2018-06-27T13:36:11.984Z,27.40
2018-06-27T13:38:40.667Z,27.30
2018-06-27T13:41:09.332Z,26.50
2018-06-27T13:43:38.304Z,26.50
2018-06-27T13:46:07.275Z,26.40
2018-06-27T13:48:36.142Z,27.40
2018-06-27T13:51:05.138Z,27.00
2018-06-27T13:53:33.794Z,27.20
2018-06-27T13:56:02.324Z,27.10
2018-06-27T13:58:30.838Z,27.20
2018-06-27T14:00:59.416Z,27.10
2018-06-27T14:03:28.241Z,27.70
2018-06-27T14:05:56.925Z,27.20
2018-06-27T14:08:25.524Z,27.10
2018-06-27T14:10:54.132Z,27.40
2018-06-27T14:13:22.958Z,26.40
2018-06-27T14:15:51.879Z,26.40
2018-06-27T14:18:20.525Z,25.80
2018-06-27T14:20:49.181Z,26.40
2018-06-27T14:23:17.732Z,27.10
2018-06-27T14:25:46.335Z,26.80
2018-06-27T14:28:14.906Z,26.70
2018-06-27T14:30:43.447Z,26.40
2018-06-27T14:33:11.946Z,26.90
2018-06-27T14:35:40.697Z,27.50
2018-06-27T14:38:09.535Z,27.20
2018-06-27T14:43:07.174Z,27.10
2018-06-27T14:45:36.201Z,27.10
2018-06-27T14:48:05.177Z,26.80
2018-06-27T14:50:34.112Z,27.10
2018-06-27T14:53:03.151Z,27.60
2018-06-27T14:55:31.823Z,27.80
2018-06-27T14:58:00.341Z,28.20
2018-06-27T15:00:29.205Z,27.70
2018-06-27T15:02:57.776Z,28.00
2018-06-27T15:05:26.401Z,27.20
2018-06-27T15:10:23.441Z,27.70
2018-06-27T15:12:51.954Z,27.50
2018-06-27T15:15:20.507Z,28.60
2018-06-27T15:17:49.285Z,28.30
2018-06-27T15:20:18.144Z,28.00
2018-06-27T15:22:47.019Z,28.10
2018-06-27T15:25:15.921Z,27.80
2018-06-27T15:27:44.570Z,28.20
2018-06-27T15:30:13.247Z,27.50
2018-06-27T15:32:41.852Z,27.50
2018-06-27T15:35:10.541Z,27.90
2018-06-27T15:37:39.274Z,27.50
2018-06-27T15:40:08.259Z,28.40
2018-06-27T15:42:37.129Z,27.60
2018-06-27T15:45:06.200Z,27.40
2018-06-27T15:47:34.909Z,27.90
2018-06-27T15:50:03.604Z,27.00
2018-06-27T15:52:32.195Z,27.20
2018-06-27T15:55:00.775Z,27.40
2018-06-27T15:57:29.662Z,27.90
2018-06-27T15:59:58.552Z,28.20
2018-06-27T16:02:27.475Z,28.40
2018-06-27T16:04:56.489Z,28.60
2018-06-27T16:07:25.446Z,28.80
2018-06-27T16:09:54.090Z,28.70
2018-06-27T16:12:22.679Z,28.20
2018-06-27T16:14:51.300Z,28.20
2018-06-27T16:17:20.020Z,27.20
2018-06-27T16:19:48.752Z,27.60
2018-06-27T16:22:17.724Z,28.50
2018-06-27T16:24:46.596Z,27.80
2018-06-27T16:29:44.209Z,28.50
2018-06-27T16:32:13.159Z,28.60
2018-06-27T16:34:42.056Z,28.50
2018-06-27T16:37:11.038Z,28.70
2018-06-27T16:39:39.706Z,29.10
2018-06-27T16:42:08.584Z,29.10
2018-06-27T16:44:37.122Z,29.00
2018-06-27T16:47:05.949Z,29.40
2018-06-27T16:49:34.805Z,30.20
2018-06-27T16:52:03.740Z,29.60
2018-06-27T16:54:32.601Z,30.00
2018-06-27T16:57:01.567Z,30.70
2018-06-27T16:59:30.257Z,31.20
2018-06-27T17:01:58.963Z,30.80
2018-06-27T17:04:27.574Z,30.20
2018-06-27T17:06:56.194Z,30.10
2018-06-27T17:09:24.906Z,30.90
2018-06-27T17:11:55.226Z,31.20
2018-06-27T17:14:24.166Z,30.70
2018-06-27T17:16:53.145Z,31.70
2018-06-27T17:19:22.061Z,32.30
2018-06-27T17:21:51.821Z,32.20
2018-06-27T17:24:21.197Z,33.80
2018-06-27T17:26:50.109Z,34.30
2018-06-27T17:29:18.961Z,35.00
2018-06-27T17:31:47.594Z,35.10
2018-06-27T17:34:16.811Z,34.10
2018-06-27T17:36:45.386Z,33.50
2018-06-27T17:39:14.066Z,33.20
2018-06-27T17:41:42.873Z,33.40
2018-06-27T17:44:11.744Z,33.60
2018-06-27T17:46:40.668Z,34.90
2018-06-27T17:49:09.624Z,35.40
2018-06-27T17:51:38.506Z,36.40
2018-06-27T17:54:07.463Z,36.30
2018-06-27T17:56:36.449Z,37.40
2018-06-27T17:59:05.710Z,37.10
2018-06-27T18:01:35.564Z,37.40
2018-06-27T18:04:04.469Z,37.00
2018-06-27T18:06:33.441Z,36.10
2018-06-27T18:09:02.434Z,36.00
2018-06-27T18:11:31.354Z,36.30
2018-06-27T18:13:59.994Z,36.50
2018-06-27T18:16:28.682Z,37.00
2018-06-27T18:18:57.272Z,37.60
2018-06-27T18:21:25.897Z,38.20
2018-06-27T18:23:54.722Z,38.20
2018-06-27T18:26:23.972Z,39.50
2018-06-27T18:28:52.904Z,39.30
2018-06-27T18:31:21.802Z,39.70
2018-06-27T18:33:50.532Z,40.40
2018-06-27T18:36:19.215Z,41.70
2018-06-27T18:38:47.852Z,42.20
2018-06-27T18:41:16.559Z,41.80
2018-06-27T18:43:45.154Z,42.50
2018-06-27T18:48:42.211Z,43.00
2018-06-27T18:51:10.865Z,43.10
2018-06-27T18:53:39.431Z,44.30
2018-06-27T18:56:08.051Z,44.20
2018-06-27T18:58:36.703Z,43.50
2018-06-27T19:01:05.417Z,43.20
2018-06-27T19:03:34.254Z,43.50
2018-06-27T19:06:03.244Z,42.90
2018-06-27T19:08:32.250Z,43.30
2018-06-27T19:11:01.262Z,42.80
2018-06-27T19:13:30.256Z,43.00
2018-06-27T19:15:59.229Z,43.50
2018-06-27T19:18:29.005Z,43.80
2018-06-27T19:20:58.165Z,44.70
2018-06-27T19:23:27.122Z,45.10
2018-06-27T19:25:56.565Z,45.10
2018-06-27T19:28:25.337Z,45.90
2018-06-27T19:30:54.925Z,46.80
2018-06-27T19:33:23.622Z,47.90
2018-06-27T19:35:52.330Z,48.00
2018-06-27T19:38:21.118Z,47.70
2018-06-27T19:40:50.266Z,46.70
2018-06-27T19:43:18.877Z,45.90
2018-06-27T19:45:48.842Z,46.30
2018-06-27T19:48:17.493Z,45.10
2018-06-27T19:50:46.143Z,44.50
2018-06-27T19:53:14.769Z,43.80
2018-06-27T19:55:43.748Z,43.50
2018-06-27T19:58:12.812Z,42.30
2018-06-27T20:00:41.839Z,42.00
2018-06-27T20:03:10.789Z,42.70
2018-06-27T20:05:39.706Z,42.30
2018-06-27T20:08:08.682Z,43.10
2018-06-27T20:10:37.743Z,42.80
2018-06-27T20:13:07.745Z,42.90
2018-06-27T20:15:37.087Z,45.40
2018-06-27T20:18:06.085Z,45.70
2018-06-27T20:20:34.786Z,45.40
2018-06-27T20:23:03.484Z,45.50
2018-06-27T20:25:32.069Z,46.50
2018-06-27T20:28:00.707Z,46.80
2018-06-27T20:32:57.799Z,52.00
2018-06-27T20:35:26.635Z,50.90
2018-06-27T20:37:55.311Z,53.20
2018-06-27T20:40:25.149Z,53.80
2018-06-27T20:42:53.961Z,54.60
2018-06-27T20:45:22.576Z,55.60
2018-06-27T20:47:51.922Z,57.00
2018-06-27T20:52:49.744Z,57.40
2018-06-27T20:55:18.654Z,55.00
2018-06-27T20:57:47.617Z,54.10
2018-06-27T21:00:16.612Z,48.30
2018-06-27T21:02:45.721Z,49.10
2018-06-27T21:05:15.294Z,45.80
2018-06-27T21:07:45.039Z,45.60
2018-06-27T21:10:13.749Z,44.30
2018-06-27T21:12:42.411Z,44.20
2018-06-27T21:15:11.052Z,43.80
2018-06-27T21:17:39.653Z,44.10
2018-06-27T21:20:08.426Z,44.10
2018-06-27T21:22:37.428Z,43.80
2018-06-27T21:25:06.990Z,44.30
2018-06-27T21:27:36.046Z,52.90
2018-06-27T21:30:05.951Z,55.60
2018-06-27T21:32:35.019Z,53.50
2018-06-27T21:40:01.458Z,54.70
2018-06-27T21:42:30.096Z,51.10
2018-06-27T21:44:58.746Z,54.10
2018-06-27T21:47:27.418Z,54.00
2018-06-27T21:49:55.981Z,49.20
2018-06-27T21:52:24.551Z,48.10
2018-06-27T21:54:53.136Z,48.40
2018-06-27T21:57:21.715Z,48.10
2018-06-27T21:59:50.786Z,49.30
2018-06-27T22:02:21.596Z,52.80
2018-06-27T22:04:50.532Z,55.40
2018-06-27T22:07:19.591Z,57.00
2018-06-27T22:09:48.598Z,61.00
2018-06-27T22:12:17.545Z,63.90
2018-06-27T22:14:46.479Z,65.00
2018-06-27T22:17:15.456Z,65.90
2018-06-27T22:19:44.357Z,66.00
2018-06-27T22:22:15.646Z,66.60
2018-06-27T22:24:44.254Z,67.00
2018-06-27T22:27:12.914Z,67.20
2018-06-27T22:29:41.449Z,66.60
2018-06-27T22:32:10.090Z,66.90
2018-06-27T22:34:38.658Z,67.50
2018-06-27T22:37:07.221Z,67.70
2018-06-27T22:39:35.771Z,68.20
2018-06-27T22:42:04.828Z,67.90
2018-06-27T22:44:33.733Z,67.80
2018-06-27T22:47:02.631Z,66.80
2018-06-27T22:51:59.935Z,67.20
2018-06-27T22:54:28.515Z,67.70
2018-06-27T22:56:57.090Z,67.70
2018-06-27T22:59:25.687Z,67.70
2018-06-27T23:01:54.379Z,67.50
2018-06-27T23:04:22.991Z,67.50
2018-06-27T23:06:51.582Z,67.20
2018-06-27T23:09:20.227Z,67.70
2018-06-27T23:11:49.008Z,67.90
2018-06-27T23:14:17.896Z,67.60
2018-06-27T23:16:46.803Z,68.10
2018-06-27T23:19:19.007Z,68.50
2018-06-27T23:21:50.089Z,68.50
2018-06-27T23:24:21.108Z,68.50
2018-06-27T23:26:50.244Z,67.10
2018-06-27T23:29:19.445Z,65.20
2018-06-27T23:31:49.161Z,65.50
2018-06-27T23:34:20.481Z,64.10
2018-06-27T23:36:51.385Z,67.40
2018-06-27T23:41:51.850Z,68.60
2018-06-27T23:44:20.437Z,67.90
2018-06-27T23:46:49.008Z,68.80
2018-06-27T23:49:17.525Z,68.70
2018-06-27T23:51:46.266Z,68.40
2018-06-27T23:56:43.728Z,67.20
