createdAt,value
2023-03-13T00:01:37.764Z,14.00
2023-03-13T00:04:04.720Z,14.08
2023-03-13T00:06:34.730Z,13.92
2023-03-13T00:09:02.720Z,14.16
2023-03-13T00:11:29.804Z,14.12
2023-03-13T00:13:58.173Z,14.07
2023-03-13T00:16:25.116Z,14.25
2023-03-13T00:18:53.482Z,13.97
2023-03-13T00:21:22.245Z,13.90
2023-03-13T00:23:49.625Z,13.83
2023-03-13T00:26:18.934Z,13.94
2023-03-13T00:28:46.363Z,13.82
2023-03-13T00:31:21.737Z,13.67
2023-03-13T00:33:52.076Z,13.55
2023-03-13T00:36:20.081Z,13.41
2023-03-13T00:38:46.868Z,13.15
2023-03-13T00:41:16.410Z,12.82
2023-03-13T00:43:44.384Z,12.37
2023-03-13T00:46:12.769Z,12.39
2023-03-13T00:48:39.473Z,15.07
2023-03-13T00:51:07.420Z,12.43
2023-03-13T00:53:34.321Z,21.24
2023-03-13T00:56:06.171Z,12.85
2023-03-13T00:58:35.553Z,12.85
2023-03-13T01:01:14.647Z,13.03
2023-03-13T01:03:42.922Z,11.54
2023-03-13T01:06:13.123Z,11.61
2023-03-13T01:08:40.003Z,11.67
2023-03-13T01:11:13.058Z,18.51
2023-03-13T01:13:40.076Z,15.99
2023-03-13T01:16:15.049Z,16.16
2023-03-13T01:18:44.194Z,15.00
2023-03-13T01:21:11.318Z,15.09
2023-03-13T01:23:38.220Z,15.41
2023-03-13T01:26:06.493Z,15.25
2023-03-13T01:28:33.557Z,20.11
2023-03-13T01:31:01.305Z,18.72
2023-03-13T01:33:27.813Z,14.18
2023-03-13T01:36:01.804Z,26.32
2023-03-13T01:38:28.338Z,19.05
2023-03-13T01:40:54.920Z,14.62
2023-03-13T01:43:27.603Z,14.59
2023-03-13T01:45:54.581Z,18.76
2023-03-13T01:48:26.234Z,15.41
2023-03-13T01:50:55.184Z,14.07
2023-03-13T01:53:22.638Z,14.16
2023-03-13T01:55:49.734Z,20.11
2023-03-13T01:58:16.254Z,15.77
2023-03-13T02:00:44.060Z,15.76
2023-03-13T02:03:14.644Z,16.10
2023-03-13T02:05:42.644Z,15.72
2023-03-13T02:08:19.015Z,20.24
2023-03-13T02:10:51.821Z,-141.00
2023-03-13T02:13:20.599Z,-141.00
2023-03-13T02:15:48.181Z,-141.00
2023-03-13T02:18:16.974Z,-141.00
2023-03-13T02:20:43.478Z,-141.00
2023-03-13T02:23:22.163Z,-141.00
2023-03-13T02:25:51.184Z,33.51
2023-03-13T02:28:23.630Z,26.63
2023-03-13T02:30:52.044Z,16.79
2023-03-13T02:33:23.031Z,16.32
2023-03-13T02:35:49.955Z,16.09
2023-03-13T02:38:22.216Z,-141.00
2023-03-13T02:40:51.035Z,-141.00
2023-03-13T02:43:24.275Z,16.72
2023-03-13T02:46:14.969Z,15.41
2023-03-13T02:48:42.972Z,-141.00
2023-03-13T02:51:34.255Z,-141.00
2023-03-13T02:54:24.722Z,-141.00
2023-03-13T02:57:15.042Z,-141.00
2023-03-13T03:00:02.338Z,-141.00
2023-03-13T03:02:49.423Z,-141.00
2023-03-13T03:05:36.449Z,-141.00
2023-03-13T03:08:23.520Z,-141.00
2023-03-13T03:11:10.543Z,-141.00
2023-03-13T03:13:57.727Z,-141.00
2023-03-13T03:16:44.821Z,-141.00
2023-03-13T03:19:31.898Z,-141.00
2023-03-13T03:22:19.010Z,-141.00
2023-03-13T03:25:06.936Z,-141.00
2023-03-13T03:27:53.929Z,-141.00
2023-03-13T03:30:41.053Z,-141.00
2023-03-13T03:33:28.058Z,-141.00
2023-03-13T03:36:00.366Z,19.97
2023-03-13T03:38:26.884Z,15.93
2023-03-13T03:40:53.434Z,14.90
2023-03-13T03:43:19.903Z,14.28
2023-03-13T03:45:46.433Z,13.98
2023-03-13T03:48:12.942Z,13.77
2023-03-13T03:50:39.388Z,-141.00
2023-03-13T03:53:05.930Z,-141.00
2023-03-13T03:55:34.769Z,-141.00
2023-03-13T03:58:01.638Z,13.94
2023-03-13T04:00:28.352Z,13.79
2023-03-13T04:02:56.183Z,-141.00
2023-03-13T04:05:23.446Z,-141.00
2023-03-13T04:07:58.929Z,-141.00
2023-03-13T04:10:25.424Z,-141.00
2023-03-13T04:12:51.894Z,-141.00
2023-03-13T04:15:18.528Z,-141.00
2023-03-13T04:17:45.047Z,-141.00
2023-03-13T04:20:13.752Z,-141.00
2023-03-13T04:22:42.181Z,-141.00
2023-03-13T04:25:09.383Z,-141.00
2023-03-13T04:27:36.246Z,-141.00
2023-03-13T04:30:02.758Z,-141.00
2023-03-13T04:32:29.382Z,-141.00
2023-03-13T04:35:01.492Z,-141.00
2023-03-13T04:37:28.071Z,-141.00
2023-03-13T04:39:54.657Z,-141.00
2023-03-13T04:42:21.163Z,-141.00
2023-03-13T04:44:47.636Z,-141.00
2023-03-13T04:47:14.130Z,-141.00
2023-03-13T04:49:40.825Z,-141.00
2023-03-13T04:52:07.567Z,-141.00
2023-03-13T04:54:34.042Z,-141.00
2023-03-13T04:57:00.547Z,-141.00
2023-03-13T04:59:27.197Z,-141.00
2023-03-13T05:01:53.702Z,-141.00
2023-03-13T05:04:20.281Z,-141.00
2023-03-13T05:06:46.724Z,-141.00
2023-03-13T05:09:13.144Z,13.69
2023-03-13T05:11:40.360Z,13.51
2023-03-13T05:14:09.019Z,13.25
2023-03-13T05:16:35.558Z,-141.00
2023-03-13T05:19:10.813Z,13.30
2023-03-13T05:21:37.224Z,-141.00
2023-03-13T05:24:03.830Z,-141.00
2023-03-13T05:26:30.275Z,-141.00
2023-03-13T05:28:56.767Z,-141.00
2023-03-13T05:31:23.402Z,-141.00
2023-03-13T05:33:49.924Z,-141.00
2023-03-13T05:36:16.385Z,-141.00
2023-03-13T05:38:42.950Z,-141.00
2023-03-13T05:41:09.508Z,-141.00
2023-03-13T05:43:36.008Z,-141.00
2023-03-13T05:46:02.566Z,13.83
2023-03-13T05:48:29.114Z,-141.00
2023-03-13T05:50:55.597Z,-141.00
2023-03-13T05:53:22.134Z,14.83
2023-03-13T05:55:48.660Z,13.91
2023-03-13T05:58:15.138Z,-141.00
2023-03-13T06:00:43.615Z,-141.00
2023-03-13T06:03:11.950Z,-141.00
2023-03-13T06:05:39.709Z,-141.00
2023-03-13T06:08:07.324Z,-141.00
2023-03-13T06:10:33.845Z,14.22
2023-03-13T06:13:13.655Z,-141.00
2023-03-13T06:15:54.248Z,14.04
2023-03-13T06:18:21.175Z,-141.00
2023-03-13T06:20:49.288Z,-141.00
2023-03-13T06:23:16.567Z,-141.00
2023-03-13T06:25:47.449Z,14.71
2023-03-13T06:28:17.534Z,14.54
2023-03-13T06:30:44.169Z,14.59
2023-03-13T06:33:11.265Z,14.71
2023-03-13T06:35:55.332Z,14.67
2023-03-13T06:38:25.718Z,14.64
2023-03-13T06:40:52.485Z,14.81
2023-03-13T06:43:19.711Z,-141.00
2023-03-13T06:45:46.490Z,-141.00
2023-03-13T06:48:13.312Z,-141.00
2023-03-13T06:50:40.456Z,-141.00
2023-03-13T06:53:07.182Z,15.54
2023-03-13T06:55:33.658Z,15.23
2023-03-13T06:58:00.182Z,15.31
2023-03-13T07:00:26.802Z,15.20
2023-03-13T07:02:53.948Z,15.27
2023-03-13T07:05:20.514Z,15.25
2023-03-13T07:07:46.977Z,14.99
2023-03-13T07:10:13.528Z,15.05
2023-03-13T07:12:40.018Z,14.82
2023-03-13T07:15:10.296Z,15.08
2023-03-13T07:17:37.120Z,15.03
2023-03-13T07:20:11.313Z,15.26
2023-03-13T07:22:38.176Z,15.01
2023-03-13T07:25:05.683Z,15.05
2023-03-13T07:27:32.584Z,15.16
2023-03-13T07:29:59.008Z,15.21
2023-03-13T07:32:25.541Z,15.28
2023-03-13T07:34:52.037Z,15.37
2023-03-13T07:37:18.549Z,15.39
2023-03-13T07:39:45.082Z,15.27
2023-03-13T07:42:12.203Z,15.40
2023-03-13T07:44:38.789Z,15.38
2023-03-13T07:47:05.558Z,15.56
2023-03-13T07:49:32.052Z,15.45
2023-03-13T07:51:58.514Z,15.78
2023-03-13T07:54:25.007Z,15.50
2023-03-13T07:56:51.661Z,15.63
2023-03-13T07:59:18.167Z,15.84
2023-03-13T08:01:44.689Z,16.09
2023-03-13T08:04:14.067Z,15.90
2023-03-13T08:06:41.953Z,16.03
2023-03-13T08:09:09.858Z,15.89
2023-03-13T08:11:40.417Z,15.82
2023-03-13T08:14:07.263Z,15.85
2023-03-13T08:16:34.980Z,15.80
2023-03-13T08:19:04.511Z,15.72
2023-03-13T08:21:33.207Z,15.71
2023-03-13T08:24:05.803Z,16.01
2023-03-13T08:26:34.302Z,16.16
2023-03-13T08:29:03.805Z,16.09
2023-03-13T08:31:35.386Z,15.94
2023-03-13T08:34:02.082Z,16.23
2023-03-13T08:36:32.075Z,16.26
2023-03-13T08:39:01.021Z,16.08
2023-03-13T08:41:30.030Z,16.22
2023-03-13T08:43:57.317Z,16.43
2023-03-13T08:46:24.598Z,16.45
2023-03-13T08:48:55.315Z,15.95
2023-03-13T08:51:24.306Z,16.65
2023-03-13T08:53:51.794Z,16.69
2023-03-13T08:56:21.643Z,16.57
2023-03-13T08:58:53.462Z,16.11
2023-03-13T09:01:24.919Z,16.36
2023-03-13T09:03:52.567Z,16.01
2023-03-13T09:06:19.294Z,16.81
2023-03-13T09:08:45.812Z,16.55
2023-03-13T09:11:14.817Z,16.93
2023-03-13T09:13:44.214Z,16.95
2023-03-13T09:16:15.807Z,16.80
2023-03-13T09:18:43.404Z,17.08
2023-03-13T09:21:24.091Z,17.19
2023-03-13T09:23:51.296Z,17.51
2023-03-13T09:26:22.792Z,17.28
2023-03-13T09:28:50.206Z,17.45
2023-03-13T09:31:19.878Z,17.53
2023-03-13T09:33:47.926Z,17.86
2023-03-13T09:36:14.915Z,17.81
2023-03-13T09:38:41.806Z,18.05
2023-03-13T09:41:17.401Z,17.98
2023-03-13T09:44:05.431Z,17.68
2023-03-13T09:46:35.382Z,17.49
2023-03-13T09:49:14.040Z,17.59
2023-03-13T09:51:44.358Z,18.27
2023-03-13T09:54:33.186Z,18.22
2023-03-13T09:57:11.646Z,17.67
2023-03-13T09:59:43.644Z,17.63
2023-03-13T10:02:25.184Z,17.72
2023-03-13T10:05:05.289Z,17.84
2023-03-13T10:07:31.975Z,17.69
2023-03-13T10:10:00.948Z,17.53
2023-03-13T10:12:41.496Z,17.61
2023-03-13T10:15:35.539Z,17.90
2023-03-13T10:18:13.338Z,18.02
2023-03-13T10:20:40.801Z,18.46
2023-03-13T10:23:16.304Z,18.39
2023-03-13T10:25:43.064Z,18.35
2023-03-13T10:28:13.498Z,18.28
2023-03-13T10:30:46.452Z,18.48
2023-03-13T10:33:12.945Z,18.20
2023-03-13T10:35:42.728Z,18.54
2023-03-13T10:38:11.152Z,18.77
2023-03-13T10:40:38.190Z,18.64
2023-03-13T10:43:04.646Z,18.30
2023-03-13T10:45:35.574Z,18.43
2023-03-13T10:48:13.609Z,18.33
2023-03-13T10:50:44.681Z,18.14
2023-03-13T10:53:23.276Z,18.02
2023-03-13T10:55:52.797Z,18.19
2023-03-13T10:58:35.451Z,18.62
2023-03-13T11:01:22.109Z,19.05
2023-03-13T11:03:50.203Z,18.64
2023-03-13T11:06:22.515Z,19.29
2023-03-13T11:08:49.002Z,19.02
2023-03-13T11:11:20.429Z,19.06
2023-03-13T11:13:47.000Z,19.26
2023-03-13T11:16:26.476Z,19.13
2023-03-13T11:19:09.975Z,18.88
2023-03-13T11:21:50.807Z,19.13
2023-03-13T11:24:32.375Z,19.04
2023-03-13T11:27:26.445Z,18.90
2023-03-13T11:29:56.072Z,18.95
2023-03-13T11:32:34.466Z,18.93
2023-03-13T11:35:07.714Z,19.04
2023-03-13T11:37:37.373Z,19.26
2023-03-13T11:40:27.754Z,19.01
2023-03-13T11:43:21.784Z,19.55
2023-03-13T11:46:08.583Z,19.74
2023-03-13T11:49:07.137Z,19.81
2023-03-13T11:51:58.349Z,19.81
2023-03-13T11:54:42.511Z,19.80
2023-03-13T11:57:17.043Z,19.77
2023-03-13T11:59:58.579Z,19.96
2023-03-13T12:02:34.508Z,20.07
2023-03-13T12:05:09.192Z,20.16
2023-03-13T12:07:41.529Z,20.15
2023-03-13T12:10:13.849Z,20.05
2023-03-13T12:12:44.497Z,19.98
2023-03-13T12:15:14.311Z,19.60
2023-03-13T12:17:48.170Z,19.83
2023-03-13T12:20:57.092Z,20.16
2023-03-13T12:23:38.741Z,19.73
2023-03-13T12:26:12.306Z,20.21
2023-03-13T12:28:47.535Z,19.42
2023-03-13T12:31:29.226Z,19.81
2023-03-13T12:34:14.356Z,20.12
2023-03-13T12:36:43.548Z,20.05
2023-03-13T12:39:49.985Z,19.44
2023-03-13T12:42:16.312Z,19.42
2023-03-13T12:44:43.257Z,19.76
2023-03-13T12:47:47.005Z,19.87
2023-03-13T12:50:42.299Z,19.73
2023-03-13T12:53:31.727Z,19.46
2023-03-13T12:56:35.908Z,19.22
2023-03-13T12:59:11.101Z,19.79
2023-03-13T13:01:42.149Z,19.84
2023-03-13T13:04:16.315Z,19.39
2023-03-13T13:07:35.143Z,19.68
2023-03-13T13:10:05.105Z,19.56
2023-03-13T13:12:31.723Z,19.30
2023-03-13T13:15:04.153Z,19.27
2023-03-13T13:17:47.661Z,19.59
2023-03-13T13:20:40.379Z,19.42
2023-03-13T13:23:21.727Z,19.58
2023-03-13T13:25:49.793Z,19.34
2023-03-13T13:28:21.788Z,19.11
2023-03-13T13:30:55.701Z,19.80
2023-03-13T13:33:28.217Z,20.02
2023-03-13T13:36:10.056Z,19.90
2023-03-13T13:38:43.517Z,19.65
2023-03-13T13:41:10.043Z,20.29
2023-03-13T13:43:45.472Z,19.83
2023-03-13T13:46:33.187Z,20.14
2023-03-13T13:49:05.773Z,20.13
2023-03-13T13:51:39.548Z,19.84
2023-03-13T13:54:18.204Z,19.80
2023-03-13T13:56:49.922Z,19.67
2023-03-13T13:59:22.817Z,19.62
2023-03-13T14:02:10.404Z,19.46
2023-03-13T14:04:52.352Z,19.61
2023-03-13T14:07:28.091Z,19.31
2023-03-13T14:09:54.540Z,19.27
2023-03-13T14:12:28.272Z,19.53
2023-03-13T14:15:34.606Z,19.23
2023-03-13T14:18:09.215Z,19.35
2023-03-13T14:20:38.780Z,19.45
2023-03-13T14:23:08.189Z,19.30
2023-03-13T14:25:48.983Z,19.43
2023-03-13T14:28:27.190Z,19.49
2023-03-13T14:30:57.021Z,19.59
2023-03-13T14:33:26.833Z,19.25
2023-03-13T14:35:54.071Z,19.54
2023-03-13T14:38:26.837Z,19.39
2023-03-13T14:40:55.548Z,19.45
2023-03-13T14:43:38.217Z,19.14
2023-03-13T14:46:35.894Z,19.74
2023-03-13T14:49:25.654Z,19.61
2023-03-13T14:52:01.907Z,19.56
2023-03-13T14:54:51.400Z,19.68
2023-03-13T14:57:27.358Z,19.49
2023-03-13T14:59:55.766Z,19.46
2023-03-13T15:02:31.970Z,19.22
2023-03-13T15:05:04.886Z,19.41
2023-03-13T15:07:47.388Z,19.36
2023-03-13T15:10:36.851Z,19.50
2023-03-13T15:13:33.086Z,19.07
2023-03-13T15:16:00.546Z,18.95
2023-03-13T15:18:30.314Z,19.31
2023-03-13T15:20:59.942Z,19.14
2023-03-13T15:23:26.496Z,19.24
2023-03-13T15:25:53.027Z,19.03
2023-03-13T15:28:23.683Z,18.80
2023-03-13T15:30:51.834Z,18.82
2023-03-13T15:33:21.683Z,18.93
2023-03-13T15:35:49.293Z,19.08
2023-03-13T15:38:24.340Z,19.14
2023-03-13T15:40:51.274Z,19.54
2023-03-13T15:43:19.818Z,19.88
2023-03-13T15:45:53.323Z,19.45
2023-03-13T15:48:21.057Z,19.59
2023-03-13T15:50:52.569Z,19.47
2023-03-13T15:53:25.102Z,19.66
2023-03-13T15:55:53.381Z,19.42
2023-03-13T15:58:20.003Z,19.35
2023-03-13T16:00:48.322Z,19.37
2023-03-13T16:03:27.039Z,19.11
2023-03-13T16:05:55.260Z,19.31
2023-03-13T16:08:34.932Z,19.11
2023-03-13T16:11:02.277Z,19.18
2023-03-13T16:13:28.786Z,19.17
2023-03-13T16:15:55.315Z,18.77
2023-03-13T16:18:24.733Z,18.92
2023-03-13T16:20:52.168Z,18.75
2023-03-13T16:23:18.781Z,18.37
2023-03-13T16:25:49.127Z,18.42
2023-03-13T16:28:16.217Z,18.18
2023-03-13T16:30:43.780Z,18.26
2023-03-13T16:33:11.483Z,18.39
2023-03-13T16:35:38.279Z,18.31
2023-03-13T16:38:05.114Z,18.23
2023-03-13T16:40:33.261Z,18.79
2023-03-13T16:43:00.542Z,18.57
2023-03-13T16:45:27.605Z,18.44
2023-03-13T16:47:54.235Z,18.35
2023-03-13T16:50:26.964Z,18.26
2023-03-13T16:52:54.218Z,18.21
2023-03-13T16:55:24.597Z,18.26
2023-03-13T16:57:52.294Z,17.99
2023-03-13T17:00:21.409Z,18.13
2023-03-13T17:02:48.528Z,17.89
2023-03-13T17:05:16.128Z,17.74
2023-03-13T17:07:47.921Z,17.71
2023-03-13T17:10:32.467Z,17.98
2023-03-13T17:13:00.351Z,17.81
2023-03-13T17:15:28.877Z,17.62
2023-03-13T17:17:56.694Z,17.85
2023-03-13T17:20:26.389Z,17.71
2023-03-13T17:22:54.965Z,17.93
2023-03-13T17:25:21.882Z,17.66
2023-03-13T17:27:48.596Z,17.67
2023-03-13T17:30:25.005Z,17.74
2023-03-13T17:32:51.832Z,17.85
2023-03-13T17:35:19.897Z,17.64
2023-03-13T17:37:47.854Z,17.77
2023-03-13T17:40:21.781Z,17.46
2023-03-13T17:42:48.851Z,17.49
2023-03-13T17:45:16.230Z,17.52
2023-03-13T17:47:42.911Z,17.90
2023-03-13T17:50:16.942Z,17.40
2023-03-13T17:52:43.461Z,17.48
2023-03-13T17:55:11.219Z,17.61
2023-03-13T17:57:38.640Z,17.72
2023-03-13T18:00:17.022Z,17.54
2023-03-13T18:02:43.781Z,17.75
2023-03-13T18:05:10.288Z,17.59
2023-03-13T18:07:43.246Z,17.55
2023-03-13T18:10:15.822Z,17.47
2023-03-13T18:12:42.351Z,17.50
2023-03-13T18:15:09.184Z,17.36
2023-03-13T18:17:35.709Z,17.45
2023-03-13T18:20:02.210Z,17.45
2023-03-13T18:22:28.801Z,17.30
2023-03-13T18:24:55.244Z,17.45
2023-03-13T18:27:22.394Z,17.18
2023-03-13T18:29:49.527Z,17.30
2023-03-13T18:32:18.518Z,17.01
2023-03-13T18:34:45.133Z,16.93
2023-03-13T18:37:40.642Z,16.98
2023-03-13T18:40:25.659Z,16.90
2023-03-13T18:42:52.275Z,17.09
2023-03-13T18:45:21.359Z,16.97
2023-03-13T18:47:48.500Z,16.69
2023-03-13T18:50:30.328Z,16.74
2023-03-13T18:52:58.414Z,16.54
2023-03-13T18:55:27.461Z,16.55
2023-03-13T18:57:55.278Z,16.59
2023-03-13T19:00:25.980Z,16.63
2023-03-13T19:02:52.804Z,16.60
2023-03-13T19:05:20.031Z,16.37
2023-03-13T19:07:47.076Z,16.43
2023-03-13T19:10:32.853Z,16.45
2023-03-13T19:12:59.402Z,16.54
2023-03-13T19:15:28.845Z,16.58
2023-03-13T19:17:56.178Z,16.47
2023-03-13T19:20:24.244Z,16.40
2023-03-13T19:22:50.779Z,16.46
2023-03-13T19:25:17.575Z,16.35
2023-03-13T19:27:44.697Z,16.19
2023-03-13T19:30:23.138Z,16.26
2023-03-13T19:32:50.101Z,16.32
2023-03-13T19:35:18.905Z,16.36
2023-03-13T19:37:46.071Z,16.24
2023-03-13T19:40:22.825Z,16.21
2023-03-13T19:42:49.824Z,16.20
2023-03-13T19:45:21.892Z,16.25
2023-03-13T19:47:51.441Z,16.06
2023-03-13T19:50:23.714Z,16.10
2023-03-13T19:52:50.271Z,16.13
2023-03-13T19:55:16.860Z,16.09
2023-03-13T19:57:46.122Z,16.12
2023-03-13T20:00:21.362Z,16.07
2023-03-13T20:02:48.108Z,16.01
2023-03-13T20:05:14.716Z,16.03
2023-03-13T20:07:41.248Z,16.11
2023-03-13T20:10:08.154Z,16.05
2023-03-13T20:12:35.268Z,16.03
2023-03-13T20:15:01.811Z,15.90
2023-03-13T20:17:28.314Z,15.93
2023-03-13T20:19:54.844Z,16.04
2023-03-13T20:22:21.407Z,15.99
2023-03-13T20:24:47.938Z,15.80
2023-03-13T20:27:14.483Z,16.02
2023-03-13T20:29:41.449Z,15.90
2023-03-13T20:32:08.370Z,16.00
2023-03-13T20:34:34.947Z,15.94
2023-03-13T20:37:02.486Z,15.89
2023-03-13T20:39:29.165Z,15.96
2023-03-13T20:41:56.330Z,15.98
2023-03-13T20:44:23.624Z,15.97
2023-03-13T20:46:50.261Z,15.98
2023-03-13T20:49:16.774Z,15.87
2023-03-13T20:51:43.285Z,15.87
2023-03-13T20:54:09.861Z,15.74
2023-03-13T20:56:36.848Z,15.85
2023-03-13T20:59:03.943Z,15.85
2023-03-13T21:01:32.277Z,15.77
2023-03-13T21:03:59.133Z,15.58
2023-03-13T21:06:25.626Z,15.75
2023-03-13T21:08:52.161Z,15.65
2023-03-13T21:11:21.403Z,15.49
2023-03-13T21:13:48.431Z,15.48
2023-03-13T21:16:16.415Z,15.59
2023-03-13T21:18:42.941Z,15.64
2023-03-13T21:21:17.223Z,15.55
2023-03-13T21:23:44.598Z,15.57
2023-03-13T21:26:12.190Z,15.56
2023-03-13T21:28:39.993Z,15.49
2023-03-13T21:31:12.492Z,15.51
2023-03-13T21:33:40.021Z,15.42
2023-03-13T21:36:07.394Z,15.51
2023-03-13T21:38:34.419Z,15.52
2023-03-13T21:41:00.966Z,15.38
2023-03-13T21:43:30.215Z,15.43
2023-03-13T21:45:59.289Z,15.50
2023-03-13T21:48:26.304Z,15.48
2023-03-13T21:50:54.096Z,15.43
2023-03-13T21:53:20.715Z,15.39
2023-03-13T21:55:51.840Z,15.28
2023-03-13T21:58:18.763Z,15.35
2023-03-13T22:00:45.736Z,15.11
2023-03-13T22:03:12.505Z,15.23
2023-03-13T22:05:43.846Z,15.32
2023-03-13T22:08:10.969Z,15.29
2023-03-13T22:10:38.283Z,15.25
2023-03-13T22:13:06.684Z,15.07
2023-03-13T22:15:33.257Z,15.19
2023-03-13T22:17:59.897Z,15.05
2023-03-13T22:20:26.444Z,15.07
2023-03-13T22:22:53.066Z,15.28
2023-03-13T22:25:19.568Z,15.13
2023-03-13T22:27:46.121Z,15.14
2023-03-13T22:30:13.062Z,15.05
2023-03-13T22:32:39.632Z,15.09
2023-03-13T22:35:06.874Z,15.11
2023-03-13T22:37:33.418Z,15.17
2023-03-13T22:40:00.126Z,15.08
2023-03-13T22:42:26.928Z,15.25
2023-03-13T22:44:55.509Z,15.17
2023-03-13T22:47:22.346Z,15.18
2023-03-13T22:49:48.875Z,15.26
2023-03-13T22:52:15.341Z,15.23
2023-03-13T22:54:41.799Z,14.97
2023-03-13T22:57:08.284Z,14.79
2023-03-13T22:59:35.466Z,14.82
2023-03-13T23:02:01.990Z,14.77
2023-03-13T23:04:28.483Z,14.75
2023-03-13T23:06:54.948Z,14.92
2023-03-13T23:09:21.445Z,14.91
2023-03-13T23:11:47.934Z,14.83
2023-03-13T23:14:14.399Z,14.75
2023-03-13T23:16:40.985Z,14.63
2023-03-13T23:19:07.763Z,14.50
2023-03-13T23:21:34.277Z,14.69
2023-03-13T23:24:00.749Z,14.75
2023-03-13T23:26:27.286Z,14.60
2023-03-13T23:28:53.735Z,14.61
2023-03-13T23:31:21.805Z,14.55
2023-03-13T23:33:49.262Z,14.53
2023-03-13T23:36:18.723Z,14.42
2023-03-13T23:38:49.625Z,14.45
2023-03-13T23:41:16.068Z,14.36
2023-03-13T23:43:42.933Z,14.44
2023-03-13T23:46:20.988Z,14.41
2023-03-13T23:48:47.550Z,14.39
2023-03-13T23:51:14.248Z,14.36
2023-03-13T23:53:42.990Z,14.36
2023-03-13T23:56:10.780Z,14.39
2023-03-13T23:58:37.611Z,14.42
