createdAt,value
2023-03-07T00:00:04.189Z,3.50
2023-03-07T00:02:33.031Z,3.50
2023-03-07T00:05:01.840Z,3.50
2023-03-07T00:07:31.830Z,3.50
2023-03-07T00:10:02.283Z,3.50
2023-03-07T00:12:31.130Z,3.40
2023-03-07T00:14:59.793Z,3.40
2023-03-07T00:17:28.634Z,3.40
2023-03-07T00:19:57.313Z,3.30
2023-03-07T00:22:26.105Z,3.30
2023-03-07T00:24:54.830Z,3.40
2023-03-07T00:27:38.058Z,3.40
2023-03-07T00:30:08.301Z,3.30
2023-03-07T00:32:37.116Z,3.40
2023-03-07T00:35:06.299Z,3.50
2023-03-07T00:37:35.082Z,3.50
2023-03-07T00:40:05.247Z,3.60
2023-03-07T00:42:35.455Z,3.60
2023-03-07T00:45:04.464Z,3.40
2023-03-07T00:47:33.058Z,3.40
2023-03-07T00:50:01.745Z,3.40
2023-03-07T00:52:30.510Z,3.40
2023-03-07T00:54:59.243Z,3.40
2023-03-07T00:57:27.967Z,3.40
2023-03-07T00:59:58.097Z,3.40
2023-03-07T01:02:27.002Z,3.40
2023-03-07T01:04:55.764Z,3.50
2023-03-07T01:07:24.447Z,3.60
2023-03-07T01:09:53.495Z,3.60
2023-03-07T01:12:22.291Z,3.50
2023-03-07T01:14:52.416Z,3.60
2023-03-07T01:17:22.590Z,3.50
2023-03-07T01:19:51.254Z,3.50
2023-03-07T01:22:20.010Z,3.50
2023-03-07T01:24:48.732Z,3.50
2023-03-07T01:27:17.502Z,3.40
2023-03-07T01:29:46.168Z,3.40
2023-03-07T01:32:14.979Z,3.40
2023-03-07T01:34:45.165Z,3.20
2023-03-07T01:37:13.837Z,3.10
2023-03-07T01:39:43.255Z,3.00
2023-03-07T01:42:12.114Z,2.90
2023-03-07T01:45:03.901Z,2.70
2023-03-07T01:47:32.614Z,2.90
2023-03-07T01:50:05.951Z,3.10
2023-03-07T01:52:37.453Z,3.20
2023-03-07T01:55:11.510Z,3.10
2023-03-07T01:57:43.217Z,2.80
2023-03-07T02:00:18.914Z,2.80
2023-03-07T02:02:52.379Z,2.80
2023-03-07T02:05:27.022Z,2.80
2023-03-07T02:07:57.511Z,3.00
2023-03-07T02:10:27.676Z,3.10
2023-03-07T02:12:56.620Z,3.10
2023-03-07T02:15:25.504Z,3.20
2023-03-07T02:17:54.424Z,3.20
2023-03-07T02:20:33.883Z,3.10
2023-03-07T02:23:04.391Z,3.10
2023-03-07T02:25:38.282Z,3.00
2023-03-07T02:28:11.763Z,3.00
2023-03-07T02:30:53.621Z,3.00
2023-03-07T02:33:25.220Z,3.10
2023-03-07T02:35:59.768Z,3.00
2023-03-07T02:38:29.217Z,2.80
2023-03-07T02:40:58.951Z,2.70
2023-03-07T02:43:29.580Z,2.60
2023-03-07T02:45:58.340Z,2.50
2023-03-07T02:48:27.017Z,2.50
2023-03-07T02:50:55.855Z,2.50
2023-03-07T02:53:25.341Z,2.50
2023-03-07T02:55:54.199Z,2.40
2023-03-07T02:58:22.959Z,2.30
2023-03-07T03:00:53.306Z,2.20
2023-03-07T03:03:22.053Z,2.00
2023-03-07T03:05:50.747Z,1.80
2023-03-07T03:08:19.442Z,1.80
2023-03-07T03:10:48.176Z,1.50
2023-03-07T03:13:16.960Z,1.40
2023-03-07T03:15:45.669Z,1.30
2023-03-07T03:18:15.972Z,1.40
2023-03-07T03:20:44.673Z,1.30
2023-03-07T03:23:13.378Z,1.10
2023-03-07T03:25:42.060Z,1.10
2023-03-07T03:28:10.811Z,1.10
2023-03-07T03:30:39.503Z,1.10
2023-03-07T03:33:08.226Z,1.10
2023-03-07T03:35:41.307Z,1.00
2023-03-07T03:38:10.022Z,1.00
2023-03-07T03:40:40.374Z,1.00
2023-03-07T03:43:09.066Z,1.10
2023-03-07T03:45:37.734Z,1.20
2023-03-07T03:48:06.855Z,1.20
2023-03-07T03:50:43.012Z,1.20
2023-03-07T03:53:11.623Z,1.10
2023-03-07T03:55:40.386Z,1.10
2023-03-07T03:58:09.134Z,1.10
2023-03-07T04:00:37.901Z,1.20
2023-03-07T04:03:07.236Z,1.30
2023-03-07T04:05:37.541Z,1.30
2023-03-07T04:08:06.456Z,1.30
2023-03-07T04:10:35.069Z,1.20
2023-03-07T04:13:03.746Z,1.10
2023-03-07T04:15:32.379Z,1.20
2023-03-07T04:18:00.995Z,1.20
2023-03-07T04:20:29.665Z,1.20
2023-03-07T04:22:59.801Z,1.20
2023-03-07T04:25:28.526Z,1.10
2023-03-07T04:27:57.312Z,1.20
2023-03-07T04:30:26.577Z,1.20
2023-03-07T04:32:55.297Z,1.20
2023-03-07T04:35:24.062Z,1.20
2023-03-07T04:37:52.779Z,1.20
2023-03-07T04:40:23.022Z,1.20
2023-03-07T04:42:51.735Z,1.20
2023-03-07T04:45:20.419Z,1.20
2023-03-07T04:47:49.114Z,1.20
2023-03-07T04:50:18.584Z,1.30
2023-03-07T04:52:47.405Z,1.40
2023-03-07T04:55:16.381Z,1.30
2023-03-07T04:57:46.926Z,1.40
2023-03-07T05:00:16.756Z,1.40
2023-03-07T05:02:46.932Z,1.40
2023-03-07T05:05:15.736Z,1.30
2023-03-07T05:07:44.813Z,1.20
2023-03-07T05:10:13.902Z,1.10
2023-03-07T05:12:42.653Z,1.20
2023-03-07T05:15:13.376Z,1.20
2023-03-07T05:17:42.085Z,1.30
2023-03-07T05:20:13.128Z,1.30
2023-03-07T05:22:41.975Z,1.30
2023-03-07T05:25:11.070Z,1.40
2023-03-07T05:27:40.032Z,1.30
2023-03-07T05:30:10.094Z,1.30
2023-03-07T05:32:40.334Z,1.30
2023-03-07T05:35:12.605Z,1.30
2023-03-07T05:37:41.359Z,1.30
2023-03-07T05:40:11.882Z,1.30
2023-03-07T05:42:40.624Z,1.30
2023-03-07T05:45:10.676Z,1.30
2023-03-07T05:47:40.833Z,1.30
2023-03-07T05:50:11.299Z,1.40
2023-03-07T05:52:40.232Z,1.40
2023-03-07T05:55:09.576Z,1.30
2023-03-07T05:57:38.146Z,1.30
2023-03-07T06:00:08.560Z,1.30
2023-03-07T06:02:37.277Z,1.40
2023-03-07T06:05:08.178Z,1.40
2023-03-07T06:07:37.001Z,1.50
2023-03-07T06:10:07.314Z,1.50
2023-03-07T06:12:36.014Z,1.70
2023-03-07T06:15:04.843Z,1.70
2023-03-07T06:17:33.548Z,1.80
2023-03-07T06:20:02.223Z,1.90
2023-03-07T06:22:38.423Z,1.90
2023-03-07T06:25:08.513Z,1.90
2023-03-07T06:27:38.416Z,2.00
2023-03-07T06:30:09.296Z,2.00
2023-03-07T06:32:38.007Z,2.10
2023-03-07T06:35:07.504Z,2.20
2023-03-07T06:37:37.663Z,2.20
2023-03-07T06:40:09.627Z,2.40
2023-03-07T06:42:39.391Z,2.50
2023-03-07T06:45:09.258Z,2.60
2023-03-07T06:47:38.086Z,2.80
2023-03-07T06:50:08.069Z,2.90
2023-03-07T06:52:38.375Z,3.10
2023-03-07T06:55:08.658Z,3.20
2023-03-07T06:57:37.567Z,3.40
2023-03-07T07:00:07.549Z,3.60
2023-03-07T07:02:36.431Z,3.70
2023-03-07T07:05:06.159Z,3.90
2023-03-07T07:07:34.973Z,4.20
2023-03-07T07:10:05.758Z,4.20
2023-03-07T07:12:34.573Z,4.30
2023-03-07T07:15:05.744Z,4.50
2023-03-07T07:17:35.890Z,4.50
2023-03-07T07:20:05.864Z,4.60
2023-03-07T07:22:34.696Z,4.80
2023-03-07T07:25:05.175Z,5.00
2023-03-07T07:27:33.958Z,5.20
2023-03-07T07:30:02.722Z,5.40
2023-03-07T07:32:31.743Z,5.80
2023-03-07T07:35:00.602Z,6.40
2023-03-07T07:37:29.624Z,6.90
2023-03-07T07:39:58.774Z,7.40
2023-03-07T07:42:31.234Z,7.70
2023-03-07T07:45:01.041Z,8.20
2023-03-07T07:47:29.701Z,8.50
2023-03-07T07:49:58.453Z,8.90
2023-03-07T07:52:27.216Z,9.10
2023-03-07T07:54:56.210Z,8.80
2023-03-07T07:57:25.025Z,8.90
2023-03-07T07:59:55.101Z,9.30
2023-03-07T08:02:24.068Z,9.30
2023-03-07T08:04:53.022Z,9.30
2023-03-07T08:07:21.763Z,10.00
2023-03-07T08:09:50.526Z,10.10
2023-03-07T08:12:19.210Z,10.60
2023-03-07T08:14:47.892Z,10.60
2023-03-07T08:17:18.058Z,10.90
2023-03-07T08:19:47.362Z,11.20
2023-03-07T08:22:17.172Z,11.10
2023-03-07T08:24:46.026Z,11.80
2023-03-07T08:27:15.064Z,11.50
2023-03-07T08:29:43.748Z,12.20
2023-03-07T08:32:15.576Z,12.50
2023-03-07T08:34:45.926Z,12.30
2023-03-07T08:37:14.792Z,11.80
2023-03-07T08:39:44.163Z,11.50
2023-03-07T08:42:13.160Z,11.60
2023-03-07T08:44:41.955Z,11.60
2023-03-07T08:47:12.461Z,11.40
2023-03-07T08:49:42.139Z,11.40
2023-03-07T08:52:12.276Z,11.80
2023-03-07T08:54:41.307Z,11.60
2023-03-07T08:57:10.064Z,11.40
2023-03-07T08:59:39.162Z,11.10
2023-03-07T09:02:09.562Z,12.20
2023-03-07T09:04:40.717Z,13.10
2023-03-07T09:07:09.734Z,13.20
2023-03-07T09:09:40.148Z,12.90
2023-03-07T09:12:09.424Z,12.50
2023-03-07T09:14:38.223Z,11.90
2023-03-07T09:17:07.654Z,11.80
2023-03-07T09:19:37.012Z,11.60
2023-03-07T09:22:05.973Z,12.50
2023-03-07T09:24:34.952Z,12.70
2023-03-07T09:27:05.336Z,12.10
2023-03-07T09:29:34.211Z,11.90
2023-03-07T09:32:05.328Z,11.90
2023-03-07T09:34:34.503Z,11.20
2023-03-07T09:37:04.041Z,9.80
2023-03-07T09:39:35.126Z,9.10
2023-03-07T09:42:19.284Z,8.40
2023-03-07T09:45:05.469Z,7.90
2023-03-07T09:48:00.010Z,7.50
2023-03-07T09:50:37.045Z,7.40
2023-03-07T09:53:07.242Z,7.30
2023-03-07T09:55:36.176Z,7.40
2023-03-07T09:58:16.148Z,7.40
2023-03-07T10:00:46.354Z,7.30
2023-03-07T10:03:35.323Z,7.10
2023-03-07T10:06:13.948Z,7.10
2023-03-07T10:08:43.102Z,7.10
2023-03-07T10:11:26.616Z,7.00
2023-03-07T10:14:19.396Z,7.20
2023-03-07T10:16:52.417Z,7.10
2023-03-07T10:19:32.773Z,7.10
2023-03-07T10:22:07.315Z,7.20
2023-03-07T10:25:03.562Z,7.40
2023-03-07T10:27:35.613Z,7.70
2023-03-07T10:30:15.994Z,7.50
2023-03-07T10:32:47.284Z,7.50
2023-03-07T10:35:21.236Z,7.30
2023-03-07T10:37:51.916Z,7.30
2023-03-07T10:40:26.799Z,7.10
2023-03-07T10:42:56.526Z,7.20
2023-03-07T10:45:31.271Z,7.30
2023-03-07T10:48:01.599Z,7.30
2023-03-07T10:50:39.239Z,7.10
2023-03-07T10:53:22.989Z,6.90
2023-03-07T10:55:52.574Z,6.90
2023-03-07T10:58:24.843Z,6.80
2023-03-07T11:01:16.644Z,6.90
2023-03-07T11:03:54.295Z,6.90
2023-03-07T11:06:36.143Z,7.00
2023-03-07T11:09:18.291Z,7.10
2023-03-07T11:11:54.356Z,7.10
2023-03-07T11:14:23.919Z,7.10
2023-03-07T11:16:57.056Z,7.20
2023-03-07T11:19:45.327Z,7.10
2023-03-07T11:22:26.821Z,7.00
2023-03-07T11:25:02.881Z,7.10
2023-03-07T11:27:38.000Z,6.90
2023-03-07T11:30:25.917Z,6.80
2023-03-07T11:33:05.047Z,6.70
2023-03-07T11:35:54.333Z,6.70
2023-03-07T11:38:36.003Z,6.80
2023-03-07T11:41:09.197Z,6.80
2023-03-07T11:43:55.944Z,6.90
2023-03-07T11:46:36.081Z,7.00
2023-03-07T11:49:24.511Z,6.90
2023-03-07T11:52:02.405Z,7.00
2023-03-07T11:54:40.806Z,7.00
2023-03-07T11:57:28.617Z,7.00
2023-03-07T12:00:22.078Z,7.10
2023-03-07T12:03:25.284Z,7.10
2023-03-07T12:06:16.039Z,7.10
2023-03-07T12:09:00.595Z,7.10
2023-03-07T12:11:41.370Z,7.10
2023-03-07T12:14:22.699Z,7.10
2023-03-07T12:17:01.281Z,7.20
2023-03-07T12:19:52.538Z,7.20
2023-03-07T12:22:29.236Z,7.30
2023-03-07T12:25:15.151Z,7.40
2023-03-07T12:27:49.604Z,7.50
2023-03-07T12:30:23.956Z,7.50
2023-03-07T12:32:54.466Z,7.40
2023-03-07T12:35:26.834Z,7.30
2023-03-07T12:38:04.088Z,7.20
2023-03-07T12:40:39.817Z,7.30
2023-03-07T12:43:18.072Z,7.40
2023-03-07T12:45:52.507Z,7.50
2023-03-07T12:48:28.025Z,7.40
2023-03-07T12:51:02.163Z,7.40
2023-03-07T12:53:40.589Z,7.20
2023-03-07T12:56:16.474Z,7.30
2023-03-07T12:58:52.166Z,7.50
2023-03-07T13:01:27.243Z,7.80
2023-03-07T13:04:05.010Z,8.30
2023-03-07T13:06:35.812Z,8.60
2023-03-07T13:09:06.282Z,8.70
2023-03-07T13:11:36.417Z,8.80
2023-03-07T13:14:07.570Z,9.10
2023-03-07T13:16:46.841Z,9.40
2023-03-07T13:19:53.528Z,9.20
2023-03-07T13:23:00.944Z,8.70
2023-03-07T13:25:57.396Z,8.20
2023-03-07T13:28:55.691Z,7.70
2023-03-07T13:31:44.242Z,7.50
2023-03-07T13:34:51.942Z,7.60
2023-03-07T13:37:51.824Z,7.50
2023-03-07T13:40:50.089Z,7.40
2023-03-07T13:43:56.395Z,7.40
2023-03-07T13:46:52.002Z,7.40
2023-03-07T13:49:40.855Z,7.50
2023-03-07T13:52:39.364Z,7.70
2023-03-07T13:55:30.487Z,7.90
2023-03-07T13:58:07.370Z,8.30
2023-03-07T14:00:43.732Z,8.70
2023-03-07T14:03:28.635Z,8.80
2023-03-07T14:06:00.594Z,8.60
2023-03-07T14:08:35.386Z,8.50
2023-03-07T14:11:05.367Z,8.30
2023-03-07T14:13:50.338Z,8.10
2023-03-07T14:16:30.050Z,8.00
2023-03-07T14:19:12.989Z,7.80
2023-03-07T14:21:53.080Z,7.80
2023-03-07T14:24:37.239Z,7.80
2023-03-07T14:27:12.418Z,7.70
2023-03-07T14:29:50.719Z,7.60
2023-03-07T14:32:24.249Z,7.60
2023-03-07T14:34:54.862Z,7.70
2023-03-07T14:37:26.757Z,7.50
2023-03-07T14:40:10.240Z,7.60
2023-03-07T14:42:47.062Z,7.70
2023-03-07T14:45:23.836Z,7.80
2023-03-07T14:48:13.017Z,7.90
2023-03-07T14:50:46.212Z,7.70
2023-03-07T14:53:20.853Z,7.60
2023-03-07T14:55:55.025Z,7.50
2023-03-07T14:58:26.174Z,7.30
2023-03-07T15:01:02.233Z,7.30
2023-03-07T15:03:31.849Z,7.20
2023-03-07T15:06:03.743Z,7.20
2023-03-07T15:08:35.584Z,7.30
2023-03-07T15:11:09.677Z,7.30
2023-03-07T15:13:46.026Z,7.30
2023-03-07T15:16:26.471Z,7.30
2023-03-07T15:18:58.232Z,7.40
2023-03-07T15:21:34.748Z,7.40
2023-03-07T15:24:04.188Z,7.20
2023-03-07T15:26:33.638Z,7.20
2023-03-07T15:29:09.522Z,7.20
2023-03-07T15:31:52.649Z,7.20
2023-03-07T15:34:27.087Z,7.30
2023-03-07T15:37:14.955Z,7.20
2023-03-07T15:39:44.280Z,7.10
2023-03-07T15:42:22.804Z,7.20
2023-03-07T15:44:55.917Z,7.20
2023-03-07T15:47:27.341Z,7.20
2023-03-07T15:50:00.824Z,7.20
2023-03-07T15:52:34.886Z,7.20
2023-03-07T15:55:08.431Z,7.30
2023-03-07T15:57:49.367Z,7.40
2023-03-07T16:00:22.055Z,7.40
2023-03-07T16:02:52.263Z,7.20
2023-03-07T16:05:38.621Z,7.10
2023-03-07T16:08:14.441Z,7.10
2023-03-07T16:10:52.868Z,7.10
2023-03-07T16:13:25.489Z,7.10
2023-03-07T16:16:07.402Z,7.10
2023-03-07T16:18:38.196Z,7.10
2023-03-07T16:21:07.600Z,7.10
2023-03-07T16:23:38.387Z,7.10
2023-03-07T16:26:08.346Z,7.10
2023-03-07T16:28:38.316Z,7.10
2023-03-07T16:31:13.332Z,7.10
2023-03-07T16:33:42.950Z,7.00
2023-03-07T16:36:13.623Z,7.00
2023-03-07T16:38:44.575Z,6.90
2023-03-07T16:41:19.081Z,6.80
2023-03-07T16:43:53.426Z,6.80
2023-03-07T16:46:25.280Z,6.80
2023-03-07T16:48:55.468Z,6.90
2023-03-07T16:51:26.333Z,6.80
2023-03-07T16:53:59.984Z,6.70
2023-03-07T16:56:34.814Z,6.70
2023-03-07T16:59:04.580Z,6.70
2023-03-07T17:01:33.483Z,6.60
2023-03-07T17:04:03.074Z,6.50
2023-03-07T17:06:39.133Z,6.50
2023-03-07T17:09:12.500Z,6.50
2023-03-07T17:11:45.643Z,6.50
2023-03-07T17:14:17.925Z,6.40
2023-03-07T17:16:49.981Z,6.50
2023-03-07T17:19:30.166Z,6.40
2023-03-07T17:22:05.982Z,6.40
2023-03-07T17:24:37.260Z,6.40
2023-03-07T17:27:09.012Z,6.40
2023-03-07T17:29:41.958Z,6.40
2023-03-07T17:32:15.103Z,6.40
2023-03-07T17:34:44.880Z,6.40
2023-03-07T17:37:15.492Z,6.40
2023-03-07T17:39:48.973Z,6.30
2023-03-07T17:42:19.497Z,6.30
2023-03-07T17:44:49.239Z,6.30
2023-03-07T17:47:20.141Z,6.30
2023-03-07T17:49:52.376Z,6.30
2023-03-07T17:52:24.391Z,6.30
2023-03-07T17:54:56.432Z,6.30
2023-03-07T17:57:26.787Z,6.30
2023-03-07T17:59:58.094Z,6.30
2023-03-07T18:02:29.213Z,6.30
2023-03-07T18:04:59.958Z,6.30
2023-03-07T18:07:33.051Z,6.30
2023-03-07T18:10:08.663Z,6.30
2023-03-07T18:12:39.741Z,6.30
2023-03-07T18:15:14.155Z,6.30
2023-03-07T18:17:48.852Z,6.30
2023-03-07T18:20:24.470Z,6.20
2023-03-07T18:22:55.158Z,6.30
2023-03-07T18:25:28.815Z,6.20
2023-03-07T18:28:00.581Z,6.20
2023-03-07T18:30:36.866Z,6.20
2023-03-07T18:33:08.784Z,6.20
2023-03-07T18:35:47.326Z,6.20
2023-03-07T18:38:17.866Z,6.20
2023-03-07T18:40:51.010Z,6.20
2023-03-07T18:43:21.558Z,6.10
2023-03-07T18:45:53.891Z,6.20
2023-03-07T18:51:10.724Z,6.20
2023-03-07T18:53:42.272Z,6.20
2023-03-07T18:56:16.046Z,6.20
2023-03-07T18:58:47.505Z,6.20
2023-03-07T19:01:20.803Z,6.20
2023-03-07T19:03:51.600Z,6.20
2023-03-07T19:06:23.459Z,6.10
2023-03-07T19:08:54.338Z,6.20
2023-03-07T19:11:27.529Z,6.10
2023-03-07T19:13:59.305Z,6.10
2023-03-07T19:16:34.233Z,6.10
2023-03-07T19:19:04.668Z,6.10
2023-03-07T19:21:39.393Z,6.20
2023-03-07T19:24:11.692Z,6.10
2023-03-07T19:26:46.404Z,6.10
2023-03-07T19:29:16.743Z,6.10
2023-03-07T19:31:50.781Z,6.10
2023-03-07T19:34:23.510Z,6.10
2023-03-07T19:36:57.458Z,6.10
2023-03-07T19:39:27.838Z,6.10
2023-03-07T19:42:02.730Z,6.10
2023-03-07T19:44:34.936Z,6.10
2023-03-07T19:47:05.899Z,6.10
2023-03-07T19:49:44.220Z,6.10
2023-03-07T19:52:14.640Z,6.10
2023-03-07T19:54:45.803Z,6.10
2023-03-07T19:57:18.336Z,6.10
2023-03-07T19:59:57.148Z,6.00
2023-03-07T20:02:30.365Z,6.10
2023-03-07T20:05:01.302Z,6.00
2023-03-07T20:07:35.539Z,6.00
2023-03-07T20:10:06.248Z,6.00
2023-03-07T20:12:39.375Z,5.90
2023-03-07T20:15:13.204Z,6.00
2023-03-07T20:17:45.069Z,5.90
2023-03-07T20:20:15.825Z,5.90
2023-03-07T20:22:47.249Z,5.90
2023-03-07T20:25:16.317Z,5.90
2023-03-07T20:27:51.142Z,5.90
2023-03-07T20:30:21.853Z,5.90
2023-03-07T20:32:53.240Z,5.80
2023-03-07T20:35:26.214Z,5.90
2023-03-07T20:37:57.658Z,5.90
2023-03-07T20:40:30.141Z,5.90
2023-03-07T20:43:07.352Z,5.80
2023-03-07T20:45:46.164Z,5.90
2023-03-07T20:48:18.874Z,5.90
2023-03-07T20:50:50.731Z,5.90
2023-03-07T20:53:21.236Z,5.80
2023-03-07T20:56:02.173Z,5.80
2023-03-07T20:58:35.597Z,5.80
2023-03-07T21:01:24.793Z,5.80
2023-03-07T21:08:08.981Z,5.80
2023-03-07T21:10:48.332Z,5.80
2023-03-07T21:14:05.973Z,5.70
2023-03-07T21:16:38.879Z,5.60
2023-03-07T21:19:38.210Z,5.40
2023-03-07T21:22:08.624Z,5.20
2023-03-07T21:24:44.088Z,5.10
2023-03-07T21:27:22.912Z,5.10
2023-03-07T21:29:56.139Z,5.00
2023-03-07T21:32:26.170Z,5.00
2023-03-07T21:34:57.957Z,5.00
2023-03-07T21:37:35.557Z,5.00
2023-03-07T21:40:07.950Z,5.10
2023-03-07T21:42:39.341Z,4.90
2023-03-07T21:45:12.661Z,4.80
2023-03-07T21:47:45.719Z,4.70
2023-03-07T21:50:19.878Z,4.70
2023-03-07T21:52:49.295Z,4.60
2023-03-07T21:55:21.241Z,4.50
2023-03-07T21:57:53.204Z,4.40
2023-03-07T22:00:28.418Z,4.40
2023-03-07T22:02:57.526Z,4.40
2023-03-07T22:05:27.317Z,4.50
2023-03-07T22:07:57.098Z,4.50
2023-03-07T22:10:26.674Z,4.40
2023-03-07T22:12:55.657Z,4.40
2023-03-07T22:15:26.518Z,4.50
2023-03-07T22:17:55.489Z,4.50
2023-03-07T22:20:24.374Z,4.50
2023-03-07T22:22:53.175Z,4.40
2023-03-07T22:25:22.017Z,4.40
2023-03-07T22:27:50.738Z,4.50
2023-03-07T22:30:19.909Z,4.40
2023-03-07T22:32:50.035Z,4.20
2023-03-07T22:35:18.813Z,4.20
2023-03-07T22:37:47.504Z,4.20
2023-03-07T22:40:16.209Z,4.20
2023-03-07T22:42:44.978Z,4.00
2023-03-07T22:45:13.961Z,4.00
2023-03-07T22:47:42.612Z,4.10
2023-03-07T22:50:13.574Z,4.10
2023-03-07T22:52:42.248Z,4.10
2023-03-07T22:55:11.891Z,4.00
2023-03-07T22:57:41.420Z,3.90
2023-03-07T23:00:12.320Z,4.00
2023-03-07T23:02:40.990Z,4.00
2023-03-07T23:05:12.331Z,4.10
2023-03-07T23:07:41.073Z,4.10
2023-03-07T23:10:10.868Z,4.00
2023-03-07T23:12:39.636Z,4.10
2023-03-07T23:15:09.583Z,4.20
2023-03-07T23:17:38.400Z,4.20
2023-03-07T23:20:09.354Z,4.10
2023-03-07T23:22:41.080Z,4.00
2023-03-07T23:25:11.203Z,3.90
2023-03-07T23:27:40.308Z,3.80
2023-03-07T23:30:10.271Z,3.80
2023-03-07T23:32:39.447Z,3.80
2023-03-07T23:35:09.016Z,3.80
2023-03-07T23:37:39.207Z,3.80
2023-03-07T23:40:10.625Z,3.90
2023-03-07T23:42:39.403Z,3.90
2023-03-07T23:45:09.262Z,3.90
2023-03-07T23:47:39.746Z,3.90
2023-03-07T23:50:09.912Z,3.90
2023-03-07T23:52:40.068Z,3.80
2023-03-07T23:55:09.905Z,3.70
2023-03-07T23:57:39.565Z,3.80
