createdAt,value
2023-02-28T00:00:14.862Z,2.25
2023-02-28T00:02:45.969Z,1.35
2023-02-28T00:05:18.590Z,1.70
2023-02-28T00:07:48.674Z,2.03
2023-02-28T00:10:21.799Z,1.92
2023-02-28T00:12:51.660Z,1.30
2023-02-28T00:15:21.332Z,1.85
2023-02-28T00:17:50.524Z,1.40
2023-02-28T00:20:21.940Z,1.70
2023-02-28T00:22:52.938Z,1.20
2023-02-28T00:25:25.173Z,1.60
2023-02-28T00:27:55.015Z,1.27
2023-02-28T00:30:26.013Z,3.90
2023-02-28T00:32:55.305Z,1.20
2023-02-28T00:35:26.089Z,2.13
2023-02-28T00:37:55.393Z,2.55
2023-02-28T00:40:24.602Z,1.30
2023-02-28T00:42:53.852Z,1.52
2023-02-28T00:45:23.181Z,1.50
2023-02-28T00:47:52.396Z,2.88
2023-02-28T00:50:22.856Z,1.40
2023-02-28T00:52:53.485Z,2.40
2023-02-28T00:55:23.137Z,2.10
2023-02-28T00:57:52.343Z,1.38
2023-02-28T01:00:21.964Z,1.80
2023-02-28T01:02:53.178Z,2.10
2023-02-28T01:05:22.445Z,1.95
2023-02-28T01:07:53.342Z,1.70
2023-02-28T01:10:22.714Z,1.83
2023-02-28T01:12:52.118Z,1.45
2023-02-28T01:15:21.628Z,1.38
2023-02-28T01:17:50.870Z,1.98
2023-02-28T01:20:20.256Z,1.38
2023-02-28T01:22:49.830Z,1.30
2023-02-28T01:25:20.606Z,2.08
2023-02-28T01:27:49.868Z,1.42
2023-02-28T01:30:19.372Z,1.42
2023-02-28T01:32:51.410Z,1.50
2023-02-28T01:35:21.491Z,1.83
2023-02-28T01:37:50.771Z,1.60
2023-02-28T01:40:21.568Z,1.50
2023-02-28T01:42:50.933Z,1.42
2023-02-28T01:45:25.488Z,1.60
2023-02-28T01:48:00.050Z,1.55
2023-02-28T01:50:33.601Z,2.38
2023-02-28T01:53:06.909Z,1.88
2023-02-28T01:55:38.153Z,1.60
2023-02-28T01:58:10.147Z,2.03
2023-02-28T02:00:41.827Z,1.90
2023-02-28T02:03:17.382Z,1.50
2023-02-28T02:05:48.847Z,2.00
2023-02-28T02:08:21.334Z,1.77
2023-02-28T02:10:55.259Z,2.65
2023-02-28T02:13:40.313Z,1.70
2023-02-28T02:16:20.936Z,1.40
2023-02-28T02:18:54.656Z,1.50
2023-02-28T02:21:49.762Z,1.63
2023-02-28T02:24:48.797Z,1.92
2023-02-28T02:27:28.446Z,1.67
2023-02-28T02:30:33.362Z,1.63
2023-02-28T02:33:38.448Z,1.45
2023-02-28T02:36:20.672Z,1.95
2023-02-28T02:38:54.640Z,1.50
2023-02-28T02:41:30.834Z,1.50
2023-02-28T02:44:07.764Z,1.70
2023-02-28T02:46:42.181Z,1.77
2023-02-28T02:49:15.364Z,2.97
2023-02-28T02:51:48.810Z,1.90
2023-02-28T02:54:22.907Z,1.48
2023-02-28T02:56:53.373Z,2.55
2023-02-28T02:59:25.084Z,1.63
2023-02-28T03:01:57.389Z,1.52
2023-02-28T03:04:30.231Z,1.70
2023-02-28T03:07:01.251Z,1.30
2023-02-28T03:09:30.589Z,1.80
2023-02-28T03:11:59.951Z,1.65
2023-02-28T03:14:44.778Z,1.60
2023-02-28T03:17:28.806Z,1.73
2023-02-28T03:20:09.256Z,1.67
2023-02-28T03:22:53.648Z,1.45
2023-02-28T03:25:31.358Z,1.75
2023-02-28T03:28:07.653Z,1.67
2023-02-28T03:30:44.215Z,1.80
2023-02-28T03:33:17.523Z,1.60
2023-02-28T03:35:52.499Z,1.95
2023-02-28T03:38:27.962Z,1.65
2023-02-28T03:41:02.838Z,1.88
2023-02-28T03:43:37.243Z,1.50
2023-02-28T03:46:11.743Z,2.75
2023-02-28T03:48:46.504Z,1.50
2023-02-28T03:51:20.238Z,1.70
2023-02-28T03:53:53.761Z,1.40
2023-02-28T03:56:27.140Z,2.38
2023-02-28T03:59:01.305Z,2.00
2023-02-28T04:01:37.603Z,1.48
2023-02-28T04:04:07.541Z,1.85
2023-02-28T04:06:37.253Z,1.80
2023-02-28T04:09:09.110Z,1.70
2023-02-28T04:11:40.032Z,1.52
2023-02-28T04:14:11.449Z,1.60
2023-02-28T04:16:42.610Z,2.38
2023-02-28T04:19:13.333Z,1.50
2023-02-28T04:21:45.481Z,1.65
2023-02-28T04:24:20.544Z,3.22
2023-02-28T04:26:51.767Z,1.42
2023-02-28T04:29:23.372Z,1.65
2023-02-28T04:31:54.475Z,2.08
2023-02-28T04:34:24.747Z,1.40
2023-02-28T04:37:11.595Z,1.60
2023-02-28T04:39:44.200Z,1.48
2023-02-28T04:42:13.827Z,1.77
2023-02-28T04:44:43.021Z,1.63
2023-02-28T04:47:12.383Z,1.60
2023-02-28T04:49:42.578Z,2.28
2023-02-28T04:52:11.802Z,2.17
2023-02-28T04:54:42.383Z,1.77
2023-02-28T04:57:11.695Z,2.22
2023-02-28T04:59:40.932Z,1.70
2023-02-28T05:02:10.258Z,3.55
2023-02-28T05:04:39.593Z,2.42
2023-02-28T05:07:08.906Z,2.00
2023-02-28T05:09:38.216Z,4.00
2023-02-28T05:12:09.503Z,2.97
2023-02-28T05:14:38.979Z,8.00
2023-02-28T05:17:08.258Z,10.15
2023-02-28T05:19:37.475Z,7.03
2023-02-28T05:22:06.746Z,5.72
2023-02-28T05:24:35.937Z,3.88
2023-02-28T05:27:05.410Z,2.50
2023-02-28T05:29:42.695Z,6.20
2023-02-28T05:32:13.162Z,1.75
2023-02-28T05:34:42.609Z,3.20
2023-02-28T05:37:15.510Z,4.78
2023-02-28T05:39:45.001Z,6.07
2023-02-28T05:42:14.308Z,3.10
2023-02-28T05:44:44.961Z,1.98
2023-02-28T05:47:16.689Z,4.72
2023-02-28T05:49:45.928Z,3.13
2023-02-28T05:52:15.128Z,3.85
2023-02-28T05:54:44.484Z,4.18
2023-02-28T05:57:24.008Z,3.58
2023-02-28T05:59:55.417Z,4.57
2023-02-28T06:02:24.745Z,2.55
2023-02-28T06:04:53.947Z,1.63
2023-02-28T06:07:24.557Z,3.13
2023-02-28T06:09:53.764Z,3.38
2023-02-28T06:12:22.943Z,4.72
2023-02-28T06:14:52.148Z,7.38
2023-02-28T06:17:22.797Z,2.30
2023-02-28T06:19:52.046Z,2.60
2023-02-28T06:22:21.262Z,2.75
2023-02-28T06:24:50.721Z,2.45
2023-02-28T06:27:20.720Z,3.80
2023-02-28T06:29:49.892Z,2.38
2023-02-28T06:32:19.093Z,1.90
2023-02-28T06:34:50.027Z,3.70
2023-02-28T06:37:19.570Z,2.60
2023-02-28T06:39:48.836Z,2.30
2023-02-28T06:42:18.054Z,3.25
2023-02-28T06:44:47.252Z,2.03
2023-02-28T06:47:16.438Z,3.00
2023-02-28T06:49:46.253Z,4.55
2023-02-28T06:52:17.165Z,2.28
2023-02-28T06:54:46.371Z,2.38
2023-02-28T06:57:15.633Z,3.90
2023-02-28T06:59:44.942Z,2.30
2023-02-28T07:02:14.126Z,3.63
2023-02-28T07:04:45.931Z,3.15
2023-02-28T07:07:16.655Z,2.42
2023-02-28T07:09:46.675Z,1.85
2023-02-28T07:12:15.972Z,2.10
2023-02-28T07:14:45.129Z,3.53
2023-02-28T07:17:14.547Z,1.90
2023-02-28T07:19:43.849Z,2.63
2023-02-28T07:22:15.560Z,2.40
2023-02-28T07:24:46.525Z,1.92
2023-02-28T07:27:26.821Z,2.00
2023-02-28T07:29:56.092Z,2.00
2023-02-28T07:32:25.468Z,2.22
2023-02-28T07:34:54.778Z,1.60
2023-02-28T07:37:24.355Z,2.47
2023-02-28T07:39:55.031Z,1.85
2023-02-28T07:42:24.392Z,1.95
2023-02-28T07:44:54.608Z,2.17
2023-02-28T07:47:25.461Z,1.92
2023-02-28T07:49:55.042Z,1.77
2023-02-28T07:52:25.458Z,1.92
2023-02-28T07:54:56.141Z,1.67
2023-02-28T07:57:25.478Z,1.88
2023-02-28T07:59:54.629Z,1.77
2023-02-28T08:02:23.868Z,1.95
2023-02-28T08:04:53.298Z,2.65
2023-02-28T08:07:22.586Z,1.73
2023-02-28T08:09:51.758Z,1.92
2023-02-28T08:12:22.496Z,1.75
2023-02-28T08:14:51.904Z,2.38
2023-02-28T08:17:21.091Z,1.88
2023-02-28T08:19:50.491Z,2.05
2023-02-28T08:22:19.728Z,1.65
2023-02-28T08:24:49.049Z,1.60
2023-02-28T08:27:18.504Z,2.40
2023-02-28T08:29:49.337Z,2.15
2023-02-28T08:32:29.486Z,2.05
2023-02-28T08:34:59.773Z,1.80
2023-02-28T08:37:28.991Z,1.85
2023-02-28T08:39:58.226Z,1.63
2023-02-28T08:42:27.519Z,1.70
2023-02-28T08:44:58.209Z,1.67
2023-02-28T08:47:27.784Z,2.03
2023-02-28T08:49:57.036Z,1.90
2023-02-28T08:52:26.290Z,1.75
2023-02-28T08:54:55.557Z,3.47
2023-02-28T08:57:27.338Z,1.58
2023-02-28T08:59:58.443Z,1.83
2023-02-28T09:02:27.655Z,2.72
2023-02-28T09:04:57.073Z,2.05
2023-02-28T09:07:26.483Z,1.80
2023-02-28T09:09:59.060Z,1.70
2023-02-28T09:12:29.658Z,2.88
2023-02-28T09:15:00.320Z,1.70
2023-02-28T09:17:30.640Z,1.48
2023-02-28T09:20:00.463Z,1.70
2023-02-28T09:22:29.721Z,1.95
2023-02-28T09:24:58.917Z,1.70
2023-02-28T09:27:28.224Z,1.80
2023-02-28T09:29:57.454Z,1.90
2023-02-28T09:32:28.407Z,1.40
2023-02-28T09:34:57.799Z,1.73
2023-02-28T09:37:30.397Z,1.70
2023-02-28T09:39:59.719Z,1.55
2023-02-28T09:42:35.382Z,2.05
2023-02-28T09:45:13.086Z,4.18
2023-02-28T09:47:48.278Z,3.85
2023-02-28T09:50:24.317Z,2.08
2023-02-28T09:52:53.764Z,2.72
2023-02-28T09:55:30.638Z,4.07
2023-02-28T09:58:03.373Z,2.70
2023-02-28T10:00:36.229Z,3.08
2023-02-28T10:03:33.194Z,2.03
2023-02-28T10:06:08.214Z,3.08
2023-02-28T10:08:46.353Z,2.33
2023-02-28T10:11:19.452Z,3.70
2023-02-28T10:14:02.548Z,2.00
2023-02-28T10:16:36.082Z,1.63
2023-02-28T10:19:14.313Z,1.77
2023-02-28T10:21:50.199Z,2.50
2023-02-28T10:24:25.661Z,1.88
2023-02-28T10:26:59.438Z,1.40
2023-02-28T10:29:29.326Z,2.35
2023-02-28T10:31:58.538Z,1.35
2023-02-28T10:34:29.235Z,2.22
2023-02-28T10:37:08.367Z,1.17
2023-02-28T10:39:40.048Z,4.18
2023-02-28T10:42:23.573Z,1.40
2023-02-28T10:45:06.938Z,1.38
2023-02-28T10:47:38.918Z,1.33
2023-02-28T10:50:30.046Z,2.70
2023-02-28T10:53:13.368Z,1.20
2023-02-28T10:55:42.867Z,3.47
2023-02-28T10:58:24.716Z,4.25
2023-02-28T11:00:54.596Z,7.28
2023-02-28T11:03:32.363Z,5.53
2023-02-28T11:06:10.130Z,4.25
2023-02-28T11:08:48.305Z,6.25
2023-02-28T11:11:19.137Z,6.38
2023-02-28T11:13:51.102Z,6.38
2023-02-28T11:16:20.752Z,4.53
2023-02-28T11:18:53.045Z,3.25
2023-02-28T11:21:32.637Z,9.75
2023-02-28T11:24:06.770Z,3.80
2023-02-28T11:26:41.858Z,11.13
2023-02-28T11:29:21.579Z,10.02
2023-02-28T11:32:15.494Z,7.10
2023-02-28T11:34:46.266Z,8.18
2023-02-28T11:37:20.345Z,8.93
2023-02-28T11:39:50.088Z,6.85
2023-02-28T11:42:48.842Z,7.18
2023-02-28T11:45:31.390Z,4.28
2023-02-28T11:48:10.479Z,6.47
2023-02-28T11:50:49.466Z,6.03
2023-02-28T11:53:27.354Z,5.80
2023-02-28T11:56:04.709Z,4.05
2023-02-28T11:58:48.085Z,2.38
2023-02-28T12:01:32.579Z,2.85
2023-02-28T12:04:14.444Z,6.95
2023-02-28T12:06:51.163Z,4.78
2023-02-28T12:09:44.385Z,2.22
2023-02-28T12:12:36.136Z,4.88
2023-02-28T12:15:27.054Z,2.95
2023-02-28T12:18:11.749Z,3.75
2023-02-28T12:20:48.770Z,2.15
2023-02-28T12:23:35.451Z,1.98
2023-02-28T12:26:18.669Z,2.78
2023-02-28T12:28:53.652Z,2.70
2023-02-28T12:31:26.649Z,2.72
2023-02-28T12:34:01.600Z,3.70
2023-02-28T12:36:31.270Z,2.45
2023-02-28T12:39:05.285Z,2.90
2023-02-28T12:41:41.644Z,3.65
2023-02-28T12:44:15.215Z,3.70
2023-02-28T12:46:46.585Z,4.00
2023-02-28T12:49:20.063Z,4.00
2023-02-28T12:51:51.273Z,2.38
2023-02-28T12:54:27.444Z,2.45
2023-02-28T12:57:08.352Z,3.53
2023-02-28T12:59:42.044Z,2.33
2023-02-28T13:02:44.781Z,2.28
2023-02-28T13:05:32.718Z,2.50
2023-02-28T13:08:24.851Z,1.50
2023-02-28T13:10:56.473Z,2.20
2023-02-28T13:13:30.857Z,2.95
2023-02-28T13:16:08.808Z,1.80
2023-02-28T13:18:40.915Z,3.45
2023-02-28T13:21:11.951Z,1.83
2023-02-28T13:24:04.094Z,2.58
2023-02-28T13:27:10.740Z,2.80
2023-02-28T13:29:43.539Z,2.05
2023-02-28T13:32:43.443Z,1.50
2023-02-28T13:35:46.194Z,1.48
2023-02-28T13:38:37.445Z,2.67
2023-02-28T13:41:57.382Z,3.17
2023-02-28T13:44:27.950Z,1.55
2023-02-28T13:47:26.905Z,2.60
2023-02-28T13:49:56.252Z,1.88
2023-02-28T13:52:27.399Z,1.77
2023-02-28T13:55:22.918Z,2.05
2023-02-28T13:58:12.834Z,1.27
2023-02-28T14:01:05.774Z,2.83
2023-02-28T14:03:50.268Z,6.20
2023-02-28T14:06:27.850Z,7.93
2023-02-28T14:09:01.918Z,5.25
2023-02-28T14:11:36.421Z,4.13
2023-02-28T14:14:27.074Z,4.25
2023-02-28T14:16:58.210Z,2.17
2023-02-28T14:19:32.522Z,3.28
2023-02-28T14:22:19.070Z,5.90
2023-02-28T14:25:13.333Z,5.10
2023-02-28T14:27:51.214Z,2.00
2023-02-28T14:33:27.744Z,3.13
2023-02-28T14:36:07.192Z,2.55
2023-02-28T14:38:42.330Z,2.20
2023-02-28T14:41:22.924Z,2.72
2023-02-28T14:43:57.475Z,2.85
2023-02-28T14:46:31.006Z,2.13
2023-02-28T14:49:00.807Z,1.83
2023-02-28T14:51:31.643Z,1.77
2023-02-28T14:54:03.705Z,2.33
2023-02-28T14:56:37.977Z,1.80
2023-02-28T14:59:25.704Z,2.45
2023-02-28T15:02:21.203Z,2.30
2023-02-28T15:05:01.752Z,2.35
2023-02-28T15:07:32.613Z,4.00
2023-02-28T15:10:20.811Z,3.85
2023-02-28T15:12:57.378Z,1.73
2023-02-28T15:15:36.092Z,3.88
2023-02-28T15:18:24.394Z,3.25
2023-02-28T15:20:54.133Z,2.20
2023-02-28T15:23:24.990Z,1.73
2023-02-28T15:25:55.938Z,1.77
2023-02-28T15:28:26.670Z,1.67
2023-02-28T15:30:59.802Z,1.83
2023-02-28T15:33:31.023Z,2.33
2023-02-28T15:36:09.642Z,2.53
2023-02-28T15:38:40.341Z,1.55
2023-02-28T15:41:26.077Z,2.15
2023-02-28T15:44:17.137Z,1.63
2023-02-28T15:46:56.476Z,3.58
2023-02-28T15:49:25.972Z,1.90
2023-02-28T15:51:57.704Z,2.45
2023-02-28T15:54:31.882Z,2.47
2023-02-28T15:57:07.539Z,1.88
2023-02-28T15:59:38.239Z,1.55
2023-02-28T16:02:20.976Z,1.58
2023-02-28T16:05:29.041Z,1.73
2023-02-28T16:07:59.801Z,4.47
2023-02-28T16:10:32.139Z,6.07
2023-02-28T16:13:01.542Z,7.60
2023-02-28T16:15:33.953Z,4.28
2023-02-28T16:18:03.561Z,3.13
2023-02-28T16:20:33.808Z,3.60
2023-02-28T16:23:03.965Z,4.60
2023-02-28T16:25:39.138Z,3.55
2023-02-28T16:28:14.927Z,3.10
2023-02-28T16:30:44.467Z,3.92
2023-02-28T16:33:13.633Z,3.47
2023-02-28T16:35:42.960Z,2.65
2023-02-28T16:38:12.204Z,5.82
2023-02-28T16:40:42.965Z,4.97
2023-02-28T16:43:17.768Z,3.58
2023-02-28T16:45:47.699Z,2.17
2023-02-28T16:48:18.611Z,7.28
2023-02-28T16:50:47.895Z,5.10
2023-02-28T16:53:17.209Z,2.85
2023-02-28T16:55:48.652Z,3.20
2023-02-28T16:58:20.404Z,2.90
2023-02-28T17:00:50.293Z,5.53
2023-02-28T17:03:32.613Z,5.72
2023-02-28T17:06:03.007Z,5.68
2023-02-28T17:08:33.258Z,8.90
2023-02-28T17:11:04.222Z,8.90
2023-02-28T17:13:35.652Z,10.32
2023-02-28T17:16:05.154Z,8.05
2023-02-28T17:18:35.841Z,3.13
2023-02-28T17:21:05.094Z,4.25
2023-02-28T17:23:34.373Z,3.83
2023-02-28T17:26:07.689Z,6.82
2023-02-28T17:28:37.035Z,2.30
2023-02-28T17:31:06.434Z,4.80
2023-02-28T17:33:35.691Z,3.72
2023-02-28T17:36:05.269Z,4.93
2023-02-28T17:38:34.727Z,7.97
2023-02-28T17:41:05.470Z,11.73
2023-02-28T17:43:34.818Z,8.95
2023-02-28T17:46:06.220Z,8.90
2023-02-28T17:48:40.084Z,5.57
2023-02-28T17:51:12.214Z,4.55
2023-02-28T17:53:42.104Z,6.70
2023-02-28T17:56:16.502Z,5.05
2023-02-28T17:58:45.757Z,4.22
2023-02-28T18:01:15.099Z,6.45
2023-02-28T18:03:44.658Z,7.97
2023-02-28T18:06:19.338Z,7.03
2023-02-28T18:08:48.660Z,4.20
2023-02-28T18:11:19.417Z,8.38
2023-02-28T18:13:50.307Z,5.90
2023-02-28T18:16:22.052Z,3.60
2023-02-28T18:18:51.496Z,4.05
2023-02-28T18:21:20.686Z,6.95
2023-02-28T18:23:50.331Z,5.50
2023-02-28T18:26:21.918Z,5.18
2023-02-28T18:28:51.557Z,4.13
2023-02-28T18:31:22.406Z,6.38
2023-02-28T18:33:53.329Z,3.53
2023-02-28T18:36:23.574Z,3.45
2023-02-28T18:38:53.452Z,2.67
2023-02-28T18:41:24.597Z,3.53
2023-02-28T18:43:55.022Z,7.25
2023-02-28T18:46:24.438Z,2.92
2023-02-28T18:48:53.681Z,9.20
2023-02-28T18:51:25.230Z,7.97
2023-02-28T18:53:54.968Z,7.50
2023-02-28T18:56:28.429Z,8.68
2023-02-28T18:58:58.778Z,3.55
2023-02-28T19:01:31.544Z,8.77
2023-02-28T19:04:02.113Z,9.13
2023-02-28T19:06:33.198Z,5.53
2023-02-28T19:09:05.174Z,5.20
2023-02-28T19:11:36.820Z,3.72
2023-02-28T19:14:07.565Z,3.50
2023-02-28T19:16:38.494Z,5.18
2023-02-28T19:19:08.061Z,3.45
2023-02-28T19:21:37.735Z,5.63
2023-02-28T19:24:07.691Z,4.38
2023-02-28T19:26:38.996Z,4.05
2023-02-28T19:29:08.420Z,5.13
2023-02-28T19:31:38.775Z,2.63
2023-02-28T19:34:08.356Z,4.18
2023-02-28T19:36:38.260Z,3.08
2023-02-28T19:39:08.247Z,4.85
2023-02-28T19:41:39.288Z,3.58
2023-02-28T19:44:09.361Z,2.75
2023-02-28T19:46:39.094Z,3.50
2023-02-28T19:49:10.139Z,3.28
2023-02-28T19:51:41.523Z,2.60
2023-02-28T19:54:10.797Z,2.40
2023-02-28T19:56:41.484Z,3.08
2023-02-28T19:59:21.075Z,4.07
2023-02-28T20:01:54.751Z,3.50
2023-02-28T20:04:25.466Z,2.60
2023-02-28T20:06:56.328Z,2.08
2023-02-28T20:09:25.785Z,2.28
2023-02-28T20:11:59.716Z,1.80
2023-02-28T20:14:30.343Z,3.28
2023-02-28T20:17:01.276Z,3.25
2023-02-28T20:19:31.547Z,2.97
2023-02-28T20:22:03.068Z,1.50
2023-02-28T20:24:33.177Z,2.53
2023-02-28T20:27:04.792Z,1.67
2023-02-28T20:29:35.628Z,2.65
2023-02-28T20:32:06.069Z,2.28
2023-02-28T20:34:36.207Z,4.38
2023-02-28T20:37:05.641Z,3.53
2023-02-28T20:39:34.970Z,1.63
2023-02-28T20:42:05.807Z,4.60
2023-02-28T20:44:35.129Z,7.43
2023-02-28T20:47:05.038Z,1.98
2023-02-28T20:49:34.318Z,2.97
2023-02-28T20:52:04.381Z,4.28
2023-02-28T20:54:35.397Z,2.47
2023-02-28T20:57:06.176Z,4.40
2023-02-28T20:59:35.701Z,2.78
2023-02-28T21:02:04.890Z,2.42
2023-02-28T21:04:34.211Z,2.10
2023-02-28T21:07:03.704Z,2.83
2023-02-28T21:09:33.649Z,2.95
2023-02-28T21:12:02.936Z,2.20
2023-02-28T21:14:33.636Z,2.17
2023-02-28T21:17:03.040Z,3.60
2023-02-28T21:19:33.015Z,1.65
2023-02-28T21:22:02.284Z,1.50
2023-02-28T21:24:31.671Z,4.68
2023-02-28T21:27:02.340Z,2.05
2023-02-28T21:29:32.996Z,3.50
2023-02-28T21:32:02.457Z,2.78
2023-02-28T21:34:31.687Z,2.83
2023-02-28T21:37:01.270Z,1.80
2023-02-28T21:39:31.077Z,4.65
2023-02-28T21:42:03.928Z,1.90
2023-02-28T21:44:35.597Z,2.75
2023-02-28T21:47:05.548Z,2.22
2023-02-28T21:49:34.808Z,2.92
2023-02-28T21:52:03.949Z,1.52
2023-02-28T21:54:33.176Z,2.30
2023-02-28T21:57:02.522Z,3.33
2023-02-28T21:59:32.142Z,2.00
2023-02-28T22:02:02.860Z,7.30
2023-02-28T22:04:32.225Z,2.72
2023-02-28T22:07:01.565Z,5.72
2023-02-28T22:09:30.817Z,3.38
2023-02-28T22:12:00.135Z,3.15
2023-02-28T22:14:32.415Z,5.40
2023-02-28T22:17:03.270Z,3.08
2023-02-28T22:20:30.404Z,2.53
2023-02-28T22:22:59.632Z,2.08
2023-02-28T22:25:28.822Z,3.00
2023-02-28T22:27:58.192Z,2.03
2023-02-28T22:30:27.579Z,3.15
2023-02-28T22:32:58.325Z,2.28
2023-02-28T22:35:27.662Z,2.35
2023-02-28T22:37:56.942Z,2.58
2023-02-28T22:40:57.356Z,2.10
2023-02-28T22:43:56.234Z,2.00
2023-02-28T22:47:30.376Z,2.22
2023-02-28T22:50:01.052Z,3.75
2023-02-28T22:52:30.351Z,2.42
2023-02-28T22:54:59.557Z,3.33
2023-02-28T22:57:28.810Z,4.43
2023-02-28T22:59:57.961Z,2.30
2023-02-28T23:02:27.254Z,2.67
2023-02-28T23:04:56.748Z,2.38
2023-02-28T23:07:27.545Z,3.75
2023-02-28T23:09:56.725Z,2.25
2023-02-28T23:12:25.842Z,2.20
2023-02-28T23:14:55.191Z,2.20
2023-02-28T23:17:24.566Z,2.67
2023-02-28T23:19:53.683Z,2.45
2023-02-28T23:22:22.879Z,2.58
2023-02-28T23:24:54.684Z,2.35
2023-02-28T23:27:24.070Z,2.13
2023-02-28T23:29:54.089Z,2.45
2023-02-28T23:32:23.241Z,2.40
2023-02-28T23:34:54.405Z,2.17
2023-02-28T23:37:23.784Z,3.15
2023-02-28T23:39:54.526Z,2.95
2023-02-28T23:42:23.922Z,2.58
2023-02-28T23:44:53.139Z,2.10
2023-02-28T23:47:23.313Z,2.45
2023-02-28T23:49:52.543Z,3.20
2023-02-28T23:52:22.196Z,2.97
2023-02-28T23:54:51.575Z,2.20
2023-02-28T23:57:26.594Z,4.22
