createdAt,value
2022-10-18T00:02:00.849Z,11.90
2022-10-18T00:04:30.991Z,10.73
2022-10-18T00:07:01.081Z,11.80
2022-10-18T00:09:31.182Z,10.63
2022-10-18T00:12:01.330Z,11.50
2022-10-18T00:14:31.382Z,12.85
2022-10-18T00:17:04.128Z,12.10
2022-10-18T00:19:34.251Z,16.23
2022-10-18T00:22:04.381Z,13.02
2022-10-18T00:24:34.539Z,11.48
2022-10-18T00:27:04.719Z,10.40
2022-10-18T00:29:34.825Z,11.55
2022-10-18T00:32:07.974Z,11.38
2022-10-18T00:34:38.126Z,14.13
2022-10-18T00:37:08.445Z,10.55
2022-10-18T00:39:38.685Z,12.07
2022-10-18T00:42:08.868Z,14.25
2022-10-18T00:45:18.730Z,12.13
2022-10-18T00:47:56.871Z,8.73
2022-10-18T00:50:30.486Z,11.98
2022-10-18T00:53:05.547Z,9.75
2022-10-18T00:55:37.204Z,13.57
2022-10-18T00:58:08.578Z,18.27
2022-10-18T01:00:40.919Z,11.77
2022-10-18T01:03:13.886Z,9.95
2022-10-18T01:05:48.620Z,9.20
2022-10-18T01:08:45.192Z,10.30
2022-10-18T01:11:39.156Z,10.60
2022-10-18T01:14:25.723Z,12.70
2022-10-18T01:17:02.148Z,9.50
2022-10-18T01:20:15.249Z,10.95
2022-10-18T01:22:50.320Z,11.68
2022-10-18T01:25:35.795Z,16.10
2022-10-18T01:28:20.559Z,8.98
2022-10-18T01:31:02.095Z,14.18
2022-10-18T01:33:41.159Z,14.70
2022-10-18T01:36:19.394Z,11.48
2022-10-18T01:38:51.821Z,10.50
2022-10-18T01:41:25.731Z,8.15
2022-10-18T01:44:02.542Z,10.50
2022-10-18T01:46:36.965Z,10.40
2022-10-18T01:49:08.140Z,12.10
2022-10-18T01:51:38.361Z,11.25
2022-10-18T01:54:08.602Z,11.43
2022-10-18T01:56:45.886Z,10.40
2022-10-18T01:59:37.667Z,11.80
2022-10-18T02:02:22.220Z,14.45
2022-10-18T02:04:58.039Z,13.65
2022-10-18T02:07:36.278Z,11.02
2022-10-18T02:12:47.603Z,10.70
2022-10-18T02:15:22.963Z,10.15
2022-10-18T02:17:57.427Z,12.10
2022-10-18T02:20:32.478Z,15.00
2022-10-18T02:23:04.831Z,9.68
2022-10-18T02:25:37.758Z,10.30
2022-10-18T02:28:08.628Z,8.80
2022-10-18T02:33:21.684Z,12.50
2022-10-18T02:36:01.952Z,15.07
2022-10-18T02:38:34.443Z,9.98
2022-10-18T02:41:05.222Z,10.07
2022-10-18T02:43:35.570Z,9.85
2022-10-18T02:46:06.226Z,11.70
2022-10-18T02:48:38.940Z,13.63
2022-10-18T02:51:09.512Z,11.65
2022-10-18T02:53:39.583Z,11.65
2022-10-18T02:56:10.392Z,11.80
2022-10-18T02:58:40.468Z,9.30
2022-10-18T03:01:10.556Z,9.63
2022-10-18T03:03:43.340Z,9.23
2022-10-18T03:06:13.480Z,10.23
2022-10-18T03:08:43.630Z,10.30
2022-10-18T03:11:14.021Z,8.82
2022-10-18T03:13:44.258Z,11.57
2022-10-18T03:16:15.093Z,11.27
2022-10-18T03:21:17.704Z,8.93
2022-10-18T03:23:47.854Z,8.38
2022-10-18T03:26:17.952Z,12.18
2022-10-18T03:28:48.169Z,11.13
2022-10-18T03:31:18.550Z,12.45
2022-10-18T03:33:51.347Z,8.90
2022-10-18T03:36:21.532Z,9.18
2022-10-18T03:38:51.574Z,9.87
2022-10-18T03:41:21.693Z,15.23
2022-10-18T03:43:51.908Z,10.70
2022-10-18T03:46:22.038Z,10.43
2022-10-18T03:48:54.730Z,8.68
2022-10-18T03:51:24.872Z,10.27
2022-10-18T03:53:54.992Z,8.18
2022-10-18T03:56:25.224Z,9.98
2022-10-18T03:58:55.541Z,10.30
2022-10-18T04:01:25.675Z,8.55
2022-10-18T04:03:58.463Z,10.40
2022-10-18T04:06:28.854Z,9.68
2022-10-18T04:08:59.156Z,10.55
2022-10-18T04:11:29.382Z,8.95
2022-10-18T04:13:59.598Z,8.60
2022-10-18T04:16:29.875Z,9.40
2022-10-18T04:19:02.590Z,8.52
2022-10-18T04:21:32.682Z,10.07
2022-10-18T04:24:02.759Z,8.63
2022-10-18T04:26:32.836Z,8.80
2022-10-18T04:29:02.939Z,12.70
2022-10-18T04:31:33.157Z,11.07
2022-10-18T04:34:06.352Z,11.10
2022-10-18T04:36:36.431Z,8.45
2022-10-18T04:39:06.834Z,7.60
2022-10-18T04:41:36.890Z,9.23
2022-10-18T04:44:07.218Z,12.57
2022-10-18T04:46:37.609Z,8.68
2022-10-18T04:49:10.360Z,8.48
2022-10-18T04:51:40.420Z,13.07
2022-10-18T04:54:10.517Z,8.20
2022-10-18T04:56:40.594Z,9.15
2022-10-18T04:59:10.625Z,17.30
2022-10-18T05:01:40.752Z,10.03
2022-10-18T05:04:13.715Z,9.70
2022-10-18T05:06:43.830Z,11.57
2022-10-18T05:09:13.989Z,8.10
2022-10-18T05:11:44.138Z,7.20
2022-10-18T05:14:14.251Z,10.32
2022-10-18T05:16:44.316Z,11.23
2022-10-18T05:19:17.067Z,11.47
2022-10-18T05:21:47.266Z,11.05
2022-10-18T05:24:17.468Z,12.20
2022-10-18T05:26:47.558Z,12.10
2022-10-18T05:29:17.706Z,11.27
2022-10-18T05:31:48.010Z,12.68
2022-10-18T05:34:22.622Z,13.00
2022-10-18T05:36:52.699Z,10.57
2022-10-18T05:39:22.742Z,10.10
2022-10-18T05:41:52.762Z,10.47
2022-10-18T05:44:23.082Z,15.40
2022-10-18T05:46:53.250Z,8.18
2022-10-18T05:49:26.044Z,8.73
2022-10-18T05:51:56.226Z,11.63
2022-10-18T05:54:26.325Z,9.57
2022-10-18T05:56:56.350Z,10.27
2022-10-18T05:59:26.528Z,10.47
2022-10-18T06:01:56.608Z,12.15
2022-10-18T06:04:29.356Z,11.63
2022-10-18T06:06:59.695Z,11.05
2022-10-18T06:09:30.788Z,11.63
2022-10-18T06:12:00.971Z,9.90
2022-10-18T06:14:31.042Z,12.05
2022-10-18T06:17:01.134Z,10.63
2022-10-18T06:19:34.044Z,14.10
2022-10-18T06:22:04.180Z,10.98
2022-10-18T06:24:34.338Z,14.18
2022-10-18T06:27:08.342Z,9.68
2022-10-18T06:29:38.614Z,10.85
2022-10-18T06:32:10.290Z,10.68
2022-10-18T06:34:43.091Z,14.13
2022-10-18T06:37:13.192Z,12.27
2022-10-18T06:39:43.248Z,9.80
2022-10-18T06:42:13.315Z,11.87
2022-10-18T06:44:43.382Z,12.95
2022-10-18T06:47:13.490Z,11.07
2022-10-18T06:49:46.266Z,10.65
2022-10-18T06:52:16.339Z,14.95
2022-10-18T06:54:46.650Z,12.23
2022-10-18T06:57:16.761Z,9.15
2022-10-18T06:59:46.796Z,9.57
2022-10-18T07:02:19.478Z,10.57
2022-10-18T07:04:52.220Z,10.30
2022-10-18T07:07:22.366Z,12.02
2022-10-18T07:09:52.505Z,9.45
2022-10-18T07:12:22.665Z,10.15
2022-10-18T07:14:52.783Z,12.30
2022-10-18T07:17:22.874Z,9.55
2022-10-18T07:19:55.784Z,10.95
2022-10-18T07:22:30.071Z,9.38
2022-10-18T07:25:00.410Z,11.98
2022-10-18T07:27:30.939Z,16.50
2022-10-18T07:32:31.212Z,15.43
2022-10-18T07:35:03.982Z,12.00
2022-10-18T07:37:34.538Z,13.18
2022-10-18T07:42:34.630Z,12.65
2022-10-18T07:45:04.775Z,11.07
2022-10-18T07:47:35.418Z,13.95
2022-10-18T07:52:39.152Z,10.70
2022-10-18T07:55:10.265Z,9.18
2022-10-18T07:57:40.434Z,8.90
2022-10-18T08:00:12.846Z,10.70
2022-10-18T08:02:42.959Z,11.07
2022-10-18T08:05:15.706Z,8.23
2022-10-18T08:07:45.920Z,12.98
2022-10-18T08:10:16.152Z,9.23
2022-10-18T08:12:46.411Z,9.57
2022-10-18T08:15:16.575Z,12.18
2022-10-18T08:17:46.637Z,8.38
2022-10-18T08:20:30.299Z,8.10
2022-10-18T08:23:00.942Z,9.05
2022-10-18T08:25:31.437Z,10.88
2022-10-18T08:28:02.108Z,8.80
2022-10-18T08:33:02.134Z,9.55
2022-10-18T08:35:35.357Z,8.63
2022-10-18T08:38:05.906Z,8.05
2022-10-18T08:40:37.549Z,9.27
2022-10-18T08:43:12.685Z,11.35
2022-10-18T08:45:44.427Z,9.48
2022-10-18T08:48:24.699Z,9.45
2022-10-18T08:50:59.408Z,13.80
2022-10-18T08:53:39.288Z,10.52
2022-10-18T08:58:46.990Z,10.40
2022-10-18T09:01:39.319Z,10.00
2022-10-18T09:04:31.424Z,7.53
2022-10-18T09:07:25.603Z,9.38
2022-10-18T09:10:03.120Z,8.00
2022-10-18T09:12:59.921Z,11.20
2022-10-18T09:15:42.003Z,8.65
2022-10-18T09:18:36.257Z,7.35
2022-10-18T09:21:20.411Z,9.15
2022-10-18T09:24:02.136Z,10.73
2022-10-18T09:26:43.892Z,9.32
2022-10-18T09:29:43.111Z,9.77
2022-10-18T09:32:30.431Z,6.50
2022-10-18T09:35:06.434Z,8.02
2022-10-18T09:37:38.155Z,10.50
2022-10-18T09:40:21.423Z,8.15
2022-10-18T09:42:58.783Z,10.07
2022-10-18T09:45:33.152Z,7.90
2022-10-18T09:48:11.408Z,10.05
2022-10-18T09:50:45.542Z,21.05
2022-10-18T09:53:23.280Z,11.73
2022-10-18T09:56:04.372Z,8.02
2022-10-18T09:58:46.492Z,12.95
2022-10-18T10:01:21.309Z,12.73
2022-10-18T10:03:51.639Z,17.08
2022-10-18T10:06:29.716Z,18.30
2022-10-18T10:09:04.548Z,14.77
2022-10-18T10:11:40.704Z,20.02
2022-10-18T10:16:51.795Z,14.02
2022-10-18T10:19:26.650Z,14.73
2022-10-18T10:22:09.988Z,12.02
2022-10-18T10:24:52.694Z,13.65
2022-10-18T10:27:34.047Z,16.48
2022-10-18T10:30:07.330Z,14.63
2022-10-18T10:32:50.230Z,12.25
2022-10-18T10:35:41.452Z,15.15
2022-10-18T10:38:28.160Z,14.60
2022-10-18T10:40:59.381Z,12.05
2022-10-18T10:43:39.985Z,14.57
2022-10-18T10:46:13.540Z,13.80
2022-10-18T10:48:57.036Z,12.52
2022-10-18T10:51:37.678Z,15.10
2022-10-18T10:54:13.262Z,14.00
2022-10-18T10:56:59.366Z,11.82
2022-10-18T11:02:24.273Z,12.95
2022-10-18T11:04:56.545Z,12.27
2022-10-18T11:07:34.190Z,10.57
2022-10-18T11:10:09.282Z,9.82
2022-10-18T11:12:42.837Z,9.63
2022-10-18T11:15:25.667Z,9.80
2022-10-18T11:18:19.652Z,11.77
2022-10-18T11:20:56.163Z,13.48
2022-10-18T11:23:34.859Z,11.18
2022-10-18T11:26:28.040Z,10.63
2022-10-18T11:29:16.316Z,8.45
2022-10-18T11:32:01.709Z,8.40
2022-10-18T11:34:52.104Z,8.43
2022-10-18T11:37:41.346Z,7.30
2022-10-18T11:40:31.859Z,8.10
2022-10-18T11:43:10.144Z,5.22
2022-10-18T11:45:48.745Z,4.20
2022-10-18T11:48:44.292Z,4.45
2022-10-18T11:51:34.197Z,4.38
2022-10-18T11:54:45.059Z,2.95
2022-10-18T11:57:36.314Z,2.63
2022-10-18T12:03:35.885Z,3.28
2022-10-18T12:06:10.153Z,1.52
2022-10-18T12:08:46.437Z,2.60
2022-10-18T12:11:20.962Z,2.20
2022-10-18T12:13:57.828Z,1.75
2022-10-18T12:16:50.378Z,4.70
2022-10-18T12:19:29.049Z,3.13
2022-10-18T12:22:17.857Z,3.28
2022-10-18T12:24:47.973Z,2.70
2022-10-18T12:27:19.995Z,4.82
2022-10-18T12:29:58.702Z,2.30
2022-10-18T12:32:35.114Z,3.38
2022-10-18T12:35:15.557Z,2.17
2022-10-18T12:38:06.001Z,1.20
2022-10-18T12:40:43.589Z,3.40
2022-10-18T12:43:21.494Z,1.55
2022-10-18T12:45:56.978Z,4.85
2022-10-18T12:48:35.646Z,2.80
2022-10-18T12:51:17.791Z,1.85
2022-10-18T12:53:50.053Z,1.35
2022-10-18T12:56:42.015Z,2.67
2022-10-18T12:59:54.020Z,1.65
2022-10-18T13:02:34.985Z,1.50
2022-10-18T13:05:57.952Z,1.77
2022-10-18T13:08:46.107Z,1.95
2022-10-18T13:11:36.982Z,2.97
2022-10-18T13:17:16.353Z,2.38
2022-10-18T13:20:24.124Z,2.45
2022-10-18T13:23:05.705Z,1.70
2022-10-18T13:25:57.511Z,1.60
2022-10-18T13:28:37.162Z,4.20
2022-10-18T13:31:25.822Z,2.08
2022-10-18T13:33:56.210Z,9.82
2022-10-18T13:36:29.508Z,3.33
2022-10-18T13:39:06.670Z,1.80
2022-10-18T13:42:37.176Z,1.10
2022-10-18T13:45:56.248Z,0.80
2022-10-18T13:48:52.167Z,1.30
2022-10-18T13:51:48.066Z,1.45
2022-10-18T13:54:40.797Z,1.10
2022-10-18T13:57:25.372Z,1.25
2022-10-18T14:00:30.357Z,1.02
2022-10-18T14:03:55.510Z,1.13
2022-10-18T14:06:23.417Z,0.90
2022-10-18T14:09:09.454Z,0.77
2022-10-18T14:11:53.910Z,2.20
2022-10-18T14:14:34.552Z,5.93
2022-10-18T14:17:26.115Z,1.67
2022-10-18T14:20:06.341Z,3.33
2022-10-18T14:22:43.402Z,1.77
2022-10-18T14:25:25.517Z,0.70
2022-10-18T14:28:16.034Z,1.25
2022-10-18T14:30:58.055Z,0.90
2022-10-18T14:33:36.427Z,1.35
2022-10-18T14:36:17.588Z,1.35
2022-10-18T14:38:54.936Z,3.63
2022-10-18T14:41:30.144Z,1.55
2022-10-18T14:44:21.520Z,1.20
2022-10-18T14:46:55.089Z,1.30
2022-10-18T14:49:25.230Z,5.32
2022-10-18T14:52:00.941Z,1.60
2022-10-18T14:54:35.461Z,3.83
2022-10-18T14:57:06.730Z,1.98
2022-10-18T14:59:45.285Z,1.75
2022-10-18T15:02:18.195Z,1.33
2022-10-18T15:04:49.778Z,1.50
2022-10-18T15:07:24.332Z,2.53
2022-10-18T15:09:55.230Z,1.88
2022-10-18T15:12:25.698Z,1.70
2022-10-18T15:14:56.613Z,2.88
2022-10-18T15:17:32.880Z,1.70
2022-10-18T15:20:20.070Z,1.80
2022-10-18T15:22:52.790Z,1.52
2022-10-18T15:25:31.519Z,1.67
2022-10-18T15:28:02.863Z,1.95
2022-10-18T15:30:43.060Z,2.10
2022-10-18T15:33:27.483Z,2.28
2022-10-18T15:35:57.788Z,2.42
2022-10-18T15:38:36.787Z,7.65
2022-10-18T15:41:49.112Z,4.15
2022-10-18T15:44:25.440Z,2.20
2022-10-18T15:46:59.265Z,2.47
2022-10-18T15:49:55.387Z,2.60
2022-10-18T15:52:42.099Z,2.83
2022-10-18T15:55:52.477Z,6.25
2022-10-18T15:58:27.103Z,3.60
2022-10-18T16:01:01.797Z,2.92
2022-10-18T16:03:32.724Z,4.38
2022-10-18T16:08:43.301Z,4.55
2022-10-18T16:11:21.013Z,3.15
2022-10-18T16:13:53.044Z,2.90
2022-10-18T16:16:27.941Z,3.85
2022-10-18T16:18:59.090Z,3.10
2022-10-18T16:21:32.569Z,4.32
2022-10-18T16:24:03.057Z,4.63
2022-10-18T16:26:36.194Z,2.78
2022-10-18T16:29:07.736Z,3.38
2022-10-18T16:31:38.408Z,2.88
2022-10-18T16:34:10.957Z,3.17
2022-10-18T16:36:41.209Z,3.38
2022-10-18T16:39:18.921Z,3.17
2022-10-18T16:41:52.193Z,3.50
2022-10-18T16:44:22.354Z,3.63
2022-10-18T16:46:53.984Z,3.03
2022-10-18T16:49:29.093Z,3.85
2022-10-18T16:53:56.575Z,5.05
2022-10-18T16:56:30.661Z,6.60
2022-10-18T16:59:02.526Z,4.07
2022-10-18T17:01:32.773Z,5.50
2022-10-18T17:04:02.950Z,3.53
2022-10-18T17:06:36.186Z,4.22
2022-10-18T17:09:08.948Z,9.27
2022-10-18T17:11:39.106Z,6.80
2022-10-18T17:14:09.366Z,5.28
2022-10-18T17:16:40.783Z,6.28
2022-10-18T17:19:14.943Z,4.75
2022-10-18T17:21:45.112Z,4.35
2022-10-18T17:24:17.972Z,5.47
2022-10-18T17:26:48.220Z,5.43
2022-10-18T17:29:18.350Z,5.35
2022-10-18T17:31:48.527Z,10.65
2022-10-18T17:34:21.412Z,11.90
2022-10-18T17:36:51.896Z,15.35
2022-10-18T17:39:24.710Z,11.73
2022-10-18T17:41:55.573Z,7.40
2022-10-18T17:46:55.937Z,8.20
2022-10-18T17:49:26.144Z,9.75
2022-10-18T17:51:56.361Z,8.43
2022-10-18T17:54:29.171Z,13.25
2022-10-18T17:56:59.430Z,10.05
2022-10-18T17:59:29.583Z,7.40
2022-10-18T18:01:59.749Z,11.38
2022-10-18T18:04:29.876Z,8.55
2022-10-18T18:07:00.037Z,9.63
2022-10-18T18:09:33.568Z,8.32
2022-10-18T18:12:03.949Z,8.75
2022-10-18T18:14:34.084Z,9.32
2022-10-18T18:17:04.397Z,8.38
2022-10-18T18:19:34.568Z,9.60
2022-10-18T18:22:05.407Z,7.20
2022-10-18T18:27:08.711Z,10.40
2022-10-18T18:29:38.812Z,8.55
2022-10-18T18:32:09.410Z,6.97
2022-10-18T18:34:40.805Z,7.25
2022-10-18T18:37:12.116Z,6.90
2022-10-18T18:39:45.113Z,10.60
2022-10-18T18:42:15.337Z,9.73
2022-10-18T18:44:46.162Z,7.32
2022-10-18T18:50:07.261Z,7.00
2022-10-18T18:55:11.196Z,8.95
2022-10-18T18:57:41.431Z,8.68
2022-10-18T19:00:13.821Z,7.68
2022-10-18T19:02:44.125Z,8.10
2022-10-18T19:05:14.286Z,8.63
2022-10-18T19:07:44.499Z,8.88
2022-10-18T19:10:17.452Z,8.57
2022-10-18T19:12:47.622Z,11.68
2022-10-18T19:15:17.900Z,8.48
2022-10-18T19:17:48.553Z,13.02
2022-10-18T19:20:19.310Z,9.20
2022-10-18T19:22:49.408Z,10.45
2022-10-18T19:25:24.790Z,11.48
2022-10-18T19:27:57.228Z,11.32
2022-10-18T19:30:27.592Z,11.65
2022-10-18T19:33:04.215Z,11.50
2022-10-18T19:35:34.400Z,14.60
2022-10-18T19:38:04.779Z,13.13
2022-10-18T19:40:38.041Z,14.02
2022-10-18T19:43:08.364Z,13.15
2022-10-18T19:45:38.593Z,15.32
2022-10-18T19:48:13.215Z,12.48
2022-10-18T19:50:43.799Z,12.43
2022-10-18T19:53:14.054Z,15.00
2022-10-18T19:55:47.049Z,13.60
2022-10-18T19:58:17.243Z,13.43
2022-10-18T20:00:47.367Z,14.00
2022-10-18T20:03:17.539Z,13.30
2022-10-18T20:05:47.724Z,16.60
2022-10-18T20:08:17.834Z,18.08
2022-10-18T20:10:50.562Z,13.03
2022-10-18T20:13:21.181Z,14.98
2022-10-18T20:15:53.442Z,15.70
2022-10-18T20:18:23.944Z,16.40
2022-10-18T20:20:54.195Z,18.65
2022-10-18T20:23:24.608Z,17.55
2022-10-18T20:26:07.191Z,16.85
2022-10-18T20:28:38.204Z,17.48
2022-10-18T20:31:11.623Z,15.80
2022-10-18T20:33:42.837Z,17.90
2022-10-18T20:36:15.270Z,17.67
2022-10-18T20:38:47.913Z,19.65
2022-10-18T20:41:24.086Z,17.40
2022-10-18T20:43:54.834Z,15.85
2022-10-18T20:46:25.785Z,15.95
2022-10-18T20:48:57.276Z,17.85
2022-10-18T20:51:27.759Z,21.95
2022-10-18T20:53:58.042Z,20.25
2022-10-18T20:56:33.645Z,27.15
2022-10-18T20:59:06.280Z,23.05
2022-10-18T21:01:37.916Z,18.10
2022-10-18T21:04:10.973Z,16.50
2022-10-18T21:06:43.238Z,16.05
2022-10-18T21:09:16.145Z,15.77
2022-10-18T21:11:51.574Z,15.50
2022-10-18T21:14:24.302Z,17.35
2022-10-18T21:16:55.492Z,18.33
2022-10-18T21:19:28.155Z,17.65
2022-10-18T21:22:00.580Z,17.92
2022-10-18T21:24:30.699Z,16.40
2022-10-18T21:27:03.484Z,15.67
2022-10-18T21:29:33.713Z,16.27
2022-10-18T21:32:03.778Z,15.07
2022-10-18T21:34:34.079Z,15.10
2022-10-18T21:37:04.325Z,15.32
2022-10-18T21:39:34.371Z,17.27
2022-10-18T21:42:07.310Z,21.07
2022-10-18T21:44:37.915Z,18.00
2022-10-18T21:47:08.124Z,15.88
2022-10-18T21:49:38.285Z,17.48
2022-10-18T21:52:08.478Z,21.40
2022-10-18T21:54:38.830Z,24.05
2022-10-18T21:57:11.608Z,22.33
2022-10-18T21:59:41.752Z,27.67
2022-10-18T22:02:11.956Z,23.33
2022-10-18T22:04:44.259Z,20.27
2022-10-18T22:07:14.466Z,23.92
2022-10-18T22:09:44.764Z,23.75
2022-10-18T22:12:17.688Z,28.73
2022-10-18T22:14:47.812Z,30.13
2022-10-18T22:17:18.074Z,24.03
2022-10-18T22:19:48.308Z,20.83
2022-10-18T22:22:18.590Z,22.45
2022-10-18T22:24:48.644Z,23.92
2022-10-18T22:27:21.437Z,25.57
2022-10-18T22:29:52.219Z,21.90
2022-10-18T22:32:22.337Z,22.85
2022-10-18T22:34:52.615Z,21.27
2022-10-18T22:37:22.765Z,23.02
2022-10-18T22:39:52.834Z,25.52
2022-10-18T22:42:25.564Z,20.70
2022-10-18T22:44:55.798Z,21.33
2022-10-18T22:47:26.395Z,19.85
2022-10-18T22:49:56.608Z,24.45
2022-10-18T22:52:26.871Z,21.13
2022-10-18T22:54:57.107Z,20.35
2022-10-18T22:57:29.952Z,19.52
2022-10-18T23:00:00.031Z,22.30
2022-10-18T23:02:30.366Z,22.27
2022-10-18T23:05:00.711Z,22.02
2022-10-18T23:07:30.911Z,22.13
2022-10-18T23:10:01.019Z,21.15
2022-10-18T23:12:34.170Z,21.60
2022-10-18T23:15:04.424Z,19.73
2022-10-18T23:17:34.837Z,24.43
2022-10-18T23:20:05.225Z,19.00
2022-10-18T23:22:35.886Z,22.40
2022-10-18T23:25:06.796Z,20.77
2022-10-18T23:27:39.540Z,18.00
2022-10-18T23:30:11.478Z,20.30
2022-10-18T23:32:42.332Z,17.50
2022-10-18T23:37:42.767Z,23.48
2022-10-18T23:40:14.355Z,19.55
2022-10-18T23:42:47.074Z,19.42
2022-10-18T23:45:17.287Z,24.15
2022-10-18T23:47:47.520Z,16.35
2022-10-18T23:50:17.866Z,18.92
2022-10-18T23:52:48.004Z,17.77
2022-10-18T23:55:18.325Z,20.87
2022-10-18T23:57:51.153Z,19.17
