createdAt,value
2022-10-23T00:02:43.525Z,100678.56
2022-10-23T00:05:29.007Z,100671.66
2022-10-23T00:08:13.980Z,100671.66
2022-10-23T00:10:59.233Z,100664.69
2022-10-23T00:13:44.628Z,100663.88
2022-10-23T00:16:30.530Z,100671.88
2022-10-23T00:19:15.667Z,100667.47
2022-10-23T00:22:00.770Z,100666.75
2022-10-23T00:24:45.826Z,100626.94
2022-10-23T00:27:31.096Z,100655.31
2022-10-23T00:30:16.371Z,100652.44
2022-10-23T00:33:01.421Z,100649.94
2022-10-23T00:35:46.326Z,100636.63
2022-10-23T00:38:31.259Z,100638.69
2022-10-23T00:41:23.799Z,100659.50
2022-10-23T00:44:18.041Z,100653.50
2022-10-23T00:47:02.918Z,100643.25
2022-10-23T00:49:47.874Z,100648.78
2022-10-23T00:52:37.387Z,100638.81
2022-10-23T00:55:24.458Z,100631.88
2022-10-23T00:58:18.579Z,100633.78
2022-10-23T01:01:17.665Z,100620.44
2022-10-23T01:04:05.529Z,100631.31
2022-10-23T01:07:05.628Z,100620.91
2022-10-23T01:10:05.861Z,100609.19
2022-10-23T01:12:55.668Z,100609.91
2022-10-23T01:15:44.201Z,100604.63
2022-10-23T01:18:44.171Z,100590.75
2022-10-23T01:21:40.525Z,100586.91
2022-10-23T01:24:40.826Z,100574.41
2022-10-23T01:27:31.855Z,100571.88
2022-10-23T01:30:17.646Z,100568.59
2022-10-23T01:33:02.463Z,100565.84
2022-10-23T01:35:50.570Z,100556.13
2022-10-23T01:38:41.841Z,100551.00
2022-10-23T01:41:35.932Z,100553.38
2022-10-23T01:44:20.797Z,100555.56
2022-10-23T01:47:08.774Z,100559.88
2022-10-23T01:49:56.746Z,100566.22
2022-10-23T01:52:41.999Z,100560.13
2022-10-23T01:55:27.251Z,100544.59
2022-10-23T01:58:13.507Z,100552.22
2022-10-23T02:01:04.017Z,100544.06
2022-10-23T02:03:50.843Z,100511.19
2022-10-23T02:06:36.393Z,100529.91
2022-10-23T02:09:21.665Z,100524.41
2022-10-23T02:12:10.026Z,100508.59
2022-10-23T02:15:02.625Z,100505.97
2022-10-23T02:18:13.366Z,100490.41
2022-10-23T02:21:13.922Z,100479.88
2022-10-23T02:24:17.279Z,100488.47
2022-10-23T02:27:09.336Z,100463.78
2022-10-23T02:30:04.482Z,100469.09
2022-10-23T02:32:52.566Z,100469.78
2022-10-23T02:35:37.869Z,100464.66
2022-10-23T02:38:31.388Z,100448.16
2022-10-23T02:41:23.371Z,100448.28
2022-10-23T02:44:23.602Z,100433.19
2022-10-23T02:47:21.430Z,100426.97
2022-10-23T02:50:12.306Z,100423.22
2022-10-23T02:53:25.242Z,100413.38
2022-10-23T02:56:13.058Z,100410.88
2022-10-23T02:59:16.271Z,100385.06
2022-10-23T03:02:25.979Z,100386.75
2022-10-23T03:05:16.835Z,100396.19
2022-10-23T03:08:08.938Z,100392.59
2022-10-23T03:10:54.166Z,100391.50
2022-10-23T03:13:39.408Z,100383.44
2022-10-23T03:16:24.900Z,100371.25
2022-10-23T03:22:01.628Z,100351.25
2022-10-23T03:24:46.546Z,100359.75
2022-10-23T03:27:31.720Z,100341.81
2022-10-23T03:30:17.355Z,100337.66
2022-10-23T03:33:02.323Z,100345.16
2022-10-23T03:38:38.192Z,100322.81
2022-10-23T03:41:23.321Z,100332.38
2022-10-23T03:44:08.279Z,100321.59
2022-10-23T03:46:53.605Z,100312.72
2022-10-23T03:49:39.672Z,100304.41
2022-10-23T03:55:14.967Z,100300.78
2022-10-23T03:58:00.030Z,100300.53
2022-10-23T04:00:44.959Z,100290.00
2022-10-23T04:03:29.887Z,100296.94
2022-10-23T04:06:14.886Z,100281.13
2022-10-23T04:09:00.398Z,100279.31
2022-10-23T04:11:45.632Z,100275.56
2022-10-23T04:14:30.947Z,100274.59
2022-10-23T04:17:15.867Z,100264.75
2022-10-23T04:20:01.020Z,100269.75
2022-10-23T04:22:46.215Z,100264.22
2022-10-23T04:25:31.441Z,100266.84
2022-10-23T04:28:16.358Z,100235.66
2022-10-23T04:31:01.440Z,100234.97
2022-10-23T04:33:46.729Z,100220.41
2022-10-23T04:36:32.203Z,100246.44
2022-10-23T04:39:17.550Z,100238.44
2022-10-23T04:42:02.778Z,100233.97
2022-10-23T04:44:47.802Z,100221.50
2022-10-23T04:47:32.842Z,100227.19
2022-10-23T04:50:17.982Z,100221.22
2022-10-23T04:53:02.846Z,100204.34
2022-10-23T04:55:56.661Z,100196.00
2022-10-23T04:58:42.315Z,100191.81
2022-10-23T05:01:27.764Z,100174.38
2022-10-23T05:04:13.923Z,100171.44
2022-10-23T05:06:59.150Z,100169.50
2022-10-23T05:09:44.458Z,100166.72
2022-10-23T05:12:29.624Z,100155.66
2022-10-23T05:15:14.750Z,100155.59
2022-10-23T05:18:12.191Z,100157.00
2022-10-23T05:21:09.477Z,100151.59
2022-10-23T05:23:54.976Z,100153.53
2022-10-23T05:26:40.269Z,100164.59
2022-10-23T05:29:25.541Z,100153.13
2022-10-23T05:32:14.414Z,100155.59
2022-10-23T05:35:03.102Z,100143.41
2022-10-23T05:37:51.148Z,100141.59
2022-10-23T05:40:36.506Z,100150.47
2022-10-23T05:43:21.593Z,100144.34
2022-10-23T05:46:07.441Z,100147.97
2022-10-23T05:48:52.780Z,100134.94
2022-10-23T05:51:39.505Z,100137.03
2022-10-23T05:54:24.783Z,100134.50
2022-10-23T05:57:10.047Z,100125.34
2022-10-23T05:59:55.089Z,100120.75
2022-10-23T06:02:40.012Z,100123.13
2022-10-23T06:05:25.282Z,100124.47
2022-10-23T06:08:10.103Z,100132.09
2022-10-23T06:10:55.029Z,100101.03
2022-10-23T06:13:42.674Z,100109.34
2022-10-23T06:16:27.702Z,100099.31
2022-10-23T06:19:12.955Z,100101.66
2022-10-23T06:21:58.072Z,100110.44
2022-10-23T06:24:42.990Z,100098.22
2022-10-23T06:27:27.780Z,100092.69
2022-10-23T06:30:13.255Z,100120.38
2022-10-23T06:32:59.000Z,100132.84
2022-10-23T06:35:46.205Z,100131.75
2022-10-23T06:38:37.210Z,100108.97
2022-10-23T06:41:22.622Z,100095.34
2022-10-23T06:44:10.109Z,100094.25
2022-10-23T06:46:55.313Z,100095.88
2022-10-23T06:49:40.274Z,100084.38
2022-10-23T06:52:45.379Z,100085.19
2022-10-23T06:55:30.863Z,100107.94
2022-10-23T06:58:15.835Z,100136.13
2022-10-23T07:01:02.152Z,100133.78
2022-10-23T07:03:48.326Z,100125.44
2022-10-23T07:06:33.584Z,100120.31
2022-10-23T07:09:18.649Z,100094.25
2022-10-23T07:12:03.786Z,100056.25
2022-10-23T07:14:49.164Z,100062.19
2022-10-23T07:17:34.198Z,100041.69
2022-10-23T07:20:19.263Z,100038.16
2022-10-23T07:23:04.559Z,100052.88
2022-10-23T07:25:49.393Z,100065.91
2022-10-23T07:28:34.668Z,100061.59
2022-10-23T07:31:23.054Z,100055.94
2022-10-23T07:34:11.254Z,100066.56
2022-10-23T07:36:56.962Z,100047.28
2022-10-23T07:39:41.858Z,100033.28
2022-10-23T07:42:26.853Z,100027.88
2022-10-23T07:45:12.635Z,100021.47
2022-10-23T07:47:57.514Z,99998.31
2022-10-23T07:50:42.439Z,99997.03
2022-10-23T07:53:28.034Z,99996.88
2022-10-23T07:56:13.177Z,100007.22
2022-10-23T07:58:58.209Z,100002.78
2022-10-23T08:01:43.747Z,100002.53
2022-10-23T08:04:28.731Z,100004.28
2022-10-23T08:07:13.700Z,100008.94
2022-10-23T08:09:58.709Z,100011.25
2022-10-23T08:12:43.975Z,100027.66
2022-10-23T08:15:29.441Z,100040.59
2022-10-23T08:18:15.499Z,100028.59
2022-10-23T08:21:02.432Z,100020.81
2022-10-23T08:23:47.957Z,100018.69
2022-10-23T08:26:33.006Z,100027.28
2022-10-23T08:29:18.141Z,100024.81
2022-10-23T08:32:03.405Z,100022.69
2022-10-23T08:34:48.629Z,100026.66
2022-10-23T08:37:33.570Z,100018.59
2022-10-23T08:40:23.434Z,100006.22
2022-10-23T08:43:11.326Z,100010.66
2022-10-23T08:46:09.516Z,100006.22
2022-10-23T08:49:17.813Z,99995.97
2022-10-23T08:52:14.121Z,100014.66
2022-10-23T08:55:23.390Z,99995.19
2022-10-23T08:58:32.895Z,99993.53
2022-10-23T09:01:24.390Z,99995.19
2022-10-23T09:04:15.234Z,99982.75
2022-10-23T09:07:29.517Z,99999.78
2022-10-23T09:10:48.058Z,100006.88
2022-10-23T09:14:15.005Z,99985.53
2022-10-23T09:17:16.439Z,99977.63
2022-10-23T09:20:21.284Z,99980.81
2022-10-23T09:23:19.329Z,99982.75
2022-10-23T09:26:14.273Z,100016.09
2022-10-23T09:29:15.135Z,100012.81
2022-10-23T09:32:03.269Z,99976.38
2022-10-23T09:34:54.311Z,99973.50
2022-10-23T09:37:46.434Z,99977.13
2022-10-23T09:40:38.853Z,99971.69
2022-10-23T09:43:25.835Z,99967.00
2022-10-23T09:46:11.993Z,99974.53
2022-10-23T09:48:59.886Z,99968.63
2022-10-23T09:52:03.483Z,99949.09
2022-10-23T09:54:52.958Z,99942.94
2022-10-23T09:57:43.224Z,99940.53
2022-10-23T10:00:28.913Z,99946.31
2022-10-23T10:03:22.653Z,99934.25
2022-10-23T10:06:31.375Z,99950.94
2022-10-23T10:09:17.051Z,99967.63
2022-10-23T10:12:17.468Z,99946.63
2022-10-23T10:15:19.907Z,99948.78
2022-10-23T10:18:17.655Z,99957.69
2022-10-23T10:21:26.871Z,99938.72
2022-10-23T10:24:21.118Z,99943.00
2022-10-23T10:27:11.959Z,99932.06
2022-10-23T10:30:08.098Z,99944.16
2022-10-23T10:32:59.160Z,99950.09
2022-10-23T10:35:53.445Z,99941.66
2022-10-23T10:38:46.311Z,99935.84
2022-10-23T10:42:10.859Z,99926.13
2022-10-23T10:45:21.349Z,99917.00
2022-10-23T10:48:28.377Z,99917.19
2022-10-23T10:51:29.310Z,99915.72
2022-10-23T10:54:39.685Z,99929.63
2022-10-23T10:57:32.306Z,99919.84
2022-10-23T11:00:22.912Z,99908.16
2022-10-23T11:03:20.258Z,99901.38
2022-10-23T11:06:12.852Z,99900.41
2022-10-23T11:09:20.169Z,99892.47
2022-10-23T11:12:06.029Z,99900.06
2022-10-23T11:14:51.381Z,99894.31
2022-10-23T11:17:43.478Z,99898.22
2022-10-23T11:20:44.084Z,99882.34
2022-10-23T11:23:59.780Z,99885.28
2022-10-23T11:27:01.993Z,99896.84
2022-10-23T11:29:52.980Z,99882.91
2022-10-23T11:32:44.022Z,99872.63
2022-10-23T11:35:55.347Z,99853.53
2022-10-23T11:38:41.987Z,99853.63
2022-10-23T11:41:34.064Z,99861.59
2022-10-23T11:44:27.705Z,99854.16
2022-10-23T11:47:39.673Z,99855.31
2022-10-23T11:50:29.902Z,99851.25
2022-10-23T11:53:33.279Z,99854.75
2022-10-23T11:56:19.516Z,99848.75
2022-10-23T11:59:19.392Z,99835.84
2022-10-23T12:02:38.233Z,99827.50
2022-10-23T12:05:41.648Z,99822.53
2022-10-23T12:08:29.969Z,99824.38
2022-10-23T12:11:27.924Z,99825.06
2022-10-23T12:14:32.092Z,99814.78
2022-10-23T12:17:28.988Z,99818.94
2022-10-23T12:20:13.874Z,99821.16
2022-10-23T12:23:19.987Z,99812.88
2022-10-23T12:26:17.038Z,99802.13
2022-10-23T12:29:20.482Z,99802.75
2022-10-23T12:32:23.673Z,99781.25
2022-10-23T12:35:19.362Z,99779.22
2022-10-23T12:38:15.206Z,99770.88
2022-10-23T12:41:06.552Z,99774.66
2022-10-23T12:43:55.898Z,99776.94
2022-10-23T12:46:43.441Z,99772.41
2022-10-23T12:49:35.394Z,99776.41
2022-10-23T12:52:21.149Z,99765.50
2022-10-23T12:55:15.133Z,99767.88
2022-10-23T12:58:00.299Z,99766.41
2022-10-23T13:00:57.390Z,99766.91
2022-10-23T13:03:42.739Z,99760.00
2022-10-23T13:06:28.817Z,99757.63
2022-10-23T13:09:33.411Z,99753.38
2022-10-23T13:12:24.720Z,99750.72
2022-10-23T13:15:10.876Z,99731.16
2022-10-23T13:17:55.714Z,99722.13
2022-10-23T13:20:57.687Z,99724.50
2022-10-23T13:23:43.467Z,99707.28
2022-10-23T13:26:35.834Z,99707.16
2022-10-23T13:29:26.622Z,99702.13
2022-10-23T13:32:32.289Z,99706.13
2022-10-23T13:35:22.783Z,99693.44
2022-10-23T13:38:08.788Z,99676.69
2022-10-23T13:40:59.970Z,99675.81
2022-10-23T13:43:46.843Z,99681.25
2022-10-23T13:46:32.052Z,99659.91
2022-10-23T13:49:17.072Z,99663.16
2022-10-23T13:52:02.329Z,99653.97
2022-10-23T13:54:47.169Z,99631.09
2022-10-23T13:57:32.540Z,99615.28
2022-10-23T14:00:18.515Z,99612.38
2022-10-23T14:03:04.610Z,99610.78
2022-10-23T14:05:52.947Z,99598.13
2022-10-23T14:08:38.097Z,99611.00
2022-10-23T14:11:23.642Z,99616.94
2022-10-23T14:14:09.041Z,99599.19
2022-10-23T14:16:54.800Z,99596.63
2022-10-23T14:19:39.997Z,99580.91
2022-10-23T14:22:24.999Z,99576.22
2022-10-23T14:25:10.208Z,99568.94
2022-10-23T14:30:45.358Z,99558.72
2022-10-23T14:33:30.301Z,99561.25
2022-10-23T14:36:15.235Z,99570.78
2022-10-23T14:39:00.497Z,99582.81
2022-10-23T14:41:45.502Z,99580.25
2022-10-23T14:44:30.538Z,99587.81
2022-10-23T14:47:16.317Z,99577.25
2022-10-23T14:50:01.186Z,99582.16
2022-10-23T14:52:46.503Z,99585.81
2022-10-23T14:55:31.750Z,99585.69
2022-10-23T14:58:16.919Z,99577.28
2022-10-23T15:01:02.248Z,99572.91
2022-10-23T15:03:48.513Z,99568.31
2022-10-23T15:06:35.235Z,99564.31
2022-10-23T15:09:20.281Z,99563.59
2022-10-23T15:12:06.208Z,99569.09
2022-10-23T15:14:51.386Z,99568.03
2022-10-23T15:17:38.210Z,99562.44
2022-10-23T15:20:23.200Z,99559.97
2022-10-23T15:23:08.191Z,99549.28
2022-10-23T15:26:01.927Z,99542.03
2022-10-23T15:28:55.498Z,99524.72
2022-10-23T15:31:56.958Z,99538.41
2022-10-23T15:34:42.805Z,99524.97
2022-10-23T15:37:27.650Z,99536.44
2022-10-23T15:40:12.763Z,99523.50
2022-10-23T15:42:58.066Z,99528.00
2022-10-23T15:45:43.134Z,99509.38
2022-10-23T15:48:28.359Z,99503.16
2022-10-23T15:51:13.324Z,99497.91
2022-10-23T15:53:59.220Z,99471.41
2022-10-23T15:56:45.714Z,99489.03
2022-10-23T15:59:32.190Z,99519.00
2022-10-23T16:02:17.369Z,99609.94
2022-10-23T16:05:02.476Z,99626.03
2022-10-23T16:07:47.646Z,99623.97
2022-10-23T16:10:32.902Z,99635.94
2022-10-23T16:13:18.149Z,99631.63
2022-10-23T16:16:03.853Z,99616.94
2022-10-23T16:18:48.818Z,99597.28
2022-10-23T16:21:36.121Z,99583.91
2022-10-23T16:24:21.512Z,99568.56
2022-10-23T16:27:06.603Z,99531.28
2022-10-23T16:29:51.697Z,99524.53
2022-10-23T16:32:36.842Z,99511.34
2022-10-23T16:35:22.480Z,99522.25
2022-10-23T16:38:07.693Z,99512.16
2022-10-23T16:40:53.675Z,99501.13
2022-10-23T16:43:38.971Z,99481.81
2022-10-23T16:46:24.213Z,99462.38
2022-10-23T16:49:09.524Z,99472.13
2022-10-23T16:51:54.722Z,99487.63
2022-10-23T16:54:42.101Z,99480.84
2022-10-23T16:57:27.941Z,99497.16
2022-10-23T17:00:13.418Z,99507.19
2022-10-23T17:02:58.553Z,99520.19
2022-10-23T17:05:43.466Z,99523.28
2022-10-23T17:08:28.762Z,99541.72
2022-10-23T17:11:18.498Z,99546.66
2022-10-23T17:14:11.210Z,99529.63
2022-10-23T17:16:59.241Z,99552.53
2022-10-23T17:19:46.067Z,99550.22
2022-10-23T17:22:31.846Z,99532.03
2022-10-23T17:25:16.983Z,99550.88
2022-10-23T17:28:02.151Z,99554.44
2022-10-23T17:30:47.165Z,99541.50
2022-10-23T17:33:32.238Z,99549.41
2022-10-23T17:36:18.827Z,99556.28
2022-10-23T17:39:08.401Z,99557.72
2022-10-23T17:41:54.397Z,99552.28
2022-10-23T17:44:39.519Z,99561.94
2022-10-23T17:47:24.280Z,99565.44
2022-10-23T17:50:12.155Z,99565.75
2022-10-23T17:52:57.392Z,99556.63
2022-10-23T17:55:42.561Z,99556.19
2022-10-23T17:58:27.801Z,99549.06
2022-10-23T18:01:14.722Z,99560.41
2022-10-23T18:04:02.219Z,99551.84
2022-10-23T18:06:51.143Z,99551.84
2022-10-23T18:09:36.293Z,99559.22
2022-10-23T18:12:22.752Z,99550.50
2022-10-23T18:15:08.336Z,99541.78
2022-10-23T18:17:53.301Z,99547.34
2022-10-23T18:20:40.361Z,99560.53
2022-10-23T18:23:26.824Z,99556.22
2022-10-23T18:26:18.352Z,99555.09
2022-10-23T18:29:07.256Z,99544.88
2022-10-23T18:31:52.119Z,99550.34
2022-10-23T18:34:37.386Z,99553.13
2022-10-23T18:37:22.572Z,99551.50
2022-10-23T18:40:08.297Z,99529.38
2022-10-23T18:42:53.348Z,99550.50
2022-10-23T18:45:42.040Z,99557.44
2022-10-23T18:48:27.645Z,99548.84
2022-10-23T18:51:18.815Z,99548.03
2022-10-23T18:54:08.917Z,99531.88
2022-10-23T18:56:53.929Z,99555.09
2022-10-23T18:59:38.987Z,99556.22
2022-10-23T19:02:24.322Z,99549.16
2022-10-23T19:05:09.495Z,99549.81
2022-10-23T19:07:55.319Z,99539.28
2022-10-23T19:10:43.762Z,99536.66
2022-10-23T19:13:28.771Z,99530.56
2022-10-23T19:16:21.432Z,99518.53
2022-10-23T19:19:21.273Z,99520.72
2022-10-23T19:22:08.658Z,99506.94
2022-10-23T19:25:01.765Z,99516.19
2022-10-23T19:27:47.937Z,99508.75
2022-10-23T19:30:34.667Z,99532.47
2022-10-23T19:33:19.576Z,99510.75
2022-10-23T19:36:06.523Z,99513.38
2022-10-23T19:38:53.656Z,99500.06
2022-10-23T19:41:38.537Z,99486.75
2022-10-23T19:44:23.694Z,99476.38
2022-10-23T19:47:08.870Z,99482.31
2022-10-23T19:49:53.822Z,99455.16
2022-10-23T19:52:38.867Z,99467.69
2022-10-23T19:55:23.959Z,99467.34
2022-10-23T19:58:09.240Z,99437.88
2022-10-23T20:00:54.436Z,99451.72
2022-10-23T20:03:44.506Z,99452.25
2022-10-23T20:06:32.255Z,99445.19
2022-10-23T20:09:17.378Z,99438.28
2022-10-23T20:12:03.556Z,99437.81
2022-10-23T20:14:48.999Z,99426.31
2022-10-23T20:17:34.369Z,99418.22
2022-10-23T20:20:20.560Z,99419.03
2022-10-23T20:23:05.788Z,99422.19
2022-10-23T20:25:50.801Z,99420.38
2022-10-23T20:28:36.540Z,99423.34
2022-10-23T20:31:25.283Z,99424.38
2022-10-23T20:34:11.326Z,99409.88
2022-10-23T20:36:56.702Z,99392.13
2022-10-23T20:39:42.865Z,99408.13
2022-10-23T20:42:27.928Z,99397.25
2022-10-23T20:45:12.878Z,99388.34
2022-10-23T20:47:57.809Z,99395.75
2022-10-23T20:50:42.780Z,99406.50
2022-10-23T20:53:27.897Z,99396.44
2022-10-23T20:56:14.215Z,99401.41
2022-10-23T20:59:05.265Z,99404.34
2022-10-23T21:01:53.045Z,99404.03
2022-10-23T21:04:38.711Z,99423.63
2022-10-23T21:07:23.932Z,99416.19
2022-10-23T21:10:08.979Z,99418.81
2022-10-23T21:12:54.138Z,99421.13
2022-10-23T21:15:41.712Z,99417.66
2022-10-23T21:18:44.961Z,99418.00
2022-10-23T21:21:32.997Z,99405.16
2022-10-23T21:24:18.177Z,99407.59
2022-10-23T21:27:03.227Z,99407.44
2022-10-23T21:29:48.140Z,99396.56
2022-10-23T21:32:33.022Z,99387.66
2022-10-23T21:35:18.097Z,99393.13
2022-10-23T21:38:03.010Z,99390.78
2022-10-23T21:40:48.229Z,99390.28
2022-10-23T21:43:33.696Z,99383.22
2022-10-23T21:46:19.074Z,99380.25
2022-10-23T21:49:04.865Z,99373.34
2022-10-23T21:51:49.861Z,99381.91
2022-10-23T21:54:35.171Z,99374.66
2022-10-23T21:57:20.603Z,99363.31
2022-10-23T22:00:06.899Z,99374.34
2022-10-23T22:02:52.007Z,99360.16
2022-10-23T22:05:36.921Z,99362.97
2022-10-23T22:08:21.815Z,99358.84
2022-10-23T22:11:06.767Z,99357.19
2022-10-23T22:13:51.821Z,99348.63
2022-10-23T22:16:37.227Z,99355.88
2022-10-23T22:19:22.859Z,99354.88
2022-10-23T22:22:08.362Z,99360.81
2022-10-23T22:24:53.372Z,99331.34
2022-10-23T22:27:38.409Z,99335.78
2022-10-23T22:30:23.538Z,99333.00
2022-10-23T22:33:08.534Z,99340.06
2022-10-23T22:35:59.574Z,99339.41
2022-10-23T22:38:45.398Z,99332.84
2022-10-23T22:41:30.821Z,99344.69
2022-10-23T22:44:16.255Z,99352.59
2022-10-23T22:47:01.118Z,99362.78
2022-10-23T22:49:46.069Z,99336.09
2022-10-23T22:52:31.051Z,99356.84
2022-10-23T22:55:16.354Z,99365.56
2022-10-23T22:58:01.578Z,99359.94
2022-10-23T23:00:47.532Z,99341.03
2022-10-23T23:03:34.577Z,99332.63
2022-10-23T23:06:20.751Z,99344.31
2022-10-23T23:09:05.652Z,99329.53
2022-10-23T23:11:52.580Z,99334.59
2022-10-23T23:14:38.437Z,99323.91
2022-10-23T23:17:31.817Z,99323.59
2022-10-23T23:20:17.230Z,99316.16
2022-10-23T23:23:02.899Z,99308.13
2022-10-23T23:25:49.714Z,99302.66
2022-10-23T23:28:35.014Z,99312.06
2022-10-23T23:31:26.177Z,99306.97
2022-10-23T23:34:11.305Z,99309.75
2022-10-23T23:36:56.720Z,99310.41
2022-10-23T23:39:41.876Z,99294.94
2022-10-23T23:42:26.870Z,99306.16
2022-10-23T23:45:14.611Z,99291.97
2022-10-23T23:48:00.372Z,99270.22
2022-10-23T23:50:45.501Z,99275.84
2022-10-23T23:53:30.591Z,99293.28
2022-10-23T23:56:16.574Z,99300.56
2022-10-23T23:59:01.690Z,99293.13
