createdAt,value
2022-11-27T00:00:52.147Z,4.37
2022-11-27T00:03:20.112Z,3.77
2022-11-27T00:05:53.606Z,4.27
2022-11-27T00:08:21.550Z,3.67
2022-11-27T00:10:49.312Z,3.93
2022-11-27T00:13:17.155Z,3.10
2022-11-27T00:15:46.368Z,3.67
2022-11-27T00:18:14.206Z,4.00
2022-11-27T00:20:42.013Z,4.00
2022-11-27T00:23:09.813Z,3.20
2022-11-27T00:25:37.597Z,3.33
2022-11-27T00:28:05.662Z,3.80
2022-11-27T00:30:33.469Z,3.37
2022-11-27T00:33:02.588Z,3.67
2022-11-27T00:35:30.430Z,4.30
2022-11-27T00:37:58.195Z,3.37
2022-11-27T00:40:26.046Z,3.80
2022-11-27T00:42:53.900Z,2.90
2022-11-27T00:45:21.725Z,3.27
2022-11-27T00:47:49.526Z,3.87
2022-11-27T00:50:18.850Z,4.20
2022-11-27T00:52:46.666Z,4.03
2022-11-27T00:55:14.451Z,4.70
2022-11-27T00:57:42.244Z,4.20
2022-11-27T01:00:11.135Z,3.73
2022-11-27T01:02:39.053Z,3.80
2022-11-27T01:05:07.974Z,3.90
2022-11-27T01:07:37.203Z,3.47
2022-11-27T01:10:05.787Z,5.00
2022-11-27T01:12:33.598Z,4.70
2022-11-27T01:15:01.427Z,4.10
2022-11-27T01:17:29.283Z,4.77
2022-11-27T01:19:57.065Z,4.17
2022-11-27T01:22:24.911Z,5.00
2022-11-27T01:24:54.034Z,4.33
2022-11-27T01:27:21.840Z,4.00
2022-11-27T01:29:49.609Z,3.50
2022-11-27T01:32:17.389Z,4.20
2022-11-27T01:34:45.143Z,5.00
2022-11-27T01:37:12.901Z,4.13
2022-11-27T01:39:40.840Z,3.87
2022-11-27T01:42:12.021Z,4.20
2022-11-27T01:45:00.618Z,4.20
2022-11-27T01:47:33.782Z,6.30
2022-11-27T01:50:08.724Z,3.83
2022-11-27T01:52:40.620Z,4.40
2022-11-27T01:55:13.552Z,3.90
2022-11-27T01:57:46.463Z,4.50
2022-11-27T02:00:16.674Z,4.10
2022-11-27T02:02:45.380Z,3.67
2022-11-27T02:05:16.689Z,4.20
2022-11-27T02:07:44.999Z,5.80
2022-11-27T02:10:13.515Z,3.80
2022-11-27T02:12:49.072Z,3.50
2022-11-27T02:15:22.126Z,3.97
2022-11-27T02:17:58.036Z,3.50
2022-11-27T02:20:35.807Z,3.70
2022-11-27T02:23:41.417Z,3.30
2022-11-27T02:26:49.503Z,3.83
2022-11-27T02:29:22.191Z,3.90
2022-11-27T02:31:58.045Z,3.77
2022-11-27T02:34:34.612Z,3.57
2022-11-27T02:37:10.311Z,3.93
2022-11-27T02:39:44.061Z,3.50
2022-11-27T02:42:15.396Z,3.50
2022-11-27T02:44:48.571Z,3.13
2022-11-27T02:47:16.572Z,3.80
2022-11-27T02:49:45.752Z,3.30
2022-11-27T02:52:16.509Z,3.23
2022-11-27T02:54:46.768Z,3.03
2022-11-27T02:57:15.656Z,3.80
2022-11-27T02:59:46.266Z,3.33
2022-11-27T03:02:19.991Z,3.67
2022-11-27T03:04:51.520Z,3.20
2022-11-27T03:07:23.871Z,3.60
2022-11-27T03:09:54.979Z,3.30
2022-11-27T03:12:22.816Z,3.50
2022-11-27T03:14:52.072Z,3.40
2022-11-27T03:17:33.672Z,3.50
2022-11-27T03:20:07.059Z,3.47
2022-11-27T03:22:34.950Z,2.77
2022-11-27T03:25:02.837Z,4.13
2022-11-27T03:27:34.941Z,3.27
2022-11-27T03:30:06.836Z,4.20
2022-11-27T03:32:34.737Z,2.77
2022-11-27T03:35:02.823Z,3.73
2022-11-27T03:37:30.665Z,3.10
2022-11-27T03:39:58.503Z,3.80
2022-11-27T03:42:31.296Z,3.47
2022-11-27T03:45:08.980Z,4.10
2022-11-27T03:47:47.775Z,4.10
2022-11-27T03:50:26.594Z,4.67
2022-11-27T03:53:05.859Z,4.40
2022-11-27T03:55:44.056Z,3.90
2022-11-27T03:58:20.357Z,3.50
2022-11-27T04:00:52.144Z,3.63
2022-11-27T04:03:25.667Z,3.80
2022-11-27T04:05:53.706Z,4.20
2022-11-27T04:08:22.058Z,3.90
2022-11-27T04:10:49.961Z,4.47
2022-11-27T04:13:17.795Z,3.37
2022-11-27T04:15:45.645Z,3.40
2022-11-27T04:18:14.858Z,4.80
2022-11-27T04:20:42.671Z,4.47
2022-11-27T04:23:11.137Z,3.97
2022-11-27T04:25:38.956Z,4.20
2022-11-27T04:28:06.768Z,3.77
2022-11-27T04:30:34.895Z,3.37
2022-11-27T04:33:02.718Z,3.27
2022-11-27T04:35:31.930Z,3.60
2022-11-27T04:37:59.762Z,3.30
2022-11-27T04:40:27.587Z,4.07
2022-11-27T04:42:55.395Z,3.60
2022-11-27T04:45:23.242Z,3.30
2022-11-27T04:47:51.085Z,3.37
2022-11-27T04:50:18.937Z,3.50
2022-11-27T04:52:48.093Z,3.50
2022-11-27T04:55:16.026Z,3.30
2022-11-27T04:57:43.979Z,3.33
2022-11-27T05:00:12.931Z,3.80
2022-11-27T05:02:41.082Z,3.47
2022-11-27T05:05:09.447Z,3.50
2022-11-27T05:07:37.596Z,4.43
2022-11-27T05:10:08.100Z,3.93
2022-11-27T05:12:35.929Z,3.90
2022-11-27T05:15:04.724Z,3.53
2022-11-27T05:17:32.878Z,3.10
2022-11-27T05:20:00.734Z,3.40
2022-11-27T05:22:28.535Z,4.13
2022-11-27T05:24:56.345Z,3.40
2022-11-27T05:27:25.530Z,4.53
2022-11-27T05:29:53.385Z,3.13
2022-11-27T05:32:21.178Z,3.67
2022-11-27T05:34:49.619Z,4.00
2022-11-27T05:37:19.652Z,3.30
2022-11-27T05:39:47.889Z,4.10
2022-11-27T05:42:15.792Z,3.07
2022-11-27T05:44:44.917Z,3.80
2022-11-27T05:47:12.693Z,3.20
2022-11-27T05:49:40.479Z,3.37
2022-11-27T05:52:08.251Z,3.00
2022-11-27T05:54:36.049Z,3.40
2022-11-27T05:57:03.827Z,5.50
2022-11-27T05:59:31.652Z,2.93
2022-11-27T06:02:00.884Z,4.27
2022-11-27T06:04:28.705Z,3.67
2022-11-27T06:06:57.560Z,3.63
2022-11-27T06:09:25.714Z,3.53
2022-11-27T06:11:53.539Z,3.43
2022-11-27T06:14:21.340Z,3.53
2022-11-27T06:16:49.179Z,4.00
2022-11-27T06:19:18.408Z,4.37
2022-11-27T06:21:46.484Z,4.37
2022-11-27T06:24:14.401Z,3.03
2022-11-27T06:26:42.273Z,3.10
2022-11-27T06:29:10.507Z,3.20
2022-11-27T06:31:38.462Z,3.33
2022-11-27T06:34:07.461Z,3.10
2022-11-27T06:36:38.566Z,2.73
2022-11-27T06:39:07.366Z,2.90
2022-11-27T06:41:35.187Z,2.87
2022-11-27T06:44:03.281Z,2.97
2022-11-27T06:46:31.644Z,3.60
2022-11-27T06:48:59.997Z,3.40
2022-11-27T06:51:29.813Z,2.83
2022-11-27T06:54:01.339Z,3.27
2022-11-27T06:56:31.049Z,2.90
2022-11-27T06:59:00.426Z,3.13
2022-11-27T07:01:30.796Z,3.20
2022-11-27T07:03:59.545Z,3.37
2022-11-27T07:06:28.425Z,2.70
2022-11-27T07:08:58.211Z,3.30
2022-11-27T07:11:28.326Z,3.07
2022-11-27T07:13:58.204Z,2.93
2022-11-27T07:16:34.864Z,3.37
2022-11-27T07:19:06.045Z,3.10
2022-11-27T07:21:34.396Z,3.77
2022-11-27T07:24:03.625Z,3.13
2022-11-27T07:26:31.999Z,2.60
2022-11-27T07:28:59.828Z,3.20
2022-11-27T07:31:30.023Z,3.30
2022-11-27T07:33:58.559Z,3.20
2022-11-27T07:36:28.171Z,3.90
2022-11-27T07:38:56.243Z,3.87
2022-11-27T07:41:30.597Z,2.97
2022-11-27T07:44:01.529Z,3.27
2022-11-27T07:46:30.096Z,4.37
2022-11-27T07:48:58.126Z,3.40
2022-11-27T07:51:25.881Z,3.70
2022-11-27T07:53:53.701Z,3.07
2022-11-27T07:56:22.280Z,3.93
2022-11-27T07:58:51.403Z,4.40
2022-11-27T08:01:21.522Z,4.37
2022-11-27T08:03:49.452Z,3.23
2022-11-27T08:06:20.201Z,4.07
2022-11-27T08:08:48.593Z,3.67
2022-11-27T08:11:21.825Z,3.50
2022-11-27T08:13:51.541Z,3.80
2022-11-27T08:16:19.440Z,4.00
2022-11-27T08:18:47.291Z,4.00
2022-11-27T08:21:15.247Z,4.13
2022-11-27T08:23:43.070Z,5.13
2022-11-27T08:26:12.712Z,5.50
2022-11-27T08:28:40.836Z,4.43
2022-11-27T08:31:11.974Z,4.50
2022-11-27T08:33:39.809Z,4.90
2022-11-27T08:36:11.510Z,5.77
2022-11-27T08:38:41.705Z,5.20
2022-11-27T08:41:10.360Z,4.80
2022-11-27T08:43:38.331Z,5.30
2022-11-27T08:46:07.419Z,6.03
2022-11-27T08:48:36.880Z,5.43
2022-11-27T08:51:08.241Z,5.07
2022-11-27T08:53:37.515Z,5.50
2022-11-27T08:56:10.849Z,6.77
2022-11-27T08:58:40.904Z,7.07
2022-11-27T09:01:10.595Z,6.60
2022-11-27T09:03:40.038Z,6.83
2022-11-27T09:06:09.483Z,6.60
2022-11-27T09:08:37.696Z,5.80
2022-11-27T09:11:06.022Z,6.03
2022-11-27T09:13:36.762Z,5.60
2022-11-27T09:16:05.022Z,6.03
2022-11-27T09:18:32.859Z,6.70
2022-11-27T09:21:02.925Z,6.80
2022-11-27T09:23:31.508Z,7.97
2022-11-27T09:26:00.110Z,7.17
2022-11-27T09:28:31.346Z,6.90
2022-11-27T09:31:01.121Z,8.85
2022-11-27T09:33:30.778Z,10.73
2022-11-27T09:35:58.892Z,8.80
2022-11-27T09:38:28.156Z,9.30
2022-11-27T09:41:03.619Z,11.13
2022-11-27T09:43:35.486Z,10.47
2022-11-27T09:46:08.280Z,9.77
2022-11-27T09:48:40.192Z,11.13
2022-11-27T09:51:15.322Z,11.90
2022-11-27T09:53:49.703Z,11.63
2022-11-27T09:56:19.875Z,11.63
2022-11-27T09:58:51.948Z,12.90
2022-11-27T10:01:30.458Z,10.23
2022-11-27T10:04:02.907Z,10.57
2022-11-27T10:06:37.334Z,8.67
2022-11-27T10:09:17.054Z,7.40
2022-11-27T10:11:53.871Z,7.10
2022-11-27T10:14:35.286Z,7.77
2022-11-27T10:17:10.623Z,6.50
2022-11-27T10:19:49.644Z,5.27
2022-11-27T10:22:22.558Z,5.43
2022-11-27T10:25:04.125Z,3.80
2022-11-27T10:27:41.574Z,4.13
2022-11-27T10:30:16.480Z,4.23
2022-11-27T10:33:00.763Z,3.50
2022-11-27T10:35:31.630Z,5.03
2022-11-27T10:38:07.573Z,4.37
2022-11-27T10:40:42.851Z,4.37
2022-11-27T10:43:14.340Z,4.27
2022-11-27T10:45:48.932Z,4.40
2022-11-27T10:48:17.486Z,3.87
2022-11-27T10:50:45.979Z,4.50
2022-11-27T10:53:23.787Z,3.70
2022-11-27T10:56:10.691Z,4.63
2022-11-27T10:58:43.651Z,4.40
2022-11-27T11:01:13.951Z,5.20
2022-11-27T11:03:41.937Z,5.87
2022-11-27T11:06:21.972Z,4.70
2022-11-27T11:09:02.046Z,6.03
2022-11-27T11:11:31.225Z,5.37
2022-11-27T11:13:59.036Z,4.90
2022-11-27T11:16:34.894Z,5.50
2022-11-27T11:19:03.950Z,5.73
2022-11-27T11:21:34.861Z,6.30
2022-11-27T11:24:05.211Z,7.50
2022-11-27T11:26:38.882Z,8.43
2022-11-27T11:29:21.695Z,6.93
2022-11-27T11:31:49.745Z,6.10
2022-11-27T11:34:22.445Z,5.47
2022-11-27T11:36:58.306Z,5.10
2022-11-27T11:39:28.825Z,4.60
2022-11-27T11:41:58.114Z,5.47
2022-11-27T11:44:33.550Z,4.97
2022-11-27T11:47:01.377Z,5.47
2022-11-27T11:49:30.824Z,4.50
2022-11-27T11:52:21.065Z,4.67
2022-11-27T11:54:58.125Z,4.27
2022-11-27T11:58:10.220Z,5.43
2022-11-27T12:01:04.818Z,4.63
2022-11-27T12:03:38.423Z,6.60
2022-11-27T12:06:32.654Z,5.37
2022-11-27T12:09:17.940Z,3.90
2022-11-27T12:11:54.215Z,4.30
2022-11-27T12:14:32.749Z,5.37
2022-11-27T12:17:14.610Z,6.80
2022-11-27T12:20:10.051Z,5.93
2022-11-27T12:23:00.284Z,4.33
2022-11-27T12:25:34.559Z,5.30
2022-11-27T12:28:23.905Z,5.90
2022-11-27T12:30:58.321Z,5.17
2022-11-27T12:33:38.166Z,5.20
2022-11-27T12:36:16.782Z,4.40
2022-11-27T12:39:01.045Z,6.27
2022-11-27T12:41:56.672Z,5.67
2022-11-27T12:44:31.692Z,5.30
2022-11-27T12:47:06.088Z,5.53
2022-11-27T12:49:38.737Z,6.00
2022-11-27T12:52:12.517Z,6.10
2022-11-27T12:54:47.423Z,6.07
2022-11-27T12:57:20.998Z,5.80
2022-11-27T12:59:54.953Z,6.47
2022-11-27T13:02:30.039Z,6.60
2022-11-27T13:05:02.209Z,6.07
2022-11-27T13:07:38.753Z,5.60
2022-11-27T13:10:13.974Z,6.63
2022-11-27T13:12:49.076Z,6.27
2022-11-27T13:15:24.095Z,5.80
2022-11-27T13:17:59.100Z,6.70
2022-11-27T13:20:34.622Z,7.40
2022-11-27T13:23:02.400Z,6.53
2022-11-27T13:25:31.735Z,6.70
2022-11-27T13:28:00.353Z,6.60
2022-11-27T13:30:33.931Z,6.20
2022-11-27T13:33:06.276Z,6.17
2022-11-27T13:35:39.819Z,6.37
2022-11-27T13:38:10.675Z,6.73
2022-11-27T13:40:42.003Z,6.40
2022-11-27T13:43:23.718Z,7.00
2022-11-27T13:45:52.696Z,7.57
2022-11-27T13:48:30.091Z,7.23
2022-11-27T13:50:59.254Z,7.10
2022-11-27T13:53:35.794Z,7.33
2022-11-27T13:56:05.234Z,6.63
2022-11-27T13:58:35.223Z,7.70
2022-11-27T14:01:18.169Z,7.67
2022-11-27T14:03:48.012Z,7.43
2022-11-27T14:06:19.491Z,7.40
2022-11-27T14:08:53.616Z,6.90
2022-11-27T14:11:32.653Z,7.97
2022-11-27T14:14:01.534Z,7.50
2022-11-27T14:16:32.282Z,6.20
2022-11-27T14:19:03.082Z,7.50
2022-11-27T14:21:40.782Z,7.87
2022-11-27T14:24:43.817Z,6.23
2022-11-27T14:27:21.300Z,6.73
2022-11-27T14:29:52.485Z,7.50
2022-11-27T14:32:21.841Z,7.77
2022-11-27T14:34:51.023Z,7.33
2022-11-27T14:37:25.029Z,7.17
2022-11-27T14:39:53.234Z,9.73
2022-11-27T14:42:28.181Z,7.60
2022-11-27T14:45:04.444Z,7.97
2022-11-27T14:47:33.041Z,7.20
2022-11-27T14:50:03.485Z,7.27
2022-11-27T14:52:31.848Z,7.27
2022-11-27T14:55:00.445Z,6.40
2022-11-27T14:57:29.986Z,3.40
2022-11-27T15:00:14.942Z,4.20
2022-11-27T15:02:43.247Z,4.00
2022-11-27T15:05:21.099Z,4.67
2022-11-27T15:07:51.161Z,3.67
2022-11-27T15:10:30.816Z,3.90
2022-11-27T15:13:00.594Z,5.23
2022-11-27T15:15:29.904Z,4.50
2022-11-27T15:18:00.083Z,14.83
2022-11-27T15:20:36.549Z,13.20
2022-11-27T15:23:04.648Z,11.57
2022-11-27T15:25:40.277Z,11.60
2022-11-27T15:28:29.895Z,10.63
2022-11-27T15:30:58.429Z,9.07
2022-11-27T15:33:30.644Z,7.60
2022-11-27T15:36:20.600Z,9.57
2022-11-27T15:38:50.835Z,8.13
2022-11-27T15:41:23.806Z,9.97
2022-11-27T15:43:51.842Z,9.30
2022-11-27T15:46:25.904Z,8.30
2022-11-27T15:48:54.519Z,9.57
2022-11-27T15:51:24.126Z,7.83
2022-11-27T15:53:52.046Z,8.90
2022-11-27T15:56:19.866Z,9.30
2022-11-27T15:58:47.698Z,10.97
2022-11-27T16:01:15.638Z,12.53
2022-11-27T16:03:43.571Z,9.50
2022-11-27T16:06:11.413Z,8.50
2022-11-27T16:08:40.648Z,10.80
2022-11-27T16:11:11.402Z,8.50
2022-11-27T16:13:39.188Z,8.97
2022-11-27T16:16:09.325Z,10.53
2022-11-27T16:18:37.201Z,9.80
2022-11-27T16:21:05.568Z,9.57
2022-11-27T16:23:33.855Z,9.27
2022-11-27T16:26:03.166Z,9.77
2022-11-27T16:28:32.352Z,11.47
2022-11-27T16:31:01.954Z,11.37
2022-11-27T16:33:30.409Z,12.07
2022-11-27T16:36:05.003Z,14.63
2022-11-27T16:38:32.783Z,13.57
2022-11-27T16:41:03.337Z,11.10
2022-11-27T16:43:37.920Z,8.90
2022-11-27T16:46:07.463Z,9.00
2022-11-27T16:48:35.916Z,8.97
2022-11-27T16:51:04.715Z,10.50
2022-11-27T16:53:32.717Z,8.30
2022-11-27T16:56:01.919Z,9.57
2022-11-27T16:58:33.913Z,10.20
2022-11-27T17:01:02.056Z,9.27
2022-11-27T17:03:29.877Z,8.87
2022-11-27T17:05:58.551Z,9.13
2022-11-27T17:08:26.718Z,8.33
2022-11-27T17:10:54.542Z,7.70
2022-11-27T17:13:25.428Z,8.63
2022-11-27T17:15:53.186Z,7.87
2022-11-27T17:18:20.970Z,7.47
2022-11-27T17:20:48.760Z,9.60
2022-11-27T17:23:16.620Z,7.60
2022-11-27T17:25:44.399Z,7.73
2022-11-27T17:28:12.236Z,4.70
2022-11-27T17:30:41.381Z,4.27
2022-11-27T17:33:09.206Z,4.23
2022-11-27T17:35:36.976Z,4.40
2022-11-27T17:38:04.811Z,3.90
2022-11-27T17:40:33.488Z,4.33
2022-11-27T17:43:01.294Z,4.40
2022-11-27T17:45:29.093Z,4.73
2022-11-27T17:48:00.099Z,6.10
2022-11-27T17:50:27.915Z,5.57
2022-11-27T17:52:55.711Z,6.00
2022-11-27T17:55:23.516Z,5.53
2022-11-27T17:57:51.338Z,5.30
2022-11-27T18:00:19.190Z,6.07
2022-11-27T18:02:47.081Z,6.60
2022-11-27T18:05:16.338Z,6.87
2022-11-27T18:07:44.288Z,5.90
2022-11-27T18:10:12.713Z,6.30
2022-11-27T18:12:40.531Z,5.80
2022-11-27T18:15:09.515Z,5.17
2022-11-27T18:17:37.603Z,6.47
2022-11-27T18:20:06.735Z,7.40
2022-11-27T18:22:35.944Z,7.20
2022-11-27T18:25:03.800Z,6.60
2022-11-27T18:27:32.623Z,7.10
2022-11-27T18:30:00.500Z,6.07
2022-11-27T18:32:28.325Z,5.30
2022-11-27T18:34:56.126Z,5.30
2022-11-27T18:37:23.990Z,5.30
2022-11-27T18:39:53.099Z,6.23
2022-11-27T18:42:21.366Z,6.47
2022-11-27T18:44:49.183Z,6.70
2022-11-27T18:47:17.232Z,6.73
2022-11-27T18:49:45.449Z,6.90
2022-11-27T18:52:13.399Z,6.30
2022-11-27T18:54:41.217Z,6.20
2022-11-27T18:57:11.102Z,7.80
2022-11-27T18:59:39.436Z,7.87
2022-11-27T19:02:08.016Z,9.43
2022-11-27T19:04:36.379Z,8.17
2022-11-27T19:07:04.752Z,7.73
2022-11-27T19:09:32.562Z,8.93
2022-11-27T19:12:00.384Z,9.13
2022-11-27T19:14:29.511Z,8.70
2022-11-27T19:16:58.452Z,8.80
2022-11-27T19:19:53.291Z,7.40
2022-11-27T19:22:16.753Z,7.80
2022-11-27T19:24:44.543Z,9.10
2022-11-27T19:27:12.360Z,8.90
2022-11-27T19:29:41.719Z,9.27
2022-11-27T19:32:09.745Z,9.00
2022-11-27T19:34:37.663Z,9.57
2022-11-27T19:37:05.462Z,10.00
2022-11-27T19:39:33.469Z,10.67
2022-11-27T19:42:01.303Z,10.03
2022-11-27T19:44:29.229Z,10.03
2022-11-27T19:46:58.523Z,8.80
2022-11-27T19:49:26.734Z,8.87
2022-11-27T19:51:54.538Z,8.90
2022-11-27T19:54:22.486Z,8.30
2022-11-27T19:56:50.430Z,9.50
2022-11-27T19:59:22.736Z,9.20
2022-11-27T20:01:53.339Z,8.67
2022-11-27T20:04:22.663Z,9.60
2022-11-27T20:06:52.362Z,9.60
2022-11-27T20:09:20.406Z,8.67
2022-11-27T20:11:48.278Z,9.00
2022-11-27T20:14:16.117Z,8.73
2022-11-27T20:16:44.090Z,8.27
2022-11-27T20:19:12.132Z,6.37
2022-11-27T20:21:41.866Z,6.87
2022-11-27T20:24:09.960Z,7.90
2022-11-27T20:26:42.403Z,5.63
2022-11-27T20:29:10.920Z,5.27
2022-11-27T20:31:40.669Z,4.50
2022-11-27T20:34:09.604Z,5.13
2022-11-27T20:36:41.419Z,4.83
2022-11-27T20:39:12.225Z,5.77
2022-11-27T20:41:42.101Z,6.20
2022-11-27T20:44:11.481Z,5.53
2022-11-27T20:46:39.498Z,6.30
2022-11-27T20:49:08.368Z,7.70
2022-11-27T20:51:36.209Z,7.33
2022-11-27T20:54:05.658Z,6.63
2022-11-27T20:56:33.448Z,6.77
2022-11-27T20:59:01.424Z,6.63
2022-11-27T21:01:32.479Z,7.70
2022-11-27T21:04:03.140Z,7.43
2022-11-27T21:06:32.906Z,8.80
2022-11-27T21:09:01.829Z,8.37
2022-11-27T21:11:32.549Z,8.77
2022-11-27T21:14:02.727Z,7.83
2022-11-27T21:16:32.374Z,6.77
2022-11-27T21:19:02.187Z,6.60
2022-11-27T21:21:30.909Z,6.60
2022-11-27T21:23:59.168Z,7.20
2022-11-27T21:26:29.680Z,6.90
2022-11-27T21:28:59.505Z,6.33
2022-11-27T21:31:35.921Z,6.27
2022-11-27T21:34:07.619Z,7.13
2022-11-27T21:36:38.540Z,6.20
2022-11-27T21:39:09.404Z,6.50
2022-11-27T21:41:37.852Z,6.97
2022-11-27T21:44:07.595Z,6.27
2022-11-27T21:46:36.221Z,6.67
2022-11-27T21:49:04.258Z,6.57
2022-11-27T21:51:32.463Z,6.40
2022-11-27T21:54:00.717Z,5.40
2022-11-27T21:56:32.201Z,5.53
2022-11-27T21:59:00.699Z,5.60
2022-11-27T22:01:30.077Z,5.80
2022-11-27T22:03:59.102Z,5.70
2022-11-27T22:06:31.577Z,4.97
2022-11-27T22:09:00.394Z,5.90
2022-11-27T22:11:30.723Z,6.80
2022-11-27T22:14:00.173Z,5.77
2022-11-27T22:16:31.918Z,5.50
2022-11-27T22:19:01.260Z,5.70
2022-11-27T22:21:30.190Z,5.67
2022-11-27T22:23:58.644Z,5.20
2022-11-27T22:26:30.034Z,5.37
2022-11-27T22:28:58.822Z,6.17
2022-11-27T22:31:30.967Z,5.27
2022-11-27T22:33:59.061Z,5.50
2022-11-27T22:36:30.225Z,5.80
2022-11-27T22:38:59.277Z,6.03
2022-11-27T22:41:34.536Z,6.27
2022-11-27T22:44:06.862Z,5.30
2022-11-27T22:46:37.337Z,6.10
2022-11-27T22:49:08.436Z,5.10
2022-11-27T22:51:37.592Z,6.37
2022-11-27T22:54:10.861Z,6.77
2022-11-27T22:56:39.005Z,5.40
2022-11-27T23:01:57.362Z,5.22
2022-11-27T23:04:25.212Z,5.60
2022-11-27T23:06:56.356Z,5.50
2022-11-27T23:09:24.229Z,7.20
2022-11-27T23:11:56.356Z,5.53
2022-11-27T23:14:24.832Z,6.70
2022-11-27T23:16:53.216Z,7.23
2022-11-27T23:19:23.090Z,6.10
2022-11-27T23:21:50.897Z,6.27
2022-11-27T23:24:19.017Z,5.47
2022-11-27T23:26:47.237Z,4.70
2022-11-27T23:29:15.300Z,5.70
2022-11-27T23:31:43.401Z,4.90
2022-11-27T23:34:14.140Z,4.80
2022-11-27T23:36:43.820Z,5.37
2022-11-27T23:39:13.800Z,4.87
2022-11-27T23:41:41.841Z,5.00
2022-11-27T23:44:09.669Z,4.90
2022-11-27T23:46:37.485Z,4.90
2022-11-27T23:49:05.343Z,4.47
2022-11-27T23:51:34.288Z,4.93
2022-11-27T23:54:08.052Z,4.97
2022-11-27T23:56:36.342Z,5.03
2022-11-27T23:59:04.770Z,3.97
