createdAt,value
2023-03-04T00:00:07.561Z,98870.38
2023-03-04T00:02:36.760Z,98875.22
2023-03-04T00:05:03.721Z,98888.00
2023-03-04T00:07:30.192Z,98877.75
2023-03-04T00:09:57.830Z,98881.34
2023-03-04T00:12:24.279Z,98888.69
2023-03-04T00:14:51.477Z,98888.22
2023-03-04T00:17:18.276Z,98885.56
2023-03-04T00:19:44.689Z,98884.06
2023-03-04T00:22:11.170Z,98879.09
2023-03-04T00:24:37.620Z,98884.56
2023-03-04T00:27:04.218Z,98879.66
2023-03-04T00:29:31.639Z,98891.84
2023-03-04T00:31:58.323Z,98881.50
2023-03-04T00:34:25.652Z,98881.44
2023-03-04T00:36:52.060Z,98886.19
2023-03-04T00:39:18.524Z,98885.50
2023-03-04T00:41:44.976Z,98883.06
2023-03-04T00:44:12.224Z,98888.94
2023-03-04T00:46:38.672Z,98881.09
2023-03-04T00:49:05.113Z,98887.34
2023-03-04T00:51:31.521Z,98884.47
2023-03-04T00:54:00.692Z,98883.13
2023-03-04T00:56:27.464Z,98869.00
2023-03-04T00:58:54.608Z,98889.56
2023-03-04T01:01:21.443Z,98887.66
2023-03-04T01:03:47.877Z,98881.97
2023-03-04T01:06:14.580Z,98864.03
2023-03-04T01:08:41.167Z,98873.69
2023-03-04T01:11:08.104Z,98877.09
2023-03-04T01:13:34.644Z,98884.59
2023-03-04T01:16:01.643Z,98878.09
2023-03-04T01:18:28.072Z,98871.28
2023-03-04T01:20:54.717Z,98874.84
2023-03-04T01:23:21.288Z,98867.97
2023-03-04T01:25:48.092Z,98868.47
2023-03-04T01:28:14.622Z,98864.69
2023-03-04T01:30:41.131Z,98865.56
2023-03-04T01:33:07.587Z,98857.91
2023-03-04T01:35:35.557Z,98858.19
2023-03-04T01:38:02.033Z,98842.41
2023-03-04T01:40:28.550Z,98831.59
2023-03-04T01:42:55.094Z,98843.50
2023-03-04T01:45:21.620Z,98842.56
2023-03-04T01:47:49.886Z,98838.03
2023-03-04T01:50:30.031Z,98839.63
2023-03-04T01:52:56.567Z,98831.53
2023-03-04T01:55:24.011Z,98838.16
2023-03-04T01:57:52.381Z,98834.72
2023-03-04T02:00:23.197Z,98833.59
2023-03-04T02:02:52.681Z,98834.84
2023-03-04T02:05:19.572Z,98821.06
2023-03-04T02:07:46.080Z,98831.50
2023-03-04T02:10:13.131Z,98832.81
2023-03-04T02:12:40.381Z,98827.38
2023-03-04T02:15:08.108Z,98831.38
2023-03-04T02:17:34.846Z,98831.38
2023-03-04T02:20:29.695Z,98824.00
2023-03-04T02:23:18.533Z,98828.31
2023-03-04T02:25:55.202Z,98823.09
2023-03-04T02:28:21.880Z,98810.00
2023-03-04T02:30:48.384Z,98813.91
2023-03-04T02:33:17.722Z,98808.41
2023-03-04T02:35:45.088Z,98809.84
2023-03-04T02:38:12.476Z,98773.38
2023-03-04T02:40:42.265Z,98805.53
2023-03-04T02:43:11.738Z,98797.03
2023-03-04T02:45:44.651Z,98804.97
2023-03-04T02:48:12.898Z,98811.97
2023-03-04T02:50:48.737Z,98811.75
2023-03-04T02:53:15.928Z,98813.91
2023-03-04T02:55:43.748Z,98810.13
2023-03-04T02:58:12.089Z,98813.44
2023-03-04T03:00:39.864Z,98804.09
2023-03-04T03:03:07.633Z,98803.44
2023-03-04T03:05:37.142Z,98806.13
2023-03-04T03:08:04.215Z,98807.78
2023-03-04T03:10:31.850Z,98802.22
2023-03-04T03:12:58.304Z,98804.16
2023-03-04T03:15:25.086Z,98800.09
2023-03-04T03:17:51.607Z,98803.38
2023-03-04T03:20:18.866Z,98794.78
2023-03-04T03:22:47.046Z,98801.31
2023-03-04T03:25:16.354Z,98798.13
2023-03-04T03:27:43.121Z,98793.19
2023-03-04T03:30:14.196Z,98783.97
2023-03-04T03:32:40.858Z,98798.63
2023-03-04T03:35:07.949Z,98797.81
2023-03-04T03:37:34.499Z,98805.06
2023-03-04T03:40:01.114Z,98802.00
2023-03-04T03:42:27.613Z,98770.75
2023-03-04T03:44:54.044Z,98807.81
2023-03-04T03:47:20.517Z,98807.22
2023-03-04T03:49:46.974Z,98799.28
2023-03-04T03:52:13.977Z,98811.34
2023-03-04T03:54:40.468Z,98808.63
2023-03-04T03:57:06.848Z,98806.38
2023-03-04T03:59:33.263Z,98811.13
2023-03-04T04:01:59.876Z,98806.38
2023-03-04T04:04:26.612Z,98812.19
2023-03-04T04:06:53.096Z,98804.56
2023-03-04T04:09:19.850Z,98799.00
2023-03-04T04:11:46.364Z,98807.31
2023-03-04T04:14:14.169Z,98804.00
2023-03-04T04:16:41.220Z,98807.91
2023-03-04T04:19:07.838Z,98804.09
2023-03-04T04:21:34.250Z,98809.44
2023-03-04T04:24:00.729Z,98802.34
2023-03-04T04:26:27.145Z,98803.53
2023-03-04T04:28:53.649Z,98794.31
2023-03-04T04:31:20.857Z,98803.44
2023-03-04T04:33:47.342Z,98802.50
2023-03-04T04:36:16.023Z,98800.81
2023-03-04T04:38:42.565Z,98802.72
2023-03-04T04:41:40.645Z,98804.38
2023-03-04T04:44:07.418Z,98804.88
2023-03-04T04:46:34.024Z,98806.53
2023-03-04T04:49:01.422Z,98797.53
2023-03-04T04:51:28.294Z,98804.16
2023-03-04T04:53:55.584Z,98797.66
2023-03-04T04:56:26.155Z,98807.00
2023-03-04T04:58:55.963Z,98804.16
2023-03-04T05:01:22.934Z,98805.47
2023-03-04T05:03:50.584Z,98808.78
2023-03-04T05:06:17.086Z,98813.16
2023-03-04T05:08:43.834Z,98814.22
2023-03-04T05:11:10.381Z,98816.84
2023-03-04T05:13:36.917Z,98815.06
2023-03-04T05:16:03.801Z,98811.97
2023-03-04T05:18:30.463Z,98818.94
2023-03-04T05:21:00.282Z,98805.81
2023-03-04T05:23:32.159Z,98807.13
2023-03-04T05:25:58.697Z,98811.25
2023-03-04T05:28:25.136Z,98818.72
2023-03-04T05:30:51.668Z,98807.22
2023-03-04T05:33:18.849Z,98814.19
2023-03-04T05:35:46.593Z,98813.72
2023-03-04T05:38:15.553Z,98793.72
2023-03-04T05:40:42.793Z,98812.50
2023-03-04T05:43:09.977Z,98812.41
2023-03-04T05:45:37.828Z,98815.50
2023-03-04T05:48:04.800Z,98814.56
2023-03-04T05:50:31.850Z,98816.31
2023-03-04T05:52:58.568Z,98813.13
2023-03-04T05:55:25.543Z,98813.81
2023-03-04T05:57:52.092Z,98814.03
2023-03-04T06:00:19.437Z,98811.09
2023-03-04T06:02:45.948Z,98808.22
2023-03-04T06:05:14.704Z,98815.09
2023-03-04T06:07:43.232Z,98821.03
2023-03-04T06:10:11.704Z,98820.19
2023-03-04T06:12:38.352Z,98820.09
2023-03-04T06:15:06.077Z,98815.94
2023-03-04T06:17:33.255Z,98821.84
2023-03-04T06:19:59.687Z,98830.84
2023-03-04T06:22:26.225Z,98829.06
2023-03-04T06:24:53.058Z,98831.78
2023-03-04T06:27:19.481Z,98833.78
2023-03-04T06:29:45.996Z,98825.56
2023-03-04T06:32:12.489Z,98829.72
2023-03-04T06:34:38.968Z,98834.44
2023-03-04T06:37:05.441Z,98831.59
2023-03-04T06:39:32.795Z,98836.81
2023-03-04T06:41:59.355Z,98839.50
2023-03-04T06:44:25.771Z,98846.13
2023-03-04T06:46:52.303Z,98846.78
2023-03-04T06:49:18.807Z,98852.72
2023-03-04T06:51:45.213Z,98847.25
2023-03-04T06:54:11.688Z,98856.84
2023-03-04T06:56:38.145Z,98854.31
2023-03-04T06:59:04.794Z,98832.63
2023-03-04T07:01:31.356Z,98858.28
2023-03-04T07:03:58.410Z,98804.78
2023-03-04T07:06:27.064Z,98856.56
2023-03-04T07:08:54.021Z,98861.69
2023-03-04T07:11:22.040Z,98862.44
2023-03-04T07:13:49.430Z,98851.28
2023-03-04T07:16:19.516Z,98864.69
2023-03-04T07:18:47.130Z,98855.22
2023-03-04T07:21:15.456Z,98875.25
2023-03-04T07:23:42.211Z,98881.34
2023-03-04T07:26:09.391Z,98884.28
2023-03-04T07:28:36.918Z,98880.03
2023-03-04T07:31:19.107Z,98882.44
2023-03-04T07:33:45.565Z,98879.69
2023-03-04T07:36:14.792Z,98882.72
2023-03-04T07:38:46.756Z,98887.31
2023-03-04T07:41:13.412Z,98888.69
2023-03-04T07:43:39.869Z,98886.00
2023-03-04T07:46:06.618Z,98886.19
2023-03-04T07:48:33.226Z,98882.16
2023-03-04T07:51:12.787Z,98891.31
2023-03-04T07:53:41.462Z,98894.22
2023-03-04T07:56:11.434Z,98893.13
2023-03-04T07:58:38.415Z,98894.00
2023-03-04T08:01:20.379Z,98886.00
2023-03-04T08:03:47.216Z,98895.22
2023-03-04T08:06:16.565Z,98891.16
2023-03-04T08:08:43.762Z,98895.28
2023-03-04T08:11:14.326Z,98889.47
2023-03-04T08:13:41.090Z,98885.16
2023-03-04T08:16:08.121Z,98893.09
2023-03-04T08:18:34.968Z,98893.69
2023-03-04T08:21:01.920Z,98894.38
2023-03-04T08:23:28.365Z,98890.94
2023-03-04T08:25:54.855Z,98892.16
2023-03-04T08:28:21.887Z,98889.44
2023-03-04T08:30:53.298Z,98889.97
2023-03-04T08:33:19.984Z,98889.44
2023-03-04T08:35:46.523Z,98893.25
2023-03-04T08:38:12.987Z,98892.03
2023-03-04T08:40:39.518Z,98880.44
2023-03-04T08:43:05.995Z,98887.88
2023-03-04T08:45:32.468Z,98885.94
2023-03-04T08:47:58.888Z,98879.59
2023-03-04T08:50:27.976Z,98883.03
2023-03-04T08:52:54.597Z,98884.00
2023-03-04T08:55:21.422Z,98894.63
2023-03-04T08:57:47.902Z,98883.16
2023-03-04T09:00:14.900Z,98892.53
2023-03-04T09:02:41.357Z,98888.38
2023-03-04T09:05:08.470Z,98886.75
2023-03-04T09:07:34.972Z,98887.03
2023-03-04T09:10:01.437Z,98888.25
2023-03-04T09:12:28.011Z,98880.13
2023-03-04T09:15:09.922Z,98880.25
2023-03-04T09:17:37.910Z,98883.50
2023-03-04T09:20:05.267Z,98876.47
2023-03-04T09:22:31.990Z,98887.50
2023-03-04T09:24:58.441Z,98877.50
2023-03-04T09:27:25.012Z,98887.41
2023-03-04T09:29:51.419Z,98881.31
2023-03-04T09:32:18.045Z,98888.19
2023-03-04T09:34:44.680Z,98884.06
2023-03-04T09:37:11.544Z,98890.94
2023-03-04T09:39:38.917Z,98895.63
2023-03-04T09:42:07.582Z,98889.47
2023-03-04T09:44:41.039Z,98889.41
2023-03-04T09:47:13.687Z,98902.66
2023-03-04T09:49:44.348Z,98898.00
2023-03-04T09:52:32.852Z,98904.19
2023-03-04T09:55:25.585Z,98905.22
2023-03-04T09:58:00.527Z,98901.66
2023-03-04T10:00:41.948Z,98894.28
2023-03-04T10:03:09.772Z,98897.94
2023-03-04T10:05:42.408Z,98896.25
2023-03-04T10:08:25.689Z,98900.06
2023-03-04T10:10:54.734Z,98899.16
2023-03-04T10:13:32.221Z,98901.09
2023-03-04T10:16:01.013Z,98897.03
2023-03-04T10:18:34.128Z,98897.03
2023-03-04T10:21:40.766Z,98906.13
2023-03-04T10:24:18.112Z,98898.09
2023-03-04T10:26:47.130Z,98905.22
2023-03-04T10:29:17.340Z,98896.56
2023-03-04T10:31:44.694Z,98896.38
2023-03-04T10:34:15.573Z,98894.28
2023-03-04T10:37:05.714Z,98892.03
2023-03-04T10:39:35.960Z,98894.25
2023-03-04T10:42:04.216Z,98881.56
2023-03-04T10:44:33.735Z,98885.56
2023-03-04T10:47:01.166Z,98887.91
2023-03-04T10:49:29.259Z,98886.16
2023-03-04T10:52:21.989Z,98881.88
2023-03-04T10:54:54.810Z,98878.88
2023-03-04T10:57:37.912Z,98877.56
2023-03-04T11:00:26.246Z,98862.59
2023-03-04T11:03:33.972Z,98873.19
2023-03-04T11:06:28.836Z,98872.47
2023-03-04T11:08:56.933Z,98850.78
2023-03-04T11:11:46.649Z,98862.69
2023-03-04T11:14:24.069Z,98858.28
2023-03-04T11:16:59.840Z,98861.63
2023-03-04T11:19:38.951Z,98853.47
2023-03-04T11:22:06.229Z,98852.81
2023-03-04T11:24:35.651Z,98859.13
2023-03-04T11:27:38.335Z,98852.38
2023-03-04T11:30:20.188Z,98851.56
2023-03-04T11:32:51.661Z,98842.66
2023-03-04T11:35:30.805Z,98846.78
2023-03-04T11:38:17.435Z,98840.56
2023-03-04T11:40:49.702Z,98839.75
2023-03-04T11:43:21.928Z,98837.09
2023-03-04T11:46:21.890Z,98836.47
2023-03-04T11:49:14.567Z,98829.06
2023-03-04T11:52:10.417Z,98825.06
2023-03-04T11:55:05.016Z,98834.28
2023-03-04T11:57:47.503Z,98812.25
2023-03-04T12:00:20.413Z,98822.44
2023-03-04T12:03:12.692Z,98817.81
2023-03-04T12:06:04.081Z,98815.38
2023-03-04T12:08:48.209Z,98811.59
2023-03-04T12:11:28.123Z,98810.63
2023-03-04T12:14:25.513Z,98815.56
2023-03-04T12:17:11.874Z,98799.91
2023-03-04T12:20:14.199Z,98799.25
2023-03-04T12:23:06.834Z,98800.91
2023-03-04T12:26:02.620Z,98794.63
2023-03-04T12:28:31.917Z,98783.66
2023-03-04T12:31:01.376Z,98793.94
2023-03-04T12:33:44.512Z,98788.81
2023-03-04T12:36:34.422Z,98788.78
2023-03-04T12:39:07.537Z,98777.47
2023-03-04T12:41:55.723Z,98780.44
2023-03-04T12:44:23.185Z,98775.84
2023-03-04T12:47:11.472Z,98777.81
2023-03-04T12:49:56.821Z,98777.50
2023-03-04T12:52:37.309Z,98774.84
2023-03-04T12:55:10.336Z,98770.72
2023-03-04T12:57:38.295Z,98777.50
2023-03-04T13:00:26.670Z,98780.63
2023-03-04T13:03:02.323Z,98773.22
2023-03-04T13:05:50.437Z,98767.44
2023-03-04T13:08:27.237Z,98773.22
2023-03-04T13:10:53.996Z,98767.28
2023-03-04T13:13:35.986Z,98765.66
2023-03-04T13:16:11.578Z,98765.97
2023-03-04T13:18:39.465Z,98764.31
2023-03-04T13:21:08.005Z,98762.00
2023-03-04T13:23:34.982Z,98762.19
2023-03-04T13:26:35.480Z,98759.81
2023-03-04T13:29:14.122Z,98753.84
2023-03-04T13:32:10.804Z,98758.22
2023-03-04T13:34:51.778Z,98754.31
2023-03-04T13:37:33.456Z,98748.28
2023-03-04T13:40:33.616Z,98714.59
2023-03-04T13:43:25.982Z,98742.63
2023-03-04T13:45:52.487Z,98753.38
2023-03-04T13:48:36.346Z,98740.81
2023-03-04T13:51:03.266Z,98738.53
2023-03-04T13:53:31.243Z,98738.22
2023-03-04T13:56:08.656Z,98741.75
2023-03-04T13:58:35.958Z,98735.56
2023-03-04T14:01:03.275Z,98739.41
2023-03-04T14:03:31.722Z,98739.44
2023-03-04T14:06:16.690Z,98739.44
2023-03-04T14:08:43.446Z,98734.97
2023-03-04T14:11:26.092Z,98727.69
2023-03-04T14:13:54.427Z,98736.44
2023-03-04T14:16:23.594Z,98736.31
2023-03-04T14:19:01.961Z,98725.28
2023-03-04T14:21:29.718Z,98724.97
2023-03-04T14:24:00.892Z,98718.22
2023-03-04T14:26:27.361Z,98723.81
2023-03-04T14:28:57.345Z,98716.56
2023-03-04T14:31:25.335Z,98710.31
2023-03-04T14:34:01.803Z,98716.91
2023-03-04T14:36:32.594Z,98712.44
2023-03-04T14:39:02.413Z,98712.91
2023-03-04T14:41:37.844Z,98710.59
2023-03-04T14:44:23.991Z,98714.25
2023-03-04T14:47:07.436Z,98711.44
2023-03-04T14:49:37.562Z,98706.66
2023-03-04T14:52:05.150Z,98700.88
2023-03-04T14:54:43.580Z,98695.09
2023-03-04T14:57:21.012Z,98694.25
2023-03-04T14:59:47.905Z,98695.75
2023-03-04T15:02:21.439Z,98698.72
2023-03-04T15:04:49.331Z,98687.84
2023-03-04T15:07:19.927Z,98688.69
2023-03-04T15:09:54.802Z,98677.47
2023-03-04T15:12:31.637Z,98674.31
2023-03-04T15:15:00.408Z,98680.88
2023-03-04T15:17:38.857Z,98676.88
2023-03-04T15:20:08.961Z,98679.19
2023-03-04T15:22:55.866Z,98666.19
2023-03-04T15:25:23.013Z,98679.19
2023-03-04T15:27:50.892Z,98682.78
2023-03-04T15:30:30.177Z,98669.47
2023-03-04T15:32:57.975Z,98675.72
2023-03-04T15:35:27.351Z,98674.53
2023-03-04T15:37:55.985Z,98675.25
2023-03-04T15:40:25.659Z,98675.38
2023-03-04T15:42:52.200Z,98674.88
2023-03-04T15:45:29.024Z,98666.81
2023-03-04T15:47:55.568Z,98672.59
2023-03-04T15:50:22.435Z,98667.97
2023-03-04T15:52:51.188Z,98658.41
2023-03-04T15:55:19.536Z,98658.72
2023-03-04T15:57:48.869Z,98658.59
2023-03-04T16:00:16.922Z,98659.25
2023-03-04T16:02:43.469Z,98664.72
2023-03-04T16:05:10.773Z,98649.56
2023-03-04T16:07:40.469Z,98656.63
2023-03-04T16:10:16.009Z,98660.25
2023-03-04T16:12:42.534Z,98657.13
2023-03-04T16:15:19.285Z,98665.03
2023-03-04T16:17:46.775Z,98664.06
2023-03-04T16:20:16.049Z,98665.88
2023-03-04T16:22:44.815Z,98670.50
2023-03-04T16:25:16.287Z,98665.88
2023-03-04T16:27:43.639Z,98662.25
2023-03-04T16:30:16.239Z,98659.94
2023-03-04T16:32:42.853Z,98668.53
2023-03-04T16:35:10.176Z,98666.41
2023-03-04T16:37:37.588Z,98667.03
2023-03-04T16:40:05.435Z,98669.03
2023-03-04T16:42:31.970Z,98658.81
2023-03-04T16:44:58.528Z,98659.66
2023-03-04T16:47:25.031Z,98661.63
2023-03-04T16:49:52.018Z,98650.78
2023-03-04T16:52:29.700Z,98666.41
2023-03-04T16:54:56.312Z,98665.75
2023-03-04T16:57:22.979Z,98663.44
2023-03-04T16:59:50.010Z,98666.41
2023-03-04T17:02:18.889Z,98675.31
2023-03-04T17:04:46.736Z,98646.66
2023-03-04T17:07:13.302Z,98667.56
2023-03-04T17:09:40.657Z,98646.97
2023-03-04T17:12:10.786Z,98669.38
2023-03-04T17:14:38.070Z,98668.53
2023-03-04T17:17:07.012Z,98667.88
2023-03-04T17:19:33.550Z,98675.97
2023-03-04T17:22:02.156Z,98668.69
2023-03-04T17:24:30.588Z,98651.09
2023-03-04T17:26:57.021Z,98668.56
2023-03-04T17:29:23.488Z,98669.38
2023-03-04T17:31:49.953Z,98672.19
2023-03-04T17:34:18.346Z,98671.53
2023-03-04T17:36:44.836Z,98677.16
2023-03-04T17:39:11.953Z,98671.22
2023-03-04T17:41:38.592Z,98644.56
2023-03-04T17:44:05.889Z,98673.69
2023-03-04T17:46:32.509Z,98665.78
2023-03-04T17:48:59.688Z,98656.22
2023-03-04T17:51:37.923Z,98666.09
2023-03-04T17:54:06.516Z,98664.97
2023-03-04T17:56:34.375Z,98659.72
2023-03-04T17:59:03.050Z,98663.00
2023-03-04T18:01:29.653Z,98645.06
2023-03-04T18:03:56.340Z,98658.56
2023-03-04T18:06:25.046Z,98662.19
2023-03-04T18:08:53.095Z,98660.56
2023-03-04T18:11:24.723Z,98662.69
2023-03-04T18:13:51.606Z,98664.50
2023-03-04T18:16:23.407Z,98661.84
2023-03-04T18:18:50.958Z,98653.94
2023-03-04T18:21:18.349Z,98645.75
2023-03-04T18:23:45.823Z,98651.34
2023-03-04T18:26:12.646Z,98651.00
2023-03-04T18:28:39.852Z,98654.31
2023-03-04T18:31:06.328Z,98646.22
2023-03-04T18:33:34.089Z,98641.47
2023-03-04T18:36:03.056Z,98640.31
2023-03-04T18:38:29.997Z,98644.44
2023-03-04T18:41:03.751Z,98639.81
2023-03-04T18:43:30.237Z,98644.41
2023-03-04T18:46:17.054Z,98639.16
2023-03-04T18:48:46.614Z,98627.63
2023-03-04T18:51:13.397Z,98639.47
2023-03-04T18:53:39.835Z,98637.84
2023-03-04T18:56:20.014Z,98642.13
2023-03-04T18:58:49.307Z,98622.56
2023-03-04T19:01:18.726Z,98629.31
2023-03-04T19:03:46.581Z,98638.84
2023-03-04T19:06:13.420Z,98640.84
2023-03-04T19:08:39.857Z,98638.03
2023-03-04T19:11:06.332Z,98645.09
2023-03-04T19:13:33.021Z,98645.28
2023-03-04T19:15:59.588Z,98643.59
2023-03-04T19:18:28.681Z,98643.16
2023-03-04T19:20:55.169Z,98645.09
2023-03-04T19:23:21.642Z,98647.25
2023-03-04T19:25:48.167Z,98652.34
2023-03-04T19:28:14.844Z,98649.06
2023-03-04T19:30:41.553Z,98639.69
2023-03-04T19:33:08.266Z,98652.03
2023-03-04T19:35:40.233Z,98652.69
2023-03-04T19:38:06.776Z,98640.50
2023-03-04T19:40:34.180Z,98643.16
2023-03-04T19:43:01.508Z,98641.66
2023-03-04T19:45:27.960Z,98635.56
2023-03-04T19:47:54.814Z,98631.09
2023-03-04T19:50:21.453Z,98633.91
2023-03-04T19:52:47.921Z,98628.81
2023-03-04T19:55:14.397Z,98627.34
2023-03-04T19:57:43.076Z,98612.19
2023-03-04T20:00:11.195Z,98624.53
2023-03-04T20:02:37.915Z,98620.09
2023-03-04T20:05:05.940Z,98617.94
2023-03-04T20:07:32.354Z,98616.13
2023-03-04T20:09:58.846Z,98614.47
2023-03-04T20:12:25.685Z,98619.25
2023-03-04T20:14:52.182Z,98617.78
2023-03-04T20:17:18.918Z,98619.75
2023-03-04T20:19:46.130Z,98610.22
2023-03-04T20:22:13.360Z,98613.66
2023-03-04T20:24:40.002Z,98616.31
2023-03-04T20:27:06.727Z,98610.53
2023-03-04T20:29:33.222Z,98621.03
2023-03-04T20:32:00.006Z,98621.03
2023-03-04T20:34:27.293Z,98621.53
2023-03-04T20:36:53.718Z,98618.75
2023-03-04T20:39:29.192Z,98618.25
2023-03-04T20:41:58.411Z,98619.75
2023-03-04T20:44:25.045Z,98625.97
2023-03-04T20:46:51.596Z,98616.94
2023-03-04T20:49:23.171Z,98613.00
2023-03-04T20:51:54.868Z,98618.59
2023-03-04T20:54:21.662Z,98622.72
2023-03-04T20:56:48.265Z,98614.81
2023-03-04T20:59:15.114Z,98609.88
2023-03-04T21:01:43.861Z,98614.81
2023-03-04T21:04:10.915Z,98615.47
2023-03-04T21:06:39.100Z,98620.75
2023-03-04T21:09:12.004Z,98603.94
2023-03-04T21:11:41.896Z,98618.78
2023-03-04T21:14:23.577Z,98612.69
2023-03-04T21:16:53.302Z,98610.22
2023-03-04T21:19:28.021Z,98617.44
2023-03-04T21:21:55.541Z,98611.84
2023-03-04T21:24:24.910Z,98608.41
2023-03-04T21:26:52.551Z,98610.38
2023-03-04T21:29:22.121Z,98611.22
2023-03-04T21:32:23.259Z,98603.63
2023-03-04T21:34:52.752Z,98602.66
2023-03-04T21:37:24.149Z,98607.91
2023-03-04T21:39:50.972Z,98595.22
2023-03-04T21:42:17.562Z,98609.72
2023-03-04T21:44:51.920Z,98599.84
2023-03-04T21:47:20.143Z,98612.69
2023-03-04T21:49:46.690Z,98610.88
2023-03-04T21:52:13.483Z,98610.06
2023-03-04T21:54:39.940Z,98609.22
2023-03-04T21:57:06.471Z,98601.31
2023-03-04T21:59:32.930Z,98602.81
2023-03-04T22:01:59.578Z,98595.06
2023-03-04T22:04:26.093Z,98601.31
2023-03-04T22:06:52.585Z,98590.13
2023-03-04T22:09:19.049Z,98597.72
2023-03-04T22:11:45.567Z,98595.06
2023-03-04T22:14:12.610Z,98589.97
2023-03-04T22:16:54.068Z,98599.38
2023-03-04T22:19:22.438Z,98588.97
2023-03-04T22:21:48.877Z,98586.19
2023-03-04T22:24:15.280Z,98591.94
2023-03-04T22:26:41.709Z,98587.19
2023-03-04T22:29:09.039Z,98580.75
2023-03-04T22:31:37.952Z,98579.59
2023-03-04T22:34:13.089Z,98572.69
2023-03-04T22:36:43.166Z,98585.53
2023-03-04T22:39:12.241Z,98582.41
2023-03-04T22:41:38.955Z,98582.91
2023-03-04T22:44:06.410Z,98574.66
2023-03-04T22:46:34.741Z,98571.53
2023-03-04T22:49:05.105Z,98574.50
2023-03-04T22:51:32.300Z,98575.81
2023-03-04T22:53:58.768Z,98576.47
2023-03-04T22:56:25.397Z,98580.59
2023-03-04T22:58:51.985Z,98572.53
2023-03-04T23:01:19.717Z,98569.25
2023-03-04T23:03:48.168Z,98571.22
2023-03-04T23:06:16.030Z,98573.84
2023-03-04T23:08:44.827Z,98562.66
2023-03-04T23:11:15.148Z,98579.44
2023-03-04T23:13:42.124Z,98568.09
2023-03-04T23:16:11.739Z,98577.81
2023-03-04T23:18:40.348Z,98568.75
2023-03-04T23:21:12.615Z,98575.97
2023-03-04T23:23:41.144Z,98572.69
2023-03-04T23:26:18.160Z,98571.06
2023-03-04T23:28:45.161Z,98570.06
2023-03-04T23:31:14.639Z,98563.63
2023-03-04T23:33:46.472Z,98554.25
2023-03-04T23:36:15.652Z,98569.06
2023-03-04T23:38:47.999Z,98573.34
2023-03-04T23:41:17.146Z,98571.38
2023-03-04T23:43:43.771Z,98569.53
2023-03-04T23:46:14.000Z,98565.78
2023-03-04T23:48:43.162Z,98562.00
2023-03-04T23:51:10.319Z,98552.78
2023-03-04T23:53:38.984Z,98556.56
2023-03-04T23:56:13.809Z,98553.28
2023-03-04T23:58:42.241Z,98556.56
