createdAt,value
2023-05-01T00:01:31.204Z,99930.44
2023-05-01T00:03:33.496Z,99924.75
2023-05-01T00:05:35.058Z,99921.91
2023-05-01T00:07:36.790Z,99917.88
2023-05-01T00:09:38.166Z,99916.44
2023-05-01T00:11:39.585Z,99921.13
2023-05-01T00:13:41.576Z,99908.53
2023-05-01T00:15:43.212Z,99905.50
2023-05-01T00:17:44.655Z,99909.56
2023-05-01T00:19:46.048Z,99897.44
2023-05-01T00:21:48.535Z,99895.41
2023-05-01T00:23:50.163Z,99891.13
2023-05-01T00:25:51.533Z,99894.78
2023-05-01T00:27:52.953Z,99890.53
2023-05-01T00:29:54.683Z,99883.25
2023-05-01T00:31:56.761Z,99885.47
2023-05-01T00:33:58.259Z,99884.06
2023-05-01T00:35:59.689Z,99885.06
2023-05-01T00:38:01.212Z,99881.81
2023-05-01T00:40:03.001Z,99882.84
2023-05-01T00:42:04.441Z,99876.34
2023-05-01T00:44:06.186Z,99864.38
2023-05-01T00:46:08.543Z,99869.03
2023-05-01T00:48:10.890Z,99868.44
2023-05-01T00:50:13.643Z,99859.91
2023-05-01T00:52:15.273Z,99865.59
2023-05-01T00:54:17.870Z,99855.25
2023-05-01T00:56:19.466Z,99861.56
2023-05-01T00:58:21.012Z,99852.22
2023-05-01T01:00:24.482Z,99855.84
2023-05-01T01:02:27.207Z,99855.25
2023-05-01T01:04:31.551Z,99845.72
2023-05-01T01:06:51.594Z,99845.13
2023-05-01T01:09:07.963Z,99837.41
2023-05-01T01:11:19.794Z,99836.00
2023-05-01T01:13:32.369Z,99825.06
2023-05-01T01:15:46.001Z,99825.91
2023-05-01T01:18:01.744Z,99822.03
2023-05-01T01:20:10.994Z,99828.72
2023-05-01T01:22:20.945Z,99827.09
2023-05-01T01:25:06.433Z,99826.09
2023-05-01T01:27:38.485Z,99820.00
2023-05-01T01:29:48.780Z,99820.59
2023-05-01T01:32:18.015Z,99818.19
2023-05-01T01:34:28.157Z,99820.41
2023-05-01T01:36:40.078Z,99816.34
2023-05-01T01:38:51.408Z,99813.31
2023-05-01T01:40:58.560Z,99806.81
2023-05-01T01:43:05.308Z,99809.44
2023-05-01T01:45:19.252Z,99805.41
2023-05-01T01:47:26.932Z,99807.22
2023-05-01T01:49:31.308Z,99797.91
2023-05-01T01:51:34.330Z,99798.50
2023-05-01T01:53:37.707Z,99793.47
2023-05-01T01:55:42.093Z,99791.66
2023-05-01T01:57:46.705Z,99791.84
2023-05-01T01:59:49.778Z,99786.56
2023-05-01T02:01:53.430Z,99788.63
2023-05-01T02:03:55.483Z,99776.47
2023-05-01T02:05:58.430Z,99781.91
2023-05-01T02:08:00.588Z,99779.50
2023-05-01T02:10:04.063Z,99776.88
2023-05-01T02:12:09.829Z,99776.88
2023-05-01T02:14:11.832Z,99775.44
2023-05-01T02:16:14.562Z,99776.25
2023-05-01T02:18:16.597Z,99771.78
2023-05-01T02:20:19.665Z,99769.56
2023-05-01T02:22:26.255Z,99767.34
2023-05-01T02:24:30.086Z,99765.53
2023-05-01T02:26:35.833Z,99762.91
2023-05-01T02:28:41.415Z,99761.06
2023-05-01T02:30:42.914Z,99756.59
2023-05-01T02:32:44.974Z,99754.78
2023-05-01T02:34:46.432Z,99754.19
2023-05-01T02:36:47.901Z,99751.56
2023-05-01T02:38:51.060Z,99756.19
2023-05-01T02:40:56.732Z,99745.25
2023-05-01T02:43:02.204Z,99747.06
2023-05-01T02:45:07.449Z,99739.81
2023-05-01T02:47:12.643Z,99743.44
2023-05-01T02:49:16.679Z,99741.22
2023-05-01T02:51:19.628Z,99740.41
2023-05-01T02:53:22.310Z,99732.69
2023-05-01T02:55:23.882Z,99732.09
2023-05-01T02:57:25.883Z,99731.28
2023-05-01T02:59:27.267Z,99728.66
2023-05-01T03:01:29.486Z,99725.44
2023-05-01T03:03:30.967Z,99729.88
2023-05-01T03:05:32.966Z,99725.63
2023-05-01T03:07:35.345Z,99712.06
2023-05-01T03:09:37.077Z,99714.69
2023-05-01T03:11:38.526Z,99715.69
2023-05-01T03:13:39.962Z,99715.09
2023-05-01T03:15:41.809Z,99713.28
2023-05-01T03:17:43.301Z,99708.22
2023-05-01T03:19:44.863Z,99708.84
2023-05-01T03:21:46.290Z,99707.00
2023-05-01T03:23:47.726Z,99702.75
2023-05-01T03:25:49.719Z,99703.34
2023-05-01T03:27:53.128Z,99695.69
2023-05-01T03:29:56.726Z,99702.34
2023-05-01T03:31:58.433Z,99702.13
2023-05-01T03:33:59.929Z,99694.25
2023-05-01T03:36:04.069Z,99690.63
2023-05-01T03:38:05.962Z,99690.84
2023-05-01T03:40:08.004Z,99694.06
2023-05-01T03:42:09.397Z,99690.63
2023-05-01T03:44:10.983Z,99680.91
2023-05-01T03:46:12.404Z,99681.91
2023-05-01T03:48:14.218Z,99684.56
2023-05-01T03:50:16.001Z,99684.97
2023-05-01T03:52:17.406Z,99679.69
2023-05-01T03:54:18.876Z,99679.91
2023-05-01T03:56:20.296Z,99677.47
2023-05-01T03:58:22.224Z,99681.31
2023-05-01T04:00:24.143Z,99676.66
2023-05-01T04:02:26.088Z,99679.91
2023-05-01T04:04:29.699Z,99676.47
2023-05-01T04:06:31.578Z,99679.09
2023-05-01T04:08:33.097Z,99673.84
2023-05-01T04:10:34.559Z,99675.47
2023-05-01T04:12:36.101Z,99673.25
2023-05-01T04:14:37.510Z,99667.78
2023-05-01T04:16:39.178Z,99664.13
2023-05-01T04:18:40.699Z,99672.84
2023-05-01T04:20:42.323Z,99673.66
2023-05-01T04:22:43.716Z,99671.63
2023-05-01T04:24:45.592Z,99668.59
2023-05-01T04:26:47.018Z,99660.50
2023-05-01T04:28:48.436Z,99659.28
2023-05-01T04:30:50.001Z,99666.97
2023-05-01T04:32:51.466Z,99662.13
2023-05-01T04:34:53.601Z,99658.88
2023-05-01T04:37:00.112Z,99659.06
2023-05-01T04:39:03.037Z,99658.66
2023-05-01T04:41:07.525Z,99661.91
2023-05-01T04:43:09.158Z,99655.44
2023-05-01T04:45:11.044Z,99658.28
2023-05-01T04:47:12.615Z,99652.59
2023-05-01T04:49:14.389Z,99652.78
2023-05-01T04:51:15.828Z,99660.06
2023-05-01T04:53:17.573Z,99660.28
2023-05-01T04:55:19.005Z,99660.66
2023-05-01T04:57:20.516Z,99656.63
2023-05-01T04:59:22.001Z,99654.97
2023-05-01T05:01:23.512Z,99655.16
2023-05-01T05:03:24.999Z,99657.78
2023-05-01T05:05:26.488Z,99652.69
2023-05-01T05:07:27.867Z,99654.69
2023-05-01T05:09:29.267Z,99648.81
2023-05-01T05:11:31.039Z,99645.56
2023-05-01T05:13:32.429Z,99644.13
2023-05-01T05:15:33.827Z,99652.00
2023-05-01T05:17:35.331Z,99645.91
2023-05-01T05:19:36.743Z,99644.28
2023-05-01T05:21:38.148Z,99650.53
2023-05-01T05:23:39.598Z,99646.22
2023-05-01T05:25:41.533Z,99641.75
2023-05-01T05:27:42.901Z,99643.75
2023-05-01T05:29:44.540Z,99646.72
2023-05-01T05:31:47.314Z,99644.06
2023-05-01T05:33:48.902Z,99653.56
2023-05-01T05:35:53.191Z,99645.59
2023-05-01T05:37:54.657Z,99654.03
2023-05-01T05:39:56.851Z,99649.53
2023-05-01T05:41:58.967Z,99650.09
2023-05-01T05:44:00.463Z,99650.03
2023-05-01T05:46:02.070Z,99648.94
2023-05-01T05:48:04.249Z,99652.13
2023-05-01T05:50:07.326Z,99642.69
2023-05-01T05:52:08.731Z,99642.00
2023-05-01T05:54:10.494Z,99649.41
2023-05-01T05:56:11.880Z,99644.66
2023-05-01T05:58:14.975Z,99643.31
2023-05-01T06:00:17.218Z,99644.44
2023-05-01T06:02:18.854Z,99635.78
2023-05-01T06:04:20.394Z,99640.59
2023-05-01T06:06:22.092Z,99642.91
2023-05-01T06:08:23.710Z,99635.94
2023-05-01T06:10:25.183Z,99635.03
2023-05-01T06:12:26.779Z,99635.75
2023-05-01T06:14:28.530Z,99638.31
2023-05-01T06:16:30.163Z,99638.34
2023-05-01T06:18:31.672Z,99645.97
2023-05-01T06:20:33.200Z,99639.56
2023-05-01T06:22:34.678Z,99650.97
2023-05-01T06:24:36.754Z,99646.53
2023-05-01T06:26:38.188Z,99643.09
2023-05-01T06:28:39.551Z,99642.09
2023-05-01T06:30:41.548Z,99638.63
2023-05-01T06:32:43.743Z,99643.13
2023-05-01T06:34:45.302Z,99640.25
2023-05-01T06:36:46.696Z,99639.47
2023-05-01T06:38:49.216Z,99640.50
2023-05-01T06:40:50.755Z,99639.91
2023-05-01T06:42:52.460Z,99637.38
2023-05-01T06:44:53.843Z,99634.44
2023-05-01T06:46:56.819Z,99636.28
2023-05-01T06:48:58.246Z,99635.09
2023-05-01T06:50:59.641Z,99635.75
2023-05-01T06:53:02.651Z,99628.16
2023-05-01T06:55:04.409Z,99630.16
2023-05-01T06:57:05.832Z,99628.75
2023-05-01T06:59:07.300Z,99635.53
2023-05-01T07:01:08.773Z,99629.50
2023-05-01T07:03:10.226Z,99629.91
2023-05-01T07:05:12.259Z,99635.66
2023-05-01T07:07:13.842Z,99633.66
2023-05-01T07:09:15.379Z,99629.22
2023-05-01T07:11:16.776Z,99628.63
2023-05-01T07:13:18.264Z,99634.09
2023-05-01T07:15:19.903Z,99623.88
2023-05-01T07:17:21.371Z,99624.50
2023-05-01T07:19:22.847Z,99625.41
2023-05-01T07:21:24.522Z,99624.72
2023-05-01T07:23:26.038Z,99623.03
2023-05-01T07:25:28.138Z,99617.88
2023-05-01T07:27:29.909Z,99623.25
2023-05-01T07:29:31.282Z,99624.97
2023-05-01T07:33:34.196Z,99622.53
2023-05-01T07:35:36.270Z,99619.75
2023-05-01T07:37:37.675Z,99626.19
2023-05-01T07:39:39.112Z,99625.41
2023-05-01T07:41:40.580Z,99618.06
2023-05-01T07:43:41.953Z,99627.16
2023-05-01T07:45:55.213Z,99618.53
2023-05-01T07:47:57.092Z,99624.69
2023-05-01T07:49:58.867Z,99618.56
2023-05-01T07:52:00.368Z,99619.44
2023-05-01T07:54:11.253Z,99622.13
2023-05-01T07:56:12.697Z,99616.66
2023-05-01T07:58:14.118Z,99617.25
2023-05-01T08:00:16.105Z,99618.91
2023-05-01T08:02:17.821Z,99626.69
2023-05-01T08:04:21.560Z,99615.56
2023-05-01T08:06:23.114Z,99623.91
2023-05-01T08:08:25.060Z,99629.31
2023-05-01T08:10:28.332Z,99629.66
2023-05-01T08:12:31.168Z,99619.31
2023-05-01T08:14:32.646Z,99616.25
2023-05-01T08:16:35.477Z,99612.97
2023-05-01T08:18:36.927Z,99616.44
2023-05-01T08:20:38.359Z,99621.34
2023-05-01T08:22:39.763Z,99620.03
2023-05-01T08:24:42.731Z,99617.16
2023-05-01T08:26:44.334Z,99618.22
2023-05-01T08:28:45.748Z,99613.78
2023-05-01T08:30:49.072Z,99606.84
2023-05-01T08:32:50.661Z,99610.63
2023-05-01T08:34:52.454Z,99611.16
2023-05-01T08:36:54.042Z,99611.16
2023-05-01T08:38:55.471Z,99607.91
2023-05-01T08:40:58.816Z,99604.78
2023-05-01T08:43:01.753Z,99604.53
2023-05-01T08:45:04.751Z,99607.13
2023-05-01T08:47:16.716Z,99613.06
2023-05-01T08:49:21.541Z,99612.00
2023-05-01T08:51:24.761Z,99611.16
2023-05-01T08:53:27.298Z,99606.94
2023-05-01T08:55:31.341Z,99605.66
2023-05-01T08:57:33.827Z,99601.09
2023-05-01T08:59:36.101Z,99603.56
2023-05-01T09:01:38.394Z,99597.19
2023-05-01T09:03:40.185Z,99602.31
2023-05-01T09:05:41.618Z,99610.06
2023-05-01T09:07:43.945Z,99598.53
2023-05-01T09:09:45.425Z,99597.53
2023-05-01T09:11:47.040Z,99595.63
2023-05-01T09:13:48.947Z,99598.34
2023-05-01T09:15:50.460Z,99590.88
2023-05-01T09:17:51.966Z,99587.13
2023-05-01T09:19:53.664Z,99593.53
2023-05-01T09:21:55.899Z,99590.06
2023-05-01T09:23:57.408Z,99593.28
2023-05-01T09:25:59.696Z,99588.75
2023-05-01T09:28:01.829Z,99582.88
2023-05-01T09:30:05.958Z,99585.53
2023-05-01T09:32:15.059Z,99585.53
2023-05-01T09:34:21.789Z,99584.69
2023-05-01T09:36:25.147Z,99588.72
2023-05-01T09:38:29.046Z,99588.16
2023-05-01T09:40:31.361Z,99586.25
2023-05-01T09:42:33.898Z,99593.44
2023-05-01T09:44:43.078Z,99582.44
2023-05-01T09:46:44.953Z,99582.13
2023-05-01T09:48:58.668Z,99582.88
2023-05-01T09:51:00.306Z,99577.50
2023-05-01T09:53:04.616Z,99574.78
2023-05-01T09:55:17.022Z,99577.38
2023-05-01T09:57:34.865Z,99577.34
2023-05-01T09:59:36.388Z,99573.81
2023-05-01T10:01:42.951Z,99574.06
2023-05-01T10:03:46.002Z,99576.13
2023-05-01T10:05:47.892Z,99568.53
2023-05-01T10:08:01.088Z,99578.13
2023-05-01T10:10:21.994Z,99574.59
2023-05-01T10:12:28.271Z,99572.06
2023-05-01T10:14:30.483Z,99569.31
2023-05-01T10:16:35.030Z,99563.63
2023-05-01T10:18:37.504Z,99564.81
2023-05-01T10:20:39.150Z,99565.19
2023-05-01T10:22:41.523Z,99568.53
2023-05-01T10:24:46.184Z,99561.59
2023-05-01T10:26:49.129Z,99572.31
2023-05-01T10:28:50.626Z,99560.97
2023-05-01T10:30:53.981Z,99558.34
2023-05-01T10:32:55.611Z,99557.94
2023-05-01T10:35:08.623Z,99562.78
2023-05-01T10:37:13.055Z,99553.72
2023-05-01T10:39:34.411Z,99556.97
2023-05-01T10:42:01.737Z,99552.16
2023-05-01T10:44:34.004Z,99560.44
2023-05-01T10:46:35.553Z,99562.16
2023-05-01T10:48:44.064Z,99558.97
2023-05-01T10:51:23.190Z,99557.66
2023-05-01T10:53:25.844Z,99559.50
2023-05-01T10:55:35.549Z,99557.16
2023-05-01T10:57:44.401Z,99554.97
2023-05-01T11:00:04.937Z,99558.72
2023-05-01T11:02:22.241Z,99557.03
2023-05-01T11:04:30.199Z,99552.16
2023-05-01T11:06:32.282Z,99556.53
2023-05-01T11:08:38.777Z,99552.75
2023-05-01T11:10:40.299Z,99553.84
2023-05-01T11:12:44.809Z,99552.59
2023-05-01T11:14:52.388Z,99553.66
2023-05-01T11:16:53.881Z,99553.03
2023-05-01T11:18:55.352Z,99550.97
2023-05-01T11:20:57.012Z,99552.81
2023-05-01T11:22:58.804Z,99548.28
2023-05-01T11:25:04.538Z,99545.09
2023-05-01T11:27:06.810Z,99544.34
2023-05-01T11:29:12.027Z,99547.44
2023-05-01T11:31:20.883Z,99541.16
2023-05-01T11:33:25.734Z,99545.25
2023-05-01T11:35:28.419Z,99544.88
2023-05-01T11:37:40.902Z,99541.78
2023-05-01T11:39:52.668Z,99546.84
2023-05-01T11:42:06.977Z,99550.84
2023-05-01T11:44:08.470Z,99540.69
2023-05-01T11:46:09.933Z,99540.41
2023-05-01T11:48:18.313Z,99543.72
2023-05-01T11:50:21.904Z,99539.56
2023-05-01T11:52:23.385Z,99542.28
2023-05-01T11:54:25.018Z,99538.66
2023-05-01T11:56:27.688Z,99547.63
2023-05-01T11:58:33.994Z,99541.59
2023-05-01T12:00:43.702Z,99539.34
2023-05-01T12:03:08.380Z,99536.25
2023-05-01T12:05:17.246Z,99531.47
2023-05-01T12:07:22.719Z,99535.00
2023-05-01T12:09:27.022Z,99532.41
2023-05-01T12:11:28.618Z,99528.06
2023-05-01T12:13:30.150Z,99535.94
2023-05-01T12:15:37.208Z,99522.03
2023-05-01T12:17:38.777Z,99523.69
2023-05-01T12:19:49.772Z,99535.31
2023-05-01T12:22:06.932Z,99526.53
2023-05-01T12:24:10.260Z,99525.09
2023-05-01T12:26:25.708Z,99522.13
2023-05-01T12:28:27.888Z,99523.88
2023-05-01T12:30:29.834Z,99532.59
2023-05-01T12:32:33.569Z,99522.84
2023-05-01T12:34:35.115Z,99522.16
2023-05-01T12:36:37.729Z,99521.53
2023-05-01T12:38:39.146Z,99519.22
2023-05-01T12:40:50.630Z,99528.13
2023-05-01T12:43:15.203Z,99517.59
2023-05-01T12:45:16.811Z,99518.78
2023-05-01T12:47:18.277Z,99520.91
2023-05-01T12:49:20.833Z,99520.50
2023-05-01T12:51:22.795Z,99514.56
2023-05-01T12:53:25.764Z,99520.19
2023-05-01T12:55:27.305Z,99518.56
2023-05-01T12:57:28.800Z,99511.44
2023-05-01T12:59:31.200Z,99504.56
2023-05-01T13:01:32.620Z,99497.88
2023-05-01T13:03:36.997Z,99504.25
2023-05-01T13:05:51.531Z,99501.84
2023-05-01T13:07:53.034Z,99500.06
2023-05-01T13:10:00.051Z,99501.13
2023-05-01T13:12:05.793Z,99498.59
2023-05-01T13:14:08.909Z,99499.19
2023-05-01T13:16:12.416Z,99491.25
2023-05-01T13:18:14.231Z,99494.47
2023-05-01T13:20:26.842Z,99497.06
2023-05-01T13:22:33.122Z,99492.44
2023-05-01T13:24:41.674Z,99496.78
2023-05-01T13:26:45.073Z,99488.97
2023-05-01T13:28:46.934Z,99488.09
2023-05-01T13:30:48.343Z,99497.06
2023-05-01T13:32:49.965Z,99501.78
2023-05-01T13:34:51.887Z,99492.97
2023-05-01T13:36:55.553Z,99492.91
2023-05-01T13:38:57.587Z,99495.09
2023-05-01T13:40:59.064Z,99490.19
2023-05-01T13:43:00.450Z,99494.16
2023-05-01T13:45:05.633Z,99495.56
2023-05-01T13:47:07.089Z,99496.91
2023-05-01T13:49:08.754Z,99489.25
2023-05-01T13:51:11.462Z,99491.00
2023-05-01T13:53:13.787Z,99490.81
2023-05-01T13:55:17.489Z,99496.25
2023-05-01T13:57:19.111Z,99496.25
2023-05-01T13:59:20.614Z,99497.19
2023-05-01T14:01:22.785Z,99499.09
2023-05-01T14:03:24.792Z,99493.53
2023-05-01T14:05:30.213Z,99491.94
2023-05-01T14:07:32.205Z,99491.13
2023-05-01T14:09:35.962Z,99486.94
2023-05-01T14:11:47.637Z,99497.03
2023-05-01T14:13:51.063Z,99494.13
2023-05-01T14:15:53.098Z,99486.47
2023-05-01T14:17:54.576Z,99486.16
2023-05-01T14:19:56.125Z,99481.13
2023-05-01T14:21:57.993Z,99480.88
2023-05-01T14:24:00.272Z,99484.63
2023-05-01T14:26:04.496Z,99484.63
2023-05-01T14:28:11.651Z,99480.94
2023-05-01T14:30:40.019Z,99487.31
2023-05-01T14:32:41.848Z,99483.72
2023-05-01T14:34:43.317Z,99484.63
2023-05-01T14:36:44.739Z,99482.03
2023-05-01T14:38:49.166Z,99483.84
2023-05-01T14:40:50.610Z,99480.13
2023-05-01T14:42:52.946Z,99488.13
2023-05-01T14:44:54.425Z,99479.84
2023-05-01T14:46:56.255Z,99479.94
2023-05-01T14:48:58.813Z,99478.84
2023-05-01T14:51:00.317Z,99477.97
2023-05-01T14:53:01.867Z,99483.94
2023-05-01T14:55:04.549Z,99484.41
2023-05-01T14:57:06.403Z,99492.09
2023-05-01T14:59:07.856Z,99489.72
2023-05-01T15:01:09.223Z,99489.00
2023-05-01T15:03:10.823Z,99491.03
2023-05-01T15:05:12.302Z,99492.16
2023-05-01T15:07:13.920Z,99490.50
2023-05-01T15:09:15.313Z,99490.47
2023-05-01T15:11:18.591Z,99493.59
2023-05-01T15:13:21.121Z,99490.94
2023-05-01T15:15:22.588Z,99488.75
2023-05-01T15:17:24.042Z,99484.94
2023-05-01T15:19:25.498Z,99488.41
2023-05-01T15:21:26.858Z,99477.31
2023-05-01T15:23:28.320Z,99476.91
2023-05-01T15:25:29.684Z,99476.53
2023-05-01T15:27:31.076Z,99472.25
2023-05-01T15:29:32.509Z,99477.91
2023-05-01T15:31:34.351Z,99480.84
2023-05-01T15:33:36.048Z,99480.06
2023-05-01T15:35:37.929Z,99486.84
2023-05-01T15:37:39.314Z,99486.78
2023-05-01T15:39:40.761Z,99490.25
2023-05-01T15:41:42.888Z,99493.78
2023-05-01T15:43:44.272Z,99500.41
2023-05-01T15:45:45.891Z,99496.47
2023-05-01T15:47:47.456Z,99505.38
2023-05-01T15:49:48.855Z,99519.22
2023-05-01T15:51:50.483Z,99508.50
2023-05-01T15:53:51.879Z,99516.53
2023-05-01T15:55:57.788Z,99513.03
2023-05-01T15:57:59.546Z,99523.38
2023-05-01T16:00:01.826Z,99549.84
2023-05-01T16:02:03.583Z,99546.91
2023-05-01T16:04:05.428Z,99541.41
2023-05-01T16:06:08.331Z,99549.97
2023-05-01T16:08:10.177Z,99558.16
2023-05-01T16:10:12.137Z,99574.19
2023-05-01T16:12:14.021Z,99563.31
2023-05-01T16:14:15.750Z,99575.16
2023-05-01T16:16:22.840Z,99580.69
2023-05-01T16:18:24.958Z,99578.28
2023-05-01T16:20:28.989Z,99583.13
2023-05-01T16:22:32.617Z,99595.41
2023-05-01T16:24:34.725Z,99597.25
2023-05-01T16:26:36.090Z,99600.50
2023-05-01T16:28:37.636Z,99603.66
2023-05-01T16:30:42.402Z,99614.38
2023-05-01T16:32:45.054Z,99618.97
2023-05-01T16:34:46.578Z,99621.00
2023-05-01T16:36:48.002Z,99621.75
2023-05-01T16:38:49.378Z,99623.25
2023-05-01T16:40:50.830Z,99622.50
2023-05-01T16:42:54.021Z,99622.75
2023-05-01T16:44:56.711Z,99626.72
2023-05-01T16:46:58.798Z,99623.88
2023-05-01T16:49:00.229Z,99627.81
2023-05-01T16:51:05.182Z,99624.53
2023-05-01T16:53:06.607Z,99629.19
2023-05-01T16:55:09.092Z,99627.97
2023-05-01T16:57:10.734Z,99626.78
2023-05-01T16:59:12.226Z,99627.28
2023-05-01T17:01:13.741Z,99627.25
2023-05-01T17:03:16.117Z,99621.03
2023-05-01T17:05:17.708Z,99630.56
2023-05-01T17:07:19.116Z,99625.69
2023-05-01T17:09:20.726Z,99625.69
2023-05-01T17:11:22.588Z,99636.84
2023-05-01T17:13:23.995Z,99626.16
2023-05-01T17:15:25.375Z,99632.16
2023-05-01T17:17:26.881Z,99638.44
2023-05-01T17:19:28.317Z,99630.63
2023-05-01T17:21:29.889Z,99638.78
2023-05-01T17:23:31.279Z,99634.88
2023-05-01T17:25:32.687Z,99636.88
2023-05-01T17:27:35.185Z,99634.72
2023-05-01T17:29:36.685Z,99629.19
2023-05-01T17:31:38.195Z,99630.00
2023-05-01T17:33:39.687Z,99640.44
2023-05-01T17:35:41.235Z,99641.38
2023-05-01T17:37:42.784Z,99639.28
2023-05-01T17:39:44.285Z,99637.50
2023-05-01T17:41:45.771Z,99643.03
2023-05-01T17:43:47.300Z,99639.28
2023-05-01T17:45:50.098Z,99646.88
2023-05-01T17:47:51.684Z,99650.66
2023-05-01T17:49:53.122Z,99652.59
2023-05-01T17:51:54.530Z,99648.09
2023-05-01T17:53:55.944Z,99647.00
2023-05-01T17:55:58.228Z,99650.44
2023-05-01T17:57:59.645Z,99647.16
2023-05-01T18:00:01.754Z,99652.09
2023-05-01T18:02:03.792Z,99651.09
2023-05-01T18:04:05.529Z,99655.06
2023-05-01T18:06:07.172Z,99654.97
2023-05-01T18:08:08.659Z,99655.13
2023-05-01T18:10:10.653Z,99658.69
2023-05-01T18:12:12.358Z,99661.25
2023-05-01T18:14:13.871Z,99660.84
2023-05-01T18:16:15.885Z,99664.81
2023-05-01T18:18:17.494Z,99665.00
2023-05-01T18:20:19.490Z,99667.00
2023-05-01T18:22:21.002Z,99660.34
2023-05-01T18:24:22.477Z,99661.06
2023-05-01T18:26:26.493Z,99672.16
2023-05-01T18:28:30.006Z,99665.97
2023-05-01T18:30:31.436Z,99669.66
2023-05-01T18:32:46.154Z,99666.44
2023-05-01T18:34:51.399Z,99675.38
2023-05-01T18:36:54.516Z,99677.13
2023-05-01T18:38:56.125Z,99682.72
2023-05-01T18:40:57.510Z,99684.56
2023-05-01T18:42:59.199Z,99680.06
2023-05-01T18:45:00.837Z,99689.38
2023-05-01T18:47:02.211Z,99692.91
2023-05-01T18:49:03.595Z,99693.03
2023-05-01T18:51:08.461Z,99691.56
2023-05-01T18:53:10.660Z,99693.31
2023-05-01T18:55:12.166Z,99687.88
2023-05-01T18:57:13.577Z,99699.91
2023-05-01T18:59:16.802Z,99700.50
2023-05-01T19:01:18.333Z,99702.59
2023-05-01T19:03:19.824Z,99705.50
2023-05-01T19:05:22.528Z,99710.84
2023-05-01T19:07:24.498Z,99716.28
2023-05-01T19:09:26.005Z,99717.84
2023-05-01T19:11:31.876Z,99717.91
2023-05-01T19:13:33.726Z,99719.03
2023-05-01T19:15:35.445Z,99715.69
2023-05-01T19:17:37.249Z,99728.63
2023-05-01T19:19:38.896Z,99725.50
2023-05-01T19:21:40.281Z,99731.63
2023-05-01T19:23:43.210Z,99732.78
2023-05-01T19:25:44.634Z,99737.28
2023-05-01T19:27:46.016Z,99740.06
2023-05-01T19:29:47.485Z,99739.38
2023-05-01T19:31:49.310Z,99736.84
2023-05-01T19:33:53.715Z,99745.38
2023-05-01T19:35:55.713Z,99746.41
2023-05-01T19:37:58.582Z,99751.16
2023-05-01T19:40:00.150Z,99750.81
2023-05-01T19:42:02.283Z,99745.16
2023-05-01T19:44:03.883Z,99747.25
2023-05-01T19:46:05.405Z,99750.59
2023-05-01T19:48:06.944Z,99751.75
2023-05-01T19:50:09.182Z,99746.69
2023-05-01T19:52:10.615Z,99754.88
2023-05-01T19:54:12.321Z,99759.38
2023-05-01T19:56:14.063Z,99757.66
2023-05-01T19:58:15.625Z,99759.72
2023-05-01T20:00:17.654Z,99753.28
2023-05-01T20:02:19.144Z,99761.13
2023-05-01T20:04:23.035Z,99754.75
2023-05-01T20:06:24.698Z,99762.97
2023-05-01T20:08:26.747Z,99763.44
2023-05-01T20:10:28.262Z,99764.78
2023-05-01T20:12:29.933Z,99769.75
2023-05-01T20:14:33.458Z,99776.88
2023-05-01T20:16:36.065Z,99782.53
2023-05-01T20:18:37.698Z,99778.72
2023-05-01T20:20:39.488Z,99786.56
2023-05-01T20:22:40.941Z,99782.88
2023-05-01T20:24:42.708Z,99789.22
2023-05-01T20:26:44.152Z,99786.78
2023-05-01T20:28:45.830Z,99779.31
2023-05-01T20:30:48.575Z,99785.19
2023-05-01T20:32:50.120Z,99784.44
2023-05-01T20:34:55.110Z,99788.69
2023-05-01T20:36:56.519Z,99790.16
2023-05-01T20:38:58.007Z,99790.41
2023-05-01T20:40:59.485Z,99790.88
2023-05-01T20:43:00.910Z,99788.91
2023-05-01T20:45:02.391Z,99790.53
2023-05-01T20:47:03.779Z,99793.53
2023-05-01T20:49:09.992Z,99794.19
2023-05-01T20:51:11.941Z,99798.47
2023-05-01T20:53:13.394Z,99796.03
2023-05-01T20:55:14.837Z,99796.63
2023-05-01T20:57:16.541Z,99794.41
2023-05-01T20:59:18.037Z,99797.06
2023-05-01T21:01:19.514Z,99803.63
2023-05-01T21:03:21.070Z,99803.97
2023-05-01T21:05:22.562Z,99798.00
2023-05-01T21:07:24.117Z,99806.88
2023-05-01T21:09:25.844Z,99805.28
2023-05-01T21:11:27.398Z,99803.00
2023-05-01T21:13:28.785Z,99812.53
2023-05-01T21:17:57.937Z,99823.75
2023-05-01T21:19:59.724Z,99817.63
2023-05-01T21:22:01.451Z,99820.25
2023-05-01T21:24:02.881Z,99817.63
2023-05-01T21:26:04.294Z,99821.91
2023-05-01T21:28:06.578Z,99821.66
2023-05-01T21:30:08.825Z,99823.06
2023-05-01T21:32:10.446Z,99824.91
2023-05-01T21:34:12.514Z,99828.47
2023-05-01T21:36:17.178Z,99824.00
2023-05-01T21:38:18.617Z,99829.66
2023-05-01T21:40:20.225Z,99826.78
2023-05-01T21:42:21.648Z,99833.69
2023-05-01T21:44:29.125Z,99836.31
2023-05-01T21:46:30.593Z,99830.56
2023-05-01T21:48:34.605Z,99842.78
2023-05-01T21:50:40.143Z,99838.91
2023-05-01T21:52:46.330Z,99839.47
2023-05-01T21:54:47.845Z,99843.75
2023-05-01T21:56:49.390Z,99849.03
2023-05-01T21:58:51.685Z,99856.16
2023-05-01T22:00:53.164Z,99851.69
2023-05-01T22:02:54.718Z,99855.94
2023-05-01T22:04:56.156Z,99862.03
2023-05-01T22:06:57.557Z,99858.38
2023-05-01T22:08:58.983Z,99857.09
2023-05-01T22:11:00.432Z,99857.09
2023-05-01T22:13:02.126Z,99871.16
2023-05-01T22:15:03.884Z,99865.03
2023-05-01T22:17:05.598Z,99867.69
2023-05-01T22:19:07.069Z,99863.44
2023-05-01T22:21:08.501Z,99868.16
2023-05-01T22:23:10.076Z,99872.53
2023-05-01T22:25:12.054Z,99874.84
2023-05-01T22:27:13.482Z,99880.19
2023-05-01T22:29:14.893Z,99874.78
2023-05-01T22:31:16.326Z,99873.63
2023-05-01T22:33:18.100Z,99878.34
2023-05-01T22:35:19.530Z,99875.28
2023-05-01T22:37:21.213Z,99883.78
2023-05-01T22:39:23.159Z,99880.78
2023-05-01T22:41:24.589Z,99886.53
2023-05-01T22:43:25.967Z,99889.84
2023-05-01T22:45:27.415Z,99891.56
2023-05-01T22:47:28.846Z,99883.25
2023-05-01T22:49:31.971Z,99896.13
2023-05-01T22:51:33.428Z,99894.72
2023-05-01T22:53:34.810Z,99899.22
2023-05-01T22:55:36.878Z,99895.63
2023-05-01T22:57:38.280Z,99895.47
2023-05-01T22:59:40.914Z,99910.19
2023-05-01T23:01:42.654Z,99903.72
2023-05-01T23:03:44.337Z,99908.78
2023-05-01T23:05:45.865Z,99909.22
2023-05-01T23:07:47.961Z,99914.59
2023-05-01T23:09:49.456Z,99923.78
2023-05-01T23:11:50.928Z,99926.00
2023-05-01T23:13:52.329Z,99913.41
2023-05-01T23:15:53.991Z,99929.09
2023-05-01T23:17:56.202Z,99917.69
2023-05-01T23:19:58.799Z,99920.19
2023-05-01T23:22:11.020Z,99927.75
2023-05-01T23:24:18.245Z,99927.97
2023-05-01T23:26:25.523Z,99935.09
2023-05-01T23:28:28.334Z,99930.25
2023-05-01T23:30:29.781Z,99924.81
2023-05-01T23:32:31.889Z,99932.16
2023-05-01T23:34:33.733Z,99927.88
2023-05-01T23:36:35.320Z,99935.59
2023-05-01T23:38:36.736Z,99935.22
2023-05-01T23:40:38.384Z,99938.47
2023-05-01T23:42:40.129Z,99934.00
2023-05-01T23:44:41.657Z,99934.81
2023-05-01T23:46:43.156Z,99939.41
2023-05-01T23:48:44.618Z,99944.34
2023-05-01T23:50:46.167Z,99941.31
2023-05-01T23:52:47.720Z,99938.66
2023-05-01T23:54:49.183Z,99943.16
2023-05-01T23:56:50.597Z,99946.47
2023-05-01T23:58:51.995Z,99940.13
