createdAt,value
2016-06-26T00:00:49.339Z,999.06
2016-06-26T00:01:49.358Z,999.12
2016-06-26T00:02:49.405Z,999.15
2016-06-26T00:03:49.454Z,999.15
2016-06-26T00:04:49.503Z,999.2
2016-06-26T00:05:49.526Z,999.18
2016-06-26T00:06:49.567Z,999.11
2016-06-26T00:07:49.628Z,999.16
2016-06-26T00:08:49.654Z,999.1
2016-06-26T00:09:49.710Z,999.2
2016-06-26T00:10:49.790Z,999.06
2016-06-26T00:11:49.818Z,999.14
2016-06-26T00:12:49.847Z,999.1
2016-06-26T00:13:49.974Z,999.16
2016-06-26T00:14:50.002Z,999.09
2016-06-26T00:15:49.959Z,999.05
2016-06-26T00:16:50.022Z,999.05
2016-06-26T00:17:50.043Z,999.14
2016-06-26T00:18:50.135Z,999.02
2016-06-26T00:19:50.234Z,998.94
2016-06-26T00:20:50.166Z,998.9
2016-06-26T00:21:50.212Z,998.8
2016-06-26T00:22:50.346Z,998.74
2016-06-26T00:23:50.294Z,998.7
2016-06-26T00:24:50.334Z,998.66
2016-06-26T00:25:50.391Z,998.68
2016-06-26T00:26:50.416Z,998.65
2016-06-26T00:27:50.457Z,998.58
2016-06-26T00:28:50.485Z,998.51
2016-06-26T00:29:50.526Z,998.43
2016-06-26T00:30:50.585Z,998.28
2016-06-26T00:31:50.608Z,998.18
2016-06-26T00:32:50.679Z,998.09
2016-06-26T00:33:50.713Z,997.99
2016-06-26T00:34:50.747Z,998.12
2016-06-26T00:35:50.813Z,997.97
2016-06-26T00:36:50.827Z,997.99
2016-06-26T00:37:50.866Z,998.02
2016-06-26T00:38:50.899Z,998.07
2016-06-26T00:39:50.964Z,998.07
2016-06-26T00:40:51.004Z,998.09
2016-06-26T00:41:51.035Z,998.09
2016-06-26T00:42:51.063Z,998.14
2016-06-26T00:43:51.121Z,998.19
2016-06-26T00:44:51.154Z,998.17
2016-06-26T00:45:51.208Z,998.23
2016-06-26T00:46:51.241Z,998.22
2016-06-26T00:47:51.282Z,998.23
2016-06-26T00:48:51.327Z,998.3
2016-06-26T00:49:51.374Z,998.24
2016-06-26T00:50:51.418Z,998.26
2016-06-26T00:51:51.438Z,998.28
2016-06-26T00:52:51.493Z,998.31
2016-06-26T00:53:51.519Z,998.3
2016-06-26T00:54:51.559Z,998.34
2016-06-26T00:55:51.621Z,998.42
2016-06-26T00:56:51.659Z,998.43
2016-06-26T00:57:51.681Z,998.49
2016-06-26T00:58:51.725Z,998.51
2016-06-26T00:59:51.769Z,998.55
2016-06-26T01:00:51.842Z,998.62
2016-06-26T01:01:51.847Z,998.68
2016-06-26T01:02:51.887Z,998.72
2016-06-26T01:03:51.933Z,998.72
2016-06-26T01:04:52.022Z,998.74
2016-06-26T01:05:52.049Z,998.78
2016-06-26T01:06:52.114Z,998.81
2016-06-26T01:07:52.171Z,998.86
2016-06-26T01:08:52.137Z,998.84
2016-06-26T01:09:52.178Z,998.93
2016-06-26T01:10:52.232Z,998.95
2016-06-26T01:11:52.261Z,999.06
2016-06-26T01:12:52.361Z,999.08
2016-06-26T01:13:52.366Z,999.18
2016-06-26T01:14:52.407Z,999.18
2016-06-26T01:15:52.429Z,999.3
2016-06-26T01:16:52.470Z,999.31
2016-06-26T01:17:52.527Z,999.34
2016-06-26T01:18:52.548Z,999.39
2016-06-26T01:19:52.665Z,999.41
2016-06-26T01:20:52.644Z,999.43
2016-06-26T01:21:52.672Z,999.47
2016-06-26T01:22:52.717Z,999.5
2016-06-26T01:23:52.844Z,999.5
2016-06-26T01:24:52.817Z,999.54
2016-06-26T01:25:52.843Z,999.57
2016-06-26T01:26:52.897Z,999.57
2016-06-26T01:27:52.941Z,999.63
2016-06-26T01:28:52.971Z,999.63
2016-06-26T01:29:53.085Z,999.69
2016-06-26T01:30:53.085Z,999.65
2016-06-26T01:31:53.105Z,999.68
2016-06-26T01:32:53.128Z,999.71
2016-06-26T01:33:53.188Z,999.73
2016-06-26T01:34:53.222Z,999.82
2016-06-26T01:35:53.270Z,999.85
2016-06-26T01:36:53.304Z,999.87
2016-06-26T01:37:53.354Z,999.99
2016-06-26T01:38:53.398Z,999.92
2016-06-26T01:39:53.419Z,999.94
2016-06-26T01:40:53.458Z,999.96
2016-06-26T01:41:53.514Z,999.97
2016-06-26T01:42:53.551Z,999.97
2016-06-26T01:43:53.579Z,999.94
2016-06-26T01:44:53.637Z,999.98
2016-06-26T01:45:53.667Z,1000.07
2016-06-26T01:46:53.727Z,1000.08
2016-06-26T01:47:53.760Z,1000.05
2016-06-26T01:48:53.817Z,1000.09
2016-06-26T01:49:53.845Z,1000.04
2016-06-26T01:50:53.901Z,1000.06
2016-06-26T01:51:53.932Z,1000.04
2016-06-26T01:52:53.959Z,1000.11
2016-06-26T01:53:54.014Z,1000.12
2016-06-26T01:54:54.034Z,1000.18
2016-06-26T01:55:54.147Z,1000.21
2016-06-26T01:56:54.138Z,1000.23
2016-06-26T01:57:54.172Z,1000.27
2016-06-26T01:58:54.195Z,1000.32
2016-06-26T01:59:54.269Z,1000.33
2016-06-26T02:00:54.300Z,1000.36
2016-06-26T02:01:54.322Z,1000.41
2016-06-26T02:02:54.378Z,1000.42
2016-06-26T02:03:54.417Z,1000.41
2016-06-26T02:04:54.453Z,1000.48
2016-06-26T02:05:54.489Z,1000.45
2016-06-26T02:06:54.551Z,1000.52
2016-06-26T02:07:54.586Z,1000.53
2016-06-26T02:08:54.628Z,1000.56
2016-06-26T02:09:54.647Z,1000.57
2016-06-26T02:10:54.709Z,1000.59
2016-06-26T02:11:54.753Z,1000.58
2016-06-26T02:12:54.780Z,1000.65
2016-06-26T02:13:54.835Z,1000.68
2016-06-26T02:14:54.852Z,1000.66
2016-06-26T02:15:54.913Z,1000.71
2016-06-26T02:16:54.936Z,1000.73
2016-06-26T02:17:54.998Z,1000.8
2016-06-26T02:18:55.014Z,1000.81
2016-06-26T02:19:55.077Z,1000.85
2016-06-26T02:20:55.117Z,1000.88
2016-06-26T02:21:55.140Z,1000.88
2016-06-26T02:22:55.182Z,1000.94
2016-06-26T02:23:55.244Z,1000.94
2016-06-26T02:24:55.282Z,1000.95
2016-06-26T02:25:55.325Z,1000.99
2016-06-26T02:26:55.375Z,1000.97
2016-06-26T02:27:55.387Z,1000.97
2016-06-26T02:28:55.479Z,1000.96
2016-06-26T02:29:55.489Z,1000.93
2016-06-26T02:30:55.508Z,1000.95
2016-06-26T02:31:55.552Z,1000.92
2016-06-26T02:32:55.607Z,1001.01
2016-06-26T02:33:55.635Z,1001
2016-06-26T02:34:55.691Z,1000.99
2016-06-26T02:35:55.738Z,1001.02
2016-06-26T02:36:55.748Z,1000.99
2016-06-26T02:37:56.093Z,1001.01
2016-06-26T02:38:55.835Z,1001.01
2016-06-26T02:39:55.916Z,1001.06
2016-06-26T02:40:55.939Z,1001.03
2016-06-26T02:41:55.984Z,1001.09
2016-06-26T02:42:56.054Z,1001.07
2016-06-26T02:43:56.041Z,1001.07
2016-06-26T02:44:56.087Z,1001.07
2016-06-26T02:45:56.144Z,1001.14
2016-06-26T02:46:56.163Z,1001.16
2016-06-26T02:47:56.221Z,1001.18
2016-06-26T02:48:56.245Z,1001.2
2016-06-26T02:49:56.298Z,1001.22
2016-06-26T02:50:56.327Z,1001.2
2016-06-26T02:51:56.384Z,1001.22
2016-06-26T02:52:56.422Z,1001.31
2016-06-26T02:53:56.446Z,1001.29
2016-06-26T02:54:56.522Z,1001.23
2016-06-26T02:55:56.526Z,1001.28
2016-06-26T02:56:56.583Z,1001.28
2016-06-26T02:57:56.607Z,1001.28
2016-06-26T02:58:56.663Z,1001.31
2016-06-26T02:59:56.702Z,1001.28
2016-06-26T03:00:56.749Z,1001.24
2016-06-26T03:01:56.768Z,1001.25
2016-06-26T03:02:56.831Z,1001.3
2016-06-26T03:03:56.856Z,1001.29
2016-06-26T03:04:56.898Z,1001.24
2016-06-26T03:05:56.991Z,1001.27
2016-06-26T03:06:56.995Z,1001.31
2016-06-26T03:07:57.038Z,1001.32
2016-06-26T03:08:57.093Z,1001.35
2016-06-26T03:09:57.122Z,1001.39
2016-06-26T03:10:57.164Z,1001.44
2016-06-26T03:11:57.171Z,1001.46
2016-06-26T03:12:57.239Z,1001.44
2016-06-26T03:13:57.261Z,1001.47
2016-06-26T03:14:57.299Z,1001.51
2016-06-26T03:15:57.356Z,1001.51
2016-06-26T03:16:57.400Z,1001.54
2016-06-26T03:17:57.419Z,1001.54
2016-06-26T03:18:57.479Z,1001.57
2016-06-26T03:19:57.502Z,1001.56
2016-06-26T03:20:57.611Z,1001.59
2016-06-26T03:21:57.581Z,1001.62
2016-06-26T03:22:57.646Z,1001.67
2016-06-26T03:23:57.682Z,1001.67
2016-06-26T03:24:57.722Z,1001.69
2016-06-26T03:25:57.769Z,1001.65
2016-06-26T03:26:57.798Z,1001.7
2016-06-26T03:27:57.862Z,1001.73
2016-06-26T03:28:57.876Z,1001.73
2016-06-26T03:29:58.007Z,1001.79
2016-06-26T03:30:57.943Z,1001.82
2016-06-26T03:31:58.003Z,1001.86
2016-06-26T03:32:58.040Z,1001.87
2016-06-26T03:33:58.077Z,1001.94
2016-06-26T03:34:58.125Z,1001.93
2016-06-26T03:35:58.154Z,1001.95
2016-06-26T03:36:58.207Z,1001.94
2016-06-26T03:37:58.246Z,1001.91
2016-06-26T03:38:58.288Z,1001.91
2016-06-26T03:39:58.390Z,1001.91
2016-06-26T03:40:58.349Z,1001.93
2016-06-26T03:41:58.405Z,1001.94
2016-06-26T03:42:58.449Z,1001.92
2016-06-26T03:43:58.480Z,1001.96
2016-06-26T03:44:58.546Z,1001.93
2016-06-26T03:45:58.556Z,1001.93
2016-06-26T03:46:58.611Z,1001.97
2016-06-26T03:47:58.652Z,1001.97
2016-06-26T03:48:58.686Z,1001.98
2016-06-26T03:49:58.744Z,1001.98
2016-06-26T03:50:58.752Z,1002.05
2016-06-26T03:51:58.810Z,1002.04
2016-06-26T03:52:58.835Z,1002.04
2016-06-26T03:53:58.876Z,1002.05
2016-06-26T03:54:58.986Z,1002.06
2016-06-26T03:55:58.975Z,1002.1
2016-06-26T03:56:58.995Z,1002.05
2016-06-26T03:57:59.040Z,1002.1
2016-06-26T03:58:59.086Z,1002.07
2016-06-26T03:59:59.117Z,1002.06
2016-06-26T04:00:59.156Z,1002.09
2016-06-26T04:01:59.213Z,1002.1
2016-06-26T04:02:59.242Z,1002.14
2016-06-26T04:03:59.294Z,1002.16
2016-06-26T04:04:59.322Z,1002.13
2016-06-26T04:05:59.376Z,1002.13
2016-06-26T04:06:59.422Z,1002.13
2016-06-26T04:07:59.458Z,1002.12
2016-06-26T04:08:59.495Z,1002.2
2016-06-26T04:09:59.554Z,1002.18
2016-06-26T04:10:59.578Z,1002.18
2016-06-26T04:11:59.604Z,1002.23
2016-06-26T04:12:59.664Z,1002.26
2016-06-26T04:13:59.721Z,1002.25
2016-06-26T04:14:59.772Z,1002.22
2016-06-26T04:15:59.786Z,1002.29
2016-06-26T04:16:59.810Z,1002.31
2016-06-26T04:17:59.846Z,1002.34
2016-06-26T04:18:59.915Z,1002.3
2016-06-26T04:19:59.931Z,1002.36
2016-06-26T04:20:59.983Z,1002.23
2016-06-26T04:22:00.032Z,1002.28
2016-06-26T04:23:00.079Z,1002.27
2016-06-26T04:24:00.108Z,1002.29
2016-06-26T04:25:00.135Z,1002.3
2016-06-26T04:26:00.174Z,1002.38
2016-06-26T04:27:00.218Z,1002.34
2016-06-26T04:28:00.291Z,1002.41
2016-06-26T04:29:00.289Z,1002.4
2016-06-26T04:30:00.355Z,1002.43
2016-06-26T04:31:00.376Z,1002.41
2016-06-26T04:32:00.463Z,1002.49
2016-06-26T04:33:00.492Z,1002.44
2016-06-26T04:34:00.498Z,1002.57
2016-06-26T04:35:00.551Z,1002.55
2016-06-26T04:36:00.594Z,1002.54
2016-06-26T04:37:00.632Z,1002.54
2016-06-26T04:38:00.682Z,1002.52
2016-06-26T04:39:00.701Z,1002.5
2016-06-26T04:40:00.758Z,1002.59
2016-06-26T04:41:00.780Z,1002.57
2016-06-26T04:42:00.837Z,1002.58
2016-06-26T04:43:00.885Z,1002.56
2016-06-26T04:44:00.913Z,1002.57
2016-06-26T04:45:00.961Z,1002.61
2016-06-26T04:46:00.981Z,1002.58
2016-06-26T04:47:01.040Z,1002.57
2016-06-26T04:48:01.082Z,1002.59
2016-06-26T04:49:01.106Z,1002.58
2016-06-26T04:50:01.157Z,1002.55
2016-06-26T04:51:01.196Z,1002.54
2016-06-26T04:52:01.246Z,1002.57
2016-06-26T04:53:01.294Z,1002.55
2016-06-26T04:54:01.361Z,1002.58
2016-06-26T04:55:01.351Z,1002.57
2016-06-26T04:56:01.456Z,1002.5
2016-06-26T04:57:01.434Z,1002.56
2016-06-26T04:58:01.489Z,1002.53
2016-06-26T04:59:01.533Z,1002.5
2016-06-26T05:00:01.574Z,1002.49
2016-06-26T05:01:01.624Z,1002.48
2016-06-26T05:02:01.657Z,1002.51
2016-06-26T05:03:01.673Z,1002.51
2016-06-26T05:04:01.737Z,1002.5
2016-06-26T05:05:01.758Z,1002.55
2016-06-26T05:06:01.808Z,1002.56
2016-06-26T05:07:01.864Z,1002.59
2016-06-26T05:08:01.894Z,1002.6
2016-06-26T05:09:01.949Z,1002.65
2016-06-26T05:10:01.973Z,1002.65
2016-06-26T05:11:02.019Z,1002.65
2016-06-26T05:12:02.054Z,1002.73
2016-06-26T05:13:02.101Z,1002.71
2016-06-26T05:14:02.118Z,1002.72
2016-06-26T05:15:02.180Z,1002.71
2016-06-26T05:16:02.201Z,1002.76
2016-06-26T05:17:02.259Z,1002.79
2016-06-26T05:18:02.304Z,1002.79
2016-06-26T05:19:02.323Z,1002.82
2016-06-26T05:20:02.435Z,1002.82
2016-06-26T05:21:02.400Z,1002.84
2016-06-26T05:22:02.441Z,1002.9
2016-06-26T05:23:02.482Z,1002.91
2016-06-26T05:24:02.548Z,1002.94
2016-06-26T05:25:02.586Z,1002.9
2016-06-26T05:26:02.599Z,1002.9
2016-06-26T05:27:02.661Z,1002.94
2016-06-26T05:28:02.702Z,1002.94
2016-06-26T05:29:02.740Z,1002.97
2016-06-26T05:30:02.788Z,1002.92
2016-06-26T05:31:02.842Z,1002.93
2016-06-26T05:32:02.863Z,1002.96
2016-06-26T05:33:02.890Z,1002.93
2016-06-26T05:34:02.942Z,1002.97
2016-06-26T05:35:02.962Z,1002.98
2016-06-26T05:36:03.015Z,1003.01
2016-06-26T05:37:03.052Z,1003.05
2016-06-26T05:38:03.085Z,1003.02
2016-06-26T05:39:03.132Z,1003.04
2016-06-26T05:40:03.189Z,1003.01
2016-06-26T05:41:03.230Z,1003.06
2016-06-26T05:42:03.315Z,1002.99
2016-06-26T05:43:03.289Z,1002.96
2016-06-26T05:44:03.368Z,1003.03
2016-06-26T05:45:03.380Z,1002.95
2016-06-26T05:46:03.417Z,1003
2016-06-26T05:47:03.470Z,1003
2016-06-26T05:48:03.524Z,1002.99
2016-06-26T05:49:03.577Z,1003.04
2016-06-26T05:50:03.597Z,1003.01
2016-06-26T05:51:03.638Z,1003
2016-06-26T05:52:03.658Z,1003.04
2016-06-26T05:53:03.757Z,1003.04
2016-06-26T05:54:03.758Z,1003.08
2016-06-26T05:55:03.784Z,1003.09
2016-06-26T05:56:03.825Z,1003.08
2016-06-26T05:57:03.866Z,1003.13
2016-06-26T05:58:03.923Z,1003.13
2016-06-26T05:59:03.962Z,1003.13
2016-06-26T06:00:04.008Z,1003.16
2016-06-26T06:01:04.051Z,1003.14
2016-06-26T06:02:04.069Z,1003.09
2016-06-26T06:03:04.115Z,1003.13
2016-06-26T06:04:04.173Z,1003.08
2016-06-26T06:05:04.210Z,1003.07
2016-06-26T06:06:04.258Z,1003.07
2016-06-26T06:07:04.278Z,1003.01
2016-06-26T06:08:04.334Z,1003.07
2016-06-26T06:09:04.372Z,1003.08
2016-06-26T06:10:04.418Z,1003.12
2016-06-26T06:11:04.472Z,1003.11
2016-06-26T06:12:04.503Z,1003.15
2016-06-26T06:13:04.520Z,1003.13
2016-06-26T06:14:04.562Z,1003.16
2016-06-26T06:15:04.621Z,1003.17
2016-06-26T06:16:04.648Z,1003.18
2016-06-26T06:17:04.708Z,1003.28
2016-06-26T06:18:04.756Z,1003.17
2016-06-26T06:19:04.787Z,1003.19
2016-06-26T06:20:04.829Z,1003.15
2016-06-26T06:21:04.857Z,1003.14
2016-06-26T06:22:04.904Z,1003.17
2016-06-26T06:23:04.930Z,1003.2
2016-06-26T06:24:04.997Z,1003.19
2016-06-26T06:25:05.013Z,1003.19
2016-06-26T06:26:05.098Z,1003.2
2016-06-26T06:27:05.111Z,1003.33
2016-06-26T06:28:05.137Z,1003.23
2016-06-26T06:29:05.206Z,1003.27
2016-06-26T06:30:05.240Z,1003.24
2016-06-26T06:31:05.265Z,1003.24
2016-06-26T06:32:05.324Z,1003.2
2016-06-26T06:33:05.357Z,1003.21
2016-06-26T06:34:05.402Z,1003.22
2016-06-26T06:35:05.458Z,1003.23
2016-06-26T06:36:05.495Z,1003.22
2016-06-26T06:37:05.526Z,1003.27
2016-06-26T06:38:05.551Z,1003.3
2016-06-26T06:39:05.607Z,1003.34
2016-06-26T06:40:05.629Z,1003.26
2016-06-26T06:41:05.671Z,1003.26
2016-06-26T06:42:05.729Z,1003.31
2016-06-26T06:43:05.781Z,1003.24
2016-06-26T06:44:05.810Z,1003.28
2016-06-26T06:45:05.838Z,1003.32
2016-06-26T06:46:05.876Z,1003.33
2016-06-26T06:47:05.922Z,1003.2
2016-06-26T06:48:05.983Z,1003.32
2016-06-26T06:49:06.024Z,1003.32
2016-06-26T06:50:06.059Z,1003.32
2016-06-26T06:51:06.112Z,1003.24
2016-06-26T06:52:06.149Z,1003.24
2016-06-26T06:53:06.166Z,1003.31
2016-06-26T06:54:06.238Z,1003.32
2016-06-26T06:55:06.256Z,1003.35
2016-06-26T06:56:06.327Z,1003.31
2016-06-26T06:57:06.352Z,1003.34
2016-06-26T06:58:06.383Z,1003.33
2016-06-26T06:59:06.450Z,1003.34
2016-06-26T07:00:06.461Z,1003.4
2016-06-26T07:01:06.613Z,1003.38
2016-06-26T07:02:06.554Z,1003.39
2016-06-26T07:03:06.583Z,1003.45
2016-06-26T07:04:06.648Z,1003.39
2016-06-26T07:05:06.689Z,1003.39
2016-06-26T07:06:06.723Z,1003.47
2016-06-26T07:07:06.765Z,1003.44
2016-06-26T07:08:06.805Z,1003.45
2016-06-26T07:09:06.857Z,1003.42
2016-06-26T07:10:06.885Z,1003.49
2016-06-26T07:11:06.927Z,1003.55
2016-06-26T07:12:06.968Z,1003.53
2016-06-26T07:13:06.999Z,1003.54
2016-06-26T07:14:07.054Z,1003.54
2016-06-26T07:15:07.080Z,1003.55
2016-06-26T07:16:07.139Z,1003.57
2016-06-26T07:17:07.179Z,1003.63
2016-06-26T07:18:07.206Z,1003.63
2016-06-26T07:19:07.301Z,1003.59
2016-06-26T07:20:07.306Z,1003.59
2016-06-26T07:21:07.354Z,1003.55
2016-06-26T07:22:07.373Z,1003.51
2016-06-26T07:23:07.429Z,1003.55
2016-06-26T07:24:07.458Z,1003.53
2016-06-26T07:25:07.517Z,1003.52
2016-06-26T07:26:07.540Z,1003.48
2016-06-26T07:27:07.601Z,1003.54
2016-06-26T07:28:07.646Z,1003.54
2016-06-26T07:29:07.690Z,1003.54
2016-06-26T07:30:07.751Z,1003.58
2016-06-26T07:31:07.767Z,1003.52
2016-06-26T07:32:07.794Z,1003.56
2016-06-26T07:33:07.849Z,1003.57
2016-06-26T07:34:07.895Z,1003.56
2016-06-26T07:35:07.945Z,1003.56
2016-06-26T07:36:07.987Z,1003.53
2016-06-26T07:37:08.045Z,1003.56
2016-06-26T07:38:08.052Z,1003.57
2016-06-26T07:39:08.095Z,1003.55
2016-06-26T07:40:08.143Z,1003.59
2016-06-26T07:41:08.178Z,1003.62
2016-06-26T07:42:08.239Z,1003.56
2016-06-26T07:43:08.266Z,1003.53
2016-06-26T07:44:08.322Z,1003.54
2016-06-26T07:45:08.356Z,1003.59
2016-06-26T07:46:08.413Z,1003.56
2016-06-26T07:47:08.444Z,1003.53
2016-06-26T07:48:08.489Z,1003.56
2016-06-26T07:49:08.558Z,1003.55
2016-06-26T07:50:08.564Z,1003.6
2016-06-26T07:51:08.629Z,1003.62
2016-06-26T07:52:08.681Z,1003.6
2016-06-26T07:53:08.714Z,1003.62
2016-06-26T07:54:08.757Z,1003.64
2016-06-26T07:55:08.796Z,1003.62
2016-06-26T07:56:08.844Z,1003.6
2016-06-26T07:57:08.886Z,1003.65
2016-06-26T07:58:09.198Z,1003.64
2016-06-26T07:59:08.977Z,1003.62
2016-06-26T08:00:09.017Z,1003.64
2016-06-26T08:01:09.051Z,1003.65
2016-06-26T08:02:09.105Z,1003.64
2016-06-26T08:03:09.149Z,1003.67
2016-06-26T08:04:09.183Z,1003.66
2016-06-26T08:05:09.230Z,1003.67
2016-06-26T08:06:09.278Z,1003.69
2016-06-26T08:07:09.315Z,1003.75
2016-06-26T08:08:09.363Z,1003.75
2016-06-26T08:09:09.392Z,1003.74
2016-06-26T08:10:09.452Z,1003.68
2016-06-26T08:11:09.497Z,1003.65
2016-06-26T08:12:09.507Z,1003.65
2016-06-26T08:13:09.575Z,1003.62
2016-06-26T08:14:09.610Z,1003.64
2016-06-26T08:15:09.638Z,1003.65
2016-06-26T08:16:09.697Z,1003.61
2016-06-26T08:17:09.751Z,1003.6
2016-06-26T08:18:09.767Z,1003.63
2016-06-26T08:19:09.825Z,1003.65
2016-06-26T08:20:09.871Z,1003.71
2016-06-26T08:21:09.929Z,1003.67
2016-06-26T08:22:09.945Z,1003.69
2016-06-26T08:23:10.003Z,1003.74
2016-06-26T08:24:10.047Z,1003.78
2016-06-26T08:25:10.089Z,1003.74
2016-06-26T08:26:10.130Z,1003.76
2016-06-26T08:27:10.154Z,1003.7
2016-06-26T08:28:10.215Z,1003.72
2016-06-26T08:29:10.261Z,1003.7
2016-06-26T08:30:10.285Z,1003.74
2016-06-26T08:31:10.329Z,1003.73
2016-06-26T08:32:10.375Z,1003.74
2016-06-26T08:33:10.428Z,1003.72
2016-06-26T08:34:10.463Z,1003.72
2016-06-26T08:35:10.502Z,1003.81
2016-06-26T08:36:10.559Z,1003.75
2016-06-26T08:37:10.592Z,1003.77
2016-06-26T08:38:10.659Z,1003.76
2016-06-26T08:39:10.678Z,1003.69
2016-06-26T08:40:10.739Z,1003.71
2016-06-26T08:41:10.785Z,1003.67
2016-06-26T08:42:10.809Z,1003.6
2016-06-26T08:43:10.883Z,1003.68
2016-06-26T08:44:10.903Z,1003.68
2016-06-26T08:45:10.944Z,1003.74
2016-06-26T08:46:10.997Z,1003.72
2016-06-26T08:47:11.041Z,1003.75
2016-06-26T08:48:11.080Z,1003.76
2016-06-26T08:49:11.127Z,1003.77
2016-06-26T08:50:11.168Z,1003.81
2016-06-26T08:51:11.195Z,1003.76
2016-06-26T08:52:11.255Z,1003.75
2016-06-26T08:53:11.281Z,1003.74
2016-06-26T08:54:11.376Z,1003.77
2016-06-26T08:55:11.372Z,1003.72
2016-06-26T08:56:11.437Z,1003.68
2016-06-26T08:57:11.459Z,1003.71
2016-06-26T08:58:11.521Z,1003.69
2016-06-26T08:59:11.555Z,1003.68
2016-06-26T09:00:11.610Z,1003.73
2016-06-26T09:01:11.654Z,1003.74
2016-06-26T09:02:11.714Z,1003.68
2016-06-26T09:03:11.730Z,1003.75
2016-06-26T09:04:11.779Z,1003.78
2016-06-26T09:05:11.825Z,1003.72
2016-06-26T09:06:11.856Z,1003.76
2016-06-26T09:07:11.902Z,1003.71
2016-06-26T09:08:11.955Z,1003.73
2016-06-26T09:09:11.979Z,1003.79
2016-06-26T09:10:12.048Z,1003.76
2016-06-26T09:11:12.074Z,1003.74
2016-06-26T09:12:12.134Z,1003.74
2016-06-26T09:13:12.196Z,1003.82
2016-06-26T09:14:12.223Z,1003.75
2016-06-26T09:15:12.248Z,1003.76
2016-06-26T09:16:12.289Z,1003.73
2016-06-26T09:17:12.363Z,1003.75
2016-06-26T09:18:12.398Z,1003.75
2016-06-26T09:19:12.424Z,1003.77
2016-06-26T09:20:12.482Z,1003.76
2016-06-26T09:21:12.511Z,1003.76
2016-06-26T09:22:12.573Z,1003.75
2016-06-26T09:23:12.593Z,1003.83
2016-06-26T09:24:12.656Z,1003.77
2016-06-26T09:25:12.776Z,1003.88
2016-06-26T09:26:12.752Z,1003.85
2016-06-26T09:27:12.786Z,1003.79
2016-06-26T09:28:12.857Z,1003.8
2016-06-26T09:29:12.873Z,1003.77
2016-06-26T09:30:12.922Z,1003.8
2016-06-26T09:31:12.962Z,1003.84
2016-06-26T09:32:12.987Z,1003.82
2016-06-26T09:33:13.058Z,1003.78
2016-06-26T09:34:13.089Z,1003.78
2016-06-26T09:35:13.153Z,1003.73
2016-06-26T09:36:13.190Z,1003.79
2016-06-26T09:37:13.228Z,1003.76
2016-06-26T09:38:13.249Z,1003.83
2016-06-26T09:39:13.305Z,1003.84
2016-06-26T09:40:13.347Z,1003.85
2016-06-26T09:41:13.388Z,1003.82
2016-06-26T09:42:13.439Z,1003.82
2016-06-26T09:43:13.463Z,1003.82
2016-06-26T09:44:13.534Z,1003.84
2016-06-26T09:45:13.576Z,1003.83
2016-06-26T09:46:13.603Z,1003.82
2016-06-26T09:47:13.659Z,1003.85
2016-06-26T09:48:13.733Z,1003.88
2016-06-26T09:49:13.747Z,1003.86
2016-06-26T09:50:13.794Z,1003.86
2016-06-26T09:51:13.829Z,1003.88
2016-06-26T09:52:13.880Z,1003.89
2016-06-26T09:53:13.906Z,1003.88
2016-06-26T09:54:13.967Z,1003.86
2016-06-26T09:55:14.017Z,1003.93
2016-06-26T09:56:14.039Z,1003.92
2016-06-26T09:57:14.106Z,1003.94
2016-06-26T09:58:14.130Z,1003.91
2016-06-26T09:59:14.194Z,1003.93
2016-06-26T10:00:14.239Z,1003.87
2016-06-26T10:01:14.270Z,1003.91
2016-06-26T10:02:14.327Z,1003.92
2016-06-26T10:03:14.375Z,1003.91
2016-06-26T10:04:14.427Z,1003.98
2016-06-26T10:05:14.464Z,1003.92
2016-06-26T10:06:14.503Z,1003.91
2016-06-26T10:07:14.548Z,1003.94
2016-06-26T10:08:14.583Z,1003.92
2016-06-26T10:09:14.623Z,1003.93
2016-06-26T10:10:14.685Z,1003.96
2016-06-26T10:11:14.726Z,1003.93
2016-06-26T10:12:14.761Z,1003.91
2016-06-26T10:13:14.823Z,1003.83
2016-06-26T10:14:14.871Z,1003.98
2016-06-26T10:15:14.934Z,1003.94
2016-06-26T10:16:14.956Z,1003.99
2016-06-26T10:17:14.996Z,1004.02
2016-06-26T10:18:15.035Z,1003.95
2016-06-26T10:19:15.090Z,1003.96
2016-06-26T10:20:15.122Z,1003.99
2016-06-26T10:21:15.198Z,1003.96
2016-06-26T10:22:15.219Z,1003.98
2016-06-26T10:23:15.283Z,1003.93
2016-06-26T10:24:15.303Z,1003.97
2016-06-26T10:25:15.358Z,1003.89
2016-06-26T10:26:15.395Z,1003.92
2016-06-26T10:27:15.453Z,1003.92
2016-06-26T10:28:15.498Z,1003.87
2016-06-26T10:29:15.863Z,1003.87
2016-06-26T10:30:15.587Z,1003.83
2016-06-26T10:31:15.632Z,1003.82
2016-06-26T10:32:15.692Z,1003.87
2016-06-26T10:33:15.727Z,1003.92
2016-06-26T10:34:15.786Z,1003.86
2016-06-26T10:35:15.815Z,1003.88
2016-06-26T10:36:15.879Z,1004.04
2016-06-26T10:37:15.905Z,1004.18
2016-06-26T10:38:15.932Z,1004.27
2016-06-26T10:39:15.990Z,1003.87
2016-06-26T10:40:16.035Z,1003.98
2016-06-26T10:41:16.090Z,1003.87
2016-06-26T10:42:16.116Z,1004.46
2016-06-26T10:43:16.180Z,1004.29
2016-06-26T10:44:16.228Z,1004.42
2016-06-26T10:45:16.272Z,1004.35
2016-06-26T10:46:16.302Z,1004.15
2016-06-26T10:47:16.382Z,1004.39
2016-06-26T10:48:16.422Z,1004.4
2016-06-26T10:49:16.447Z,1004.37
2016-06-26T10:50:16.523Z,1004.42
2016-06-26T10:51:16.562Z,1003.84
2016-06-26T10:52:16.595Z,1003.82
2016-06-26T10:53:16.658Z,1003.75
2016-06-26T10:54:16.711Z,1004.28
2016-06-26T10:55:16.757Z,1004.3
2016-06-26T10:56:16.795Z,1004.3
2016-06-26T10:57:16.862Z,1004.31
2016-06-26T10:58:16.910Z,1004.3
2016-06-26T10:59:17.273Z,1004.31
2016-06-26T11:00:17.004Z,1004.27
2016-06-26T11:01:17.066Z,1004.17
2016-06-26T11:02:17.102Z,1004.28
2016-06-26T11:03:17.157Z,1004.17
2016-06-26T11:04:17.250Z,1004.28
2016-06-26T11:05:17.275Z,1004.28
2016-06-26T11:06:17.315Z,1004.26
2016-06-26T11:07:17.393Z,1004.33
2016-06-26T11:08:17.440Z,1004.29
2016-06-26T11:09:17.503Z,1004.28
2016-06-26T11:10:17.531Z,1004.3
2016-06-26T11:11:17.608Z,1004.36
2016-06-26T11:12:17.643Z,1004.3
2016-06-26T11:13:17.705Z,1004.34
2016-06-26T11:14:17.770Z,1004.33
2016-06-26T11:15:17.815Z,1004.34
2016-06-26T11:16:17.864Z,1004.36
2016-06-26T11:17:17.944Z,1004.35
2016-06-26T11:18:17.983Z,1004.37
2016-06-26T11:19:18.053Z,1004.35
2016-06-26T11:20:18.416Z,1004.35
2016-06-26T11:21:18.186Z,1004.35
2016-06-26T11:22:18.225Z,1004.38
2016-06-26T11:23:18.284Z,1004.28
2016-06-26T11:24:18.399Z,1004.47
2016-06-26T11:25:18.381Z,1004.28
2016-06-26T11:26:18.458Z,1004.32
2016-06-26T11:27:18.524Z,1004.35
2016-06-26T11:28:18.599Z,1004.37
2016-06-26T11:29:18.630Z,1004.33
2016-06-26T11:30:18.670Z,1004.37
2016-06-26T11:31:18.734Z,1004.2
2016-06-26T11:32:18.804Z,1004.17
2016-06-26T11:33:18.886Z,1004.27
2016-06-26T11:34:18.931Z,1004.4
2016-06-26T11:35:18.974Z,1003.81
2016-06-26T11:36:19.049Z,1004.43
2016-06-26T11:37:19.090Z,1004.43
2016-06-26T11:38:19.167Z,1004.49
2016-06-26T11:39:19.222Z,1004.43
2016-06-26T11:40:19.299Z,1004.4
2016-06-26T11:41:19.334Z,1004.44
2016-06-26T11:42:19.393Z,1004.47
2016-06-26T11:43:19.476Z,1004.45
2016-06-26T11:44:19.537Z,1004.52
2016-06-26T11:45:19.581Z,1004.55
2016-06-26T11:46:19.655Z,1003.92
2016-06-26T11:47:19.695Z,1004
2016-06-26T11:48:19.790Z,1004.55
2016-06-26T11:49:19.907Z,1004.45
2016-06-26T11:50:20.173Z,1004.57
2016-06-26T11:51:19.965Z,1004.44
2016-06-26T11:52:20.027Z,1003.94
2016-06-26T11:53:20.069Z,1004.53
2016-06-26T11:54:20.155Z,1004.59
2016-06-26T11:55:20.218Z,1004.64
2016-06-26T11:56:20.286Z,1004.64
2016-06-26T11:57:20.332Z,1004.64
2016-06-26T11:58:20.429Z,1004.63
2016-06-26T11:59:20.458Z,1004.6
2016-06-26T12:00:20.601Z,1004.67
2016-06-26T12:01:20.644Z,1004.66
2016-06-26T12:02:20.622Z,1004.7
2016-06-26T12:03:20.710Z,1004.7
2016-06-26T12:04:20.750Z,1004.68
2016-06-26T12:05:20.817Z,1004.73
2016-06-26T12:06:20.908Z,1004.35
2016-06-26T12:07:20.943Z,1004.68
2016-06-26T12:08:21.070Z,1004.86
2016-06-26T12:09:21.085Z,1004.33
2016-06-26T12:10:21.126Z,1004.3
2016-06-26T12:11:21.237Z,1004.67
2016-06-26T12:12:21.269Z,1004.53