createdAt,value
2018-07-02T00:00:11.575Z,97411.80
2018-07-02T00:02:40.499Z,97409.42
2018-07-02T00:05:09.740Z,97401.14
2018-07-02T00:07:38.582Z,97411.00
2018-07-02T00:10:09.543Z,97403.30
2018-07-02T00:12:38.478Z,97404.30
2018-07-02T00:15:07.389Z,97403.33
2018-07-02T00:17:36.099Z,97404.88
2018-07-02T00:20:05.895Z,97395.91
2018-07-02T00:22:34.773Z,97395.92
2018-07-02T00:25:03.617Z,97392.61
2018-07-02T00:27:32.304Z,97397.38
2018-07-02T00:30:01.216Z,97397.28
2018-07-02T00:32:29.856Z,97391.86
2018-07-02T00:34:58.671Z,97391.44
2018-07-02T00:37:27.431Z,97392.43
2018-07-02T00:39:56.092Z,97391.40
2018-07-02T00:42:24.961Z,97382.97
2018-07-02T00:44:53.585Z,97383.73
2018-07-02T00:47:22.257Z,97385.97
2018-07-02T00:49:51.412Z,97382.59
2018-07-02T00:52:20.142Z,97384.52
2018-07-02T00:54:49.592Z,97381.53
2018-07-02T00:57:18.236Z,97381.73
2018-07-02T00:59:46.844Z,97379.99
2018-07-02T01:02:15.542Z,97381.27
2018-07-02T01:04:44.134Z,97376.80
2018-07-02T01:07:13.461Z,97370.16
2018-07-02T01:09:42.200Z,97377.72
2018-07-02T01:12:10.954Z,97371.80
2018-07-02T01:14:40.677Z,97375.77
2018-07-02T01:17:09.434Z,97372.40
2018-07-02T01:19:38.166Z,97374.13
2018-07-02T01:22:06.853Z,97378.42
2018-07-02T01:24:35.463Z,97380.34
2018-07-02T01:27:04.168Z,97382.38
2018-07-02T01:29:32.885Z,97378.42
2018-07-02T01:32:01.458Z,97373.09
2018-07-02T01:34:30.135Z,97372.81
2018-07-02T01:36:58.752Z,97373.98
2018-07-02T01:39:27.528Z,97370.28
2018-07-02T01:41:56.269Z,97375.36
2018-07-02T01:44:25.009Z,97370.03
2018-07-02T01:46:53.626Z,97364.30
2018-07-02T01:49:22.441Z,97370.81
2018-07-02T01:51:51.104Z,97380.97
2018-07-02T01:54:19.741Z,97375.06
2018-07-02T01:56:48.412Z,97371.00
2018-07-02T01:59:17.052Z,97373.59
2018-07-02T02:01:45.630Z,97373.70
2018-07-02T02:04:14.263Z,97366.63
2018-07-02T02:06:42.889Z,97364.41
2018-07-02T02:09:12.063Z,97362.27
2018-07-02T02:11:40.696Z,97364.87
2018-07-02T02:14:09.469Z,97358.98
2018-07-02T02:16:38.452Z,97356.84
2018-07-02T02:19:07.576Z,97356.73
2018-07-02T02:21:36.260Z,97346.48
2018-07-02T02:24:04.917Z,97356.95
2018-07-02T02:26:33.897Z,97351.23
2018-07-02T02:29:02.470Z,97346.93
2018-07-02T02:31:31.473Z,97347.01
2018-07-02T02:34:00.153Z,97349.72
2018-07-02T02:36:28.940Z,97343.53
2018-07-02T02:38:57.661Z,97345.88
2018-07-02T02:41:26.485Z,97347.60
2018-07-02T02:43:55.236Z,97342.09
2018-07-02T02:46:23.917Z,97342.47
2018-07-02T02:48:52.646Z,97345.75
2018-07-02T02:51:21.444Z,97345.44
2018-07-02T02:53:50.099Z,97344.11
2018-07-02T02:56:18.791Z,97336.77
2018-07-02T02:58:47.429Z,97330.44
2018-07-02T03:01:16.024Z,97326.19
2018-07-02T03:03:44.837Z,97331.80
2018-07-02T03:06:13.516Z,97337.05
2018-07-02T03:08:42.225Z,97337.89
2018-07-02T03:11:10.987Z,97330.24
2018-07-02T03:13:39.759Z,97321.13
2018-07-02T03:16:08.425Z,97327.05
2018-07-02T03:18:37.250Z,97326.16
2018-07-02T03:21:05.837Z,97325.96
2018-07-02T03:23:35.713Z,97332.17
2018-07-02T03:26:04.572Z,97338.95
2018-07-02T03:28:33.304Z,97342.33
2018-07-02T03:31:02.099Z,97340.49
2018-07-02T03:33:30.792Z,97337.53
2018-07-02T03:35:59.594Z,97344.36
2018-07-02T03:38:28.416Z,97348.95
2018-07-02T03:40:57.405Z,97351.83
2018-07-02T03:43:26.120Z,97353.56
2018-07-02T03:45:54.853Z,97351.39
2018-07-02T03:48:23.530Z,97350.20
2018-07-02T03:50:52.746Z,97354.08
2018-07-02T03:53:21.567Z,97358.33
2018-07-02T03:55:50.344Z,97356.70
2018-07-02T03:58:19.281Z,97355.50
2018-07-02T04:00:48.130Z,97355.91
2018-07-02T04:03:17.021Z,97363.27
2018-07-02T04:05:45.895Z,97360.81
2018-07-02T04:08:14.620Z,97362.23
2018-07-02T04:10:43.463Z,97360.89
2018-07-02T04:13:12.242Z,97363.56
2018-07-02T04:15:41.619Z,97370.11
2018-07-02T04:18:10.367Z,97373.68
2018-07-02T04:20:38.999Z,97370.27
2018-07-02T04:23:07.722Z,97374.69
2018-07-02T04:25:36.576Z,97377.98
2018-07-02T04:28:05.302Z,97373.60
2018-07-02T04:30:33.966Z,97385.30
2018-07-02T04:33:02.890Z,97379.87
2018-07-02T04:35:31.732Z,97387.98
2018-07-02T04:38:00.962Z,97378.69
2018-07-02T04:40:30.198Z,97392.25
2018-07-02T04:42:58.940Z,97380.45
2018-07-02T04:45:27.385Z,97370.48
2018-07-02T04:47:56.244Z,97367.16
2018-07-02T04:50:24.972Z,97373.02
2018-07-02T04:52:53.758Z,97382.10
2018-07-02T04:55:22.652Z,97377.39
2018-07-02T04:57:51.477Z,97380.30
2018-07-02T05:00:20.202Z,97382.02
2018-07-02T05:02:49.188Z,97379.44
2018-07-02T05:05:18.402Z,97376.32
2018-07-02T05:07:47.377Z,97380.81
2018-07-02T05:10:16.139Z,97382.69
2018-07-02T05:12:44.854Z,97382.85
2018-07-02T05:15:14.130Z,97380.78
2018-07-02T05:17:42.938Z,97375.03
2018-07-02T05:20:11.565Z,97376.70
2018-07-02T05:22:40.396Z,97371.92
2018-07-02T05:25:09.296Z,97377.79
2018-07-02T05:27:44.631Z,97368.80
2018-07-02T05:30:13.500Z,97373.09
2018-07-02T05:32:42.046Z,97367.02
2018-07-02T05:35:10.643Z,97364.49
2018-07-02T05:37:40.265Z,97361.11
2018-07-02T05:40:08.812Z,97366.92
2018-07-02T05:42:37.456Z,97374.41
2018-07-02T05:45:06.172Z,97379.65
2018-07-02T05:47:34.728Z,97381.39
2018-07-02T05:50:03.309Z,97376.12
2018-07-02T05:52:31.896Z,97372.37
2018-07-02T05:55:00.447Z,97377.05
2018-07-02T05:57:29.008Z,97373.44
2018-07-02T05:59:57.590Z,97383.12
2018-07-02T06:02:26.137Z,97381.81
2018-07-02T06:04:54.635Z,97376.56
2018-07-02T06:07:23.180Z,97374.83
2018-07-02T06:09:51.668Z,97380.16
2018-07-02T06:12:20.202Z,97383.50
2018-07-02T06:14:48.764Z,97389.45
2018-07-02T06:17:17.294Z,97387.67
2018-07-02T06:19:45.804Z,97387.39
2018-07-02T06:22:14.429Z,97381.38
2018-07-02T06:24:43.010Z,97391.29
2018-07-02T06:27:11.614Z,97385.63
2018-07-02T06:29:40.161Z,97384.09
2018-07-02T06:32:08.678Z,97387.58
2018-07-02T06:34:37.236Z,97386.20
2018-07-02T06:37:05.800Z,97390.70
2018-07-02T06:39:34.357Z,97388.78
2018-07-02T06:42:02.902Z,97395.04
2018-07-02T06:44:31.712Z,97392.90
2018-07-02T06:47:00.227Z,97397.05
2018-07-02T06:49:28.745Z,97405.66
2018-07-02T06:51:57.283Z,97391.48
2018-07-02T06:54:25.811Z,97393.52
2018-07-02T06:56:54.442Z,97393.59
2018-07-02T06:59:23.037Z,97396.39
2018-07-02T07:01:51.590Z,97397.44
2018-07-02T07:04:20.085Z,97389.12
2018-07-02T07:06:48.656Z,97388.19
2018-07-02T07:09:17.195Z,97384.37
2018-07-02T07:11:45.730Z,97390.69
2018-07-02T07:14:14.304Z,97385.53
2018-07-02T07:16:42.843Z,97385.88
2018-07-02T07:19:11.393Z,97382.30
2018-07-02T07:21:39.950Z,97385.95
2018-07-02T07:24:08.461Z,97376.74
2018-07-02T07:26:36.988Z,97374.73
2018-07-02T07:29:05.525Z,97375.94
2018-07-02T07:31:34.030Z,97379.42
2018-07-02T07:34:02.577Z,97379.00
2018-07-02T07:36:31.145Z,97375.57
2018-07-02T07:38:59.719Z,97381.55
2018-07-02T07:41:28.267Z,97380.67
2018-07-02T07:43:56.939Z,97379.42
2018-07-02T07:46:25.986Z,97370.77
2018-07-02T07:48:54.513Z,97368.16
2018-07-02T07:51:23.100Z,97386.26
2018-07-02T07:53:51.650Z,97375.78
2018-07-02T07:56:20.303Z,97384.56
2018-07-02T07:58:48.869Z,97385.02
2018-07-02T08:01:17.363Z,97380.74
2018-07-02T08:03:45.988Z,97368.53
2018-07-02T08:06:14.500Z,97371.56
2018-07-02T08:08:43.052Z,97381.92
2018-07-02T08:11:11.591Z,97381.84
2018-07-02T08:13:40.146Z,97388.84
2018-07-02T08:16:08.683Z,97389.69
2018-07-02T08:18:37.316Z,97387.08
2018-07-02T08:21:05.885Z,97396.95
2018-07-02T08:23:34.429Z,97376.86
2018-07-02T08:26:02.969Z,97380.59
2018-07-02T08:28:31.553Z,97386.13
2018-07-02T08:31:00.087Z,97381.77
2018-07-02T08:33:28.648Z,97384.69
2018-07-02T08:35:57.226Z,97379.56
2018-07-02T08:38:25.780Z,97365.30
2018-07-02T08:40:54.305Z,97378.37
2018-07-02T08:43:22.834Z,97370.94
2018-07-02T08:45:51.374Z,97370.27
2018-07-02T08:48:19.986Z,97363.14
2018-07-02T08:50:48.531Z,97358.23
2018-07-02T08:53:17.064Z,97365.73
2018-07-02T08:55:45.572Z,97355.78
2018-07-02T08:58:14.225Z,97362.96
2018-07-02T09:00:42.781Z,97361.85
2018-07-02T09:03:11.311Z,97362.52
2018-07-02T09:05:39.861Z,97356.13
2018-07-02T09:08:08.377Z,97353.97
2018-07-02T09:10:36.889Z,97360.04
2018-07-02T09:13:05.876Z,97368.62
2018-07-02T09:15:34.428Z,97360.02
2018-07-02T09:18:02.949Z,97352.27
2018-07-02T09:20:31.530Z,97361.36
2018-07-02T09:23:00.057Z,97366.09
2018-07-02T09:25:28.573Z,97366.49
2018-07-02T09:28:03.849Z,97369.53
2018-07-02T09:30:32.368Z,97362.58
2018-07-02T09:33:00.888Z,97346.72
2018-07-02T09:35:29.451Z,97356.11
2018-07-02T09:37:57.991Z,97361.74
2018-07-02T09:40:26.519Z,97363.02
2018-07-02T09:42:55.069Z,97353.98
2018-07-02T09:45:23.589Z,97348.26
2018-07-02T09:47:52.142Z,97363.52
2018-07-02T09:50:20.723Z,97346.13
2018-07-02T09:52:49.470Z,97359.95
2018-07-02T09:55:18.298Z,97362.61
2018-07-02T09:57:46.872Z,97363.91
2018-07-02T10:00:15.447Z,97360.05
2018-07-02T10:02:44.002Z,97350.97
2018-07-02T10:05:12.540Z,97348.42
2018-07-02T10:07:41.061Z,97346.45
2018-07-02T10:10:09.595Z,97346.67
2018-07-02T10:12:38.158Z,97335.54
2018-07-02T10:15:06.929Z,97342.92
2018-07-02T10:17:35.474Z,97352.26
2018-07-02T10:20:04.085Z,97347.55
2018-07-02T10:22:32.645Z,97339.34
2018-07-02T10:25:01.192Z,97327.16
2018-07-02T10:27:29.776Z,97325.23
2018-07-02T10:29:58.305Z,97348.39
2018-07-02T10:32:26.854Z,97335.11
2018-07-02T10:34:55.424Z,97326.58
2018-07-02T10:37:23.957Z,97331.51
2018-07-02T10:39:52.517Z,97332.11
2018-07-02T10:42:21.072Z,97334.00
2018-07-02T10:44:49.597Z,97328.84
2018-07-02T10:47:18.193Z,97340.64
2018-07-02T10:49:46.784Z,97343.24
2018-07-02T10:52:15.290Z,97343.21
2018-07-02T10:54:43.825Z,97341.07
2018-07-02T10:57:12.362Z,97337.12
2018-07-02T10:59:40.918Z,97335.89
2018-07-02T11:02:09.447Z,97333.45
2018-07-02T11:04:38.112Z,97330.17
2018-07-02T11:07:06.649Z,97339.28
2018-07-02T11:09:35.201Z,97336.13
2018-07-02T11:12:03.802Z,97340.92
2018-07-02T11:14:32.317Z,97328.67
2018-07-02T11:17:00.851Z,97334.50
2018-07-02T11:19:29.920Z,97345.81
2018-07-02T11:21:58.506Z,97329.85
2018-07-02T11:24:27.039Z,97335.48
2018-07-02T11:26:55.580Z,97338.20
2018-07-02T11:29:24.106Z,97336.13
2018-07-02T11:31:52.656Z,97324.87
2018-07-02T11:34:21.285Z,97320.30
2018-07-02T11:36:49.824Z,97319.50
2018-07-02T11:39:18.364Z,97326.75
2018-07-02T11:41:46.985Z,97335.14
2018-07-02T11:44:15.610Z,97327.91
2018-07-02T11:46:44.089Z,97316.81
2018-07-02T11:49:12.654Z,97315.83
2018-07-02T11:51:41.196Z,97316.24
2018-07-02T11:54:09.778Z,97321.70
2018-07-02T11:56:38.321Z,97319.12
2018-07-02T11:59:06.898Z,97313.84
2018-07-02T12:01:35.422Z,97317.34
2018-07-02T12:04:03.978Z,97308.52
2018-07-02T12:06:32.488Z,97308.88
2018-07-02T12:09:01.025Z,97308.53
2018-07-02T12:11:29.602Z,97309.29
2018-07-02T12:13:58.246Z,97307.98
2018-07-02T12:16:26.774Z,97297.90
2018-07-02T12:18:55.314Z,97309.72
2018-07-02T12:21:23.845Z,97303.11
2018-07-02T12:23:52.390Z,97304.29
2018-07-02T12:26:20.957Z,97301.00
2018-07-02T12:28:49.491Z,97303.45
2018-07-02T12:31:18.006Z,97304.51
2018-07-02T12:33:46.568Z,97304.06
2018-07-02T12:36:15.174Z,97305.16
2018-07-02T12:38:43.782Z,97301.17
2018-07-02T12:41:12.418Z,97306.78
2018-07-02T12:43:40.948Z,97296.30
2018-07-02T12:46:09.491Z,97292.80
2018-07-02T12:48:38.035Z,97290.28
2018-07-02T12:51:06.579Z,97292.56
2018-07-02T12:53:35.100Z,97288.79
2018-07-02T12:56:03.634Z,97298.81
2018-07-02T12:58:32.186Z,97288.05
2018-07-02T13:01:00.789Z,97290.86
2018-07-02T13:03:29.353Z,97294.78
2018-07-02T13:05:57.848Z,97295.61
2018-07-02T13:08:26.378Z,97296.78
2018-07-02T13:10:54.921Z,97297.39
2018-07-02T13:13:23.433Z,97301.42
2018-07-02T13:15:51.973Z,97298.30
2018-07-02T13:18:20.570Z,97292.76
2018-07-02T13:20:49.111Z,97287.21
2018-07-02T13:23:17.654Z,97296.31
2018-07-02T13:25:46.221Z,97293.80
2018-07-02T13:28:14.756Z,97288.34
2018-07-02T13:30:43.376Z,97286.32
2018-07-02T13:33:11.970Z,97282.67
2018-07-02T13:35:40.492Z,97278.45
2018-07-02T13:38:09.042Z,97284.27
2018-07-02T13:40:37.581Z,97284.16
2018-07-02T13:43:06.090Z,97284.16
2018-07-02T13:45:35.487Z,97274.56
2018-07-02T13:48:04.021Z,97278.56
2018-07-02T13:50:32.539Z,97279.37
2018-07-02T13:53:01.355Z,97282.16
2018-07-02T13:55:29.997Z,97281.52
2018-07-02T13:57:58.546Z,97273.02
2018-07-02T14:00:27.310Z,97275.92
2018-07-02T14:02:56.009Z,97272.69
2018-07-02T14:05:24.815Z,97270.60
2018-07-02T14:07:53.888Z,97268.33
2018-07-02T14:10:22.644Z,97262.31
2018-07-02T14:12:51.247Z,97265.13
2018-07-02T14:15:19.944Z,97259.69
2018-07-02T14:17:48.759Z,97260.95
2018-07-02T14:20:17.423Z,97270.47
2018-07-02T14:22:46.208Z,97264.72
2018-07-02T14:25:14.854Z,97265.55
2018-07-02T14:27:43.377Z,97266.38
2018-07-02T14:30:12.048Z,97264.89
2018-07-02T14:32:40.838Z,97263.70
2018-07-02T14:35:09.494Z,97262.34
2018-07-02T14:37:38.009Z,97258.84
2018-07-02T14:40:06.720Z,97251.28
2018-07-02T14:42:35.291Z,97254.70
2018-07-02T14:45:04.004Z,97256.59
2018-07-02T14:47:32.423Z,97252.77
2018-07-02T14:50:00.965Z,97246.14
2018-07-02T14:52:29.465Z,97245.08
2018-07-02T14:54:58.062Z,97240.09
2018-07-02T14:57:26.586Z,97241.95
2018-07-02T14:59:55.124Z,97242.09
2018-07-02T15:02:23.674Z,97231.47
2018-07-02T15:04:52.232Z,97233.73
2018-07-02T15:07:20.995Z,97229.89
2018-07-02T15:09:49.622Z,97222.77
2018-07-02T15:12:18.186Z,97230.91
2018-07-02T15:14:46.702Z,97229.88
2018-07-02T15:17:15.283Z,97228.30
2018-07-02T15:19:43.805Z,97233.91
2018-07-02T15:22:12.345Z,97225.31
2018-07-02T15:24:40.877Z,97233.57
2018-07-02T15:27:09.424Z,97240.07
2018-07-02T15:29:37.949Z,97237.59
2018-07-02T15:32:06.492Z,97233.39
2018-07-02T15:34:35.023Z,97227.39
2018-07-02T15:37:03.595Z,97224.27
2018-07-02T15:39:32.190Z,97228.39
2018-07-02T15:42:00.700Z,97224.50
2018-07-02T15:44:29.210Z,97231.41
2018-07-02T15:46:57.799Z,97232.96
2018-07-02T15:49:26.339Z,97218.91
2018-07-02T15:51:54.893Z,97226.87
2018-07-02T15:54:23.437Z,97228.77
2018-07-02T15:56:51.994Z,97225.52
2018-07-02T15:59:20.509Z,97224.34
2018-07-02T16:01:49.133Z,97216.17
2018-07-02T16:04:17.779Z,97218.63
2018-07-02T16:06:46.299Z,97220.69
2018-07-02T16:09:14.834Z,97218.88
2018-07-02T16:11:43.492Z,97221.81
2018-07-02T16:14:12.033Z,97217.31
2018-07-02T16:16:40.574Z,97208.83
2018-07-02T16:19:09.130Z,97211.52
2018-07-02T16:21:37.689Z,97211.98
2018-07-02T16:24:07.551Z,97210.20
2018-07-02T16:26:36.068Z,97209.86
2018-07-02T16:29:04.629Z,97217.65
2018-07-02T16:31:33.294Z,97222.55
2018-07-02T16:34:01.850Z,97218.25
2018-07-02T16:36:30.489Z,97214.05
2018-07-02T16:38:59.088Z,97210.16
2018-07-02T16:41:27.627Z,97216.98
2018-07-02T16:43:56.150Z,97213.20
2018-07-02T16:46:24.695Z,97217.33
2018-07-02T16:48:53.205Z,97216.33
2018-07-02T16:51:21.725Z,97221.33
2018-07-02T16:53:50.258Z,97217.48
2018-07-02T16:56:18.773Z,97223.61
2018-07-02T16:58:47.312Z,97219.41
2018-07-02T17:01:15.841Z,97211.47
2018-07-02T17:03:44.351Z,97216.30
2018-07-02T17:06:12.947Z,97213.62
2018-07-02T17:08:41.455Z,97217.40
2018-07-02T17:11:09.975Z,97225.88
2018-07-02T17:13:38.499Z,97222.06
2018-07-02T17:16:07.055Z,97217.38
2018-07-02T17:18:35.614Z,97227.22
2018-07-02T17:21:04.151Z,97230.89
2018-07-02T17:23:32.704Z,97226.13
2018-07-02T17:26:01.278Z,97225.66
2018-07-02T17:28:29.857Z,97232.41
2018-07-02T17:30:58.409Z,97227.67
2018-07-02T17:33:27.382Z,97221.22
2018-07-02T17:35:55.918Z,97231.36
2018-07-02T17:38:24.501Z,97231.31
2018-07-02T17:40:53.025Z,97235.45
2018-07-02T17:43:21.589Z,97240.09
2018-07-02T17:45:50.176Z,97243.22
2018-07-02T17:48:18.713Z,97243.88
2018-07-02T17:50:47.270Z,97249.44
2018-07-02T17:53:15.822Z,97245.56
2018-07-02T17:55:44.375Z,97252.27
2018-07-02T17:58:12.883Z,97252.42
2018-07-02T18:00:41.493Z,97253.17
2018-07-02T18:03:10.023Z,97257.81
2018-07-02T18:05:38.563Z,97250.86
2018-07-02T18:08:07.131Z,97255.61
2018-07-02T18:10:35.699Z,97257.98
2018-07-02T18:13:04.190Z,97259.95
2018-07-02T18:15:32.810Z,97254.72
2018-07-02T18:18:01.359Z,97261.82
2018-07-02T18:20:29.883Z,97261.56
2018-07-02T18:22:58.451Z,97259.67
2018-07-02T18:25:26.954Z,97265.52
2018-07-02T18:27:55.511Z,97258.95
2018-07-02T18:30:24.077Z,97263.43
2018-07-02T18:32:52.595Z,97258.45
2018-07-02T18:35:21.106Z,97268.14
2018-07-02T18:37:49.692Z,97268.78
2018-07-02T18:40:18.210Z,97264.23
2018-07-02T18:42:46.713Z,97263.56
2018-07-02T18:45:15.280Z,97262.95
2018-07-02T18:47:43.817Z,97263.52
2018-07-02T18:50:12.318Z,97266.25
2018-07-02T18:52:40.911Z,97261.22
2018-07-02T18:55:09.439Z,97259.68
2018-07-02T18:57:37.987Z,97262.34
2018-07-02T19:00:06.972Z,97258.83
2018-07-02T19:02:35.537Z,97264.73
2018-07-02T19:05:04.388Z,97261.03
2018-07-02T19:07:32.984Z,97263.19
2018-07-02T19:10:01.574Z,97262.91
2018-07-02T19:12:30.073Z,97268.89
2018-07-02T19:14:58.593Z,97272.20
2018-07-02T19:17:27.199Z,97273.00
2018-07-02T19:19:55.741Z,97279.30
2018-07-02T19:22:24.261Z,97275.52
2018-07-02T19:24:52.762Z,97282.02
2018-07-02T19:27:21.306Z,97278.76
2018-07-02T19:29:49.920Z,97280.49
2018-07-02T19:32:18.477Z,97289.10
2018-07-02T19:34:47.025Z,97287.54
2018-07-02T19:37:15.557Z,97291.47
2018-07-02T19:39:44.103Z,97290.28
2018-07-02T19:42:12.644Z,97296.66
2018-07-02T19:44:41.218Z,97304.88
2018-07-02T19:47:10.213Z,97309.39
2018-07-02T19:49:38.705Z,97301.19
2018-07-02T19:52:07.279Z,97308.23
2018-07-02T19:54:37.523Z,97312.03
2018-07-02T19:57:06.328Z,97320.72
2018-07-02T19:59:34.854Z,97319.02
2018-07-02T20:02:03.362Z,97320.19
2018-07-02T20:04:32.003Z,97320.28
2018-07-02T20:07:00.543Z,97321.66
2018-07-02T20:09:29.177Z,97324.20
2018-07-02T20:11:57.705Z,97323.80
2018-07-02T20:14:27.005Z,97322.17
2018-07-02T20:16:55.553Z,97324.70
2018-07-02T20:19:24.125Z,97321.38
2018-07-02T20:21:52.656Z,97320.56
2018-07-02T20:24:21.296Z,97325.04
2018-07-02T20:26:50.488Z,97325.00
2018-07-02T20:29:19.154Z,97324.95
2018-07-02T20:31:47.818Z,97327.25
2018-07-02T20:34:16.395Z,97327.00
2018-07-02T20:36:45.023Z,97325.77
2018-07-02T20:39:13.589Z,97331.44
2018-07-02T20:41:42.186Z,97335.09
2018-07-02T20:44:10.723Z,97343.46
2018-07-02T20:46:39.265Z,97308.00
2018-07-02T20:49:07.801Z,97345.48
2018-07-02T20:51:36.529Z,97342.09
2018-07-02T20:54:05.366Z,97346.09
2018-07-02T20:56:34.289Z,97347.41
2018-07-02T20:59:03.113Z,97340.80
2018-07-02T21:01:32.198Z,97337.28
2018-07-02T21:04:00.984Z,97319.09
2018-07-02T21:06:29.866Z,97324.44
2018-07-02T21:08:58.562Z,97317.44
2018-07-02T21:11:27.439Z,97325.57
2018-07-02T21:13:56.249Z,97313.84
2018-07-02T21:16:25.097Z,97340.19
2018-07-02T21:18:53.914Z,97343.08
2018-07-02T21:21:22.749Z,97344.30
2018-07-02T21:23:51.434Z,97333.81
2018-07-02T21:26:20.262Z,97347.22
2018-07-02T21:28:49.013Z,97347.08
2018-07-02T21:31:17.676Z,97338.72
2018-07-02T21:33:46.740Z,97318.25
2018-07-02T21:36:16.070Z,97299.27
2018-07-02T21:38:45.113Z,97313.79
2018-07-02T21:41:13.927Z,97327.73
2018-07-02T21:43:43.153Z,97338.09
2018-07-02T21:46:11.893Z,97337.09
2018-07-02T21:48:40.523Z,97347.07
2018-07-02T21:51:09.221Z,97347.16
2018-07-02T21:53:37.865Z,97329.81
2018-07-02T21:56:06.852Z,97310.30
2018-07-02T21:58:35.510Z,97306.50
2018-07-02T22:01:04.358Z,97306.27
2018-07-02T22:03:33.279Z,97292.81
2018-07-02T22:06:01.999Z,97278.20
2018-07-02T22:08:30.848Z,97269.68
2018-07-02T22:10:59.763Z,97276.16
2018-07-02T22:13:28.448Z,97278.83
2018-07-02T22:15:57.088Z,97276.56
2018-07-02T22:18:25.971Z,97272.84
2018-07-02T22:20:54.920Z,97259.23
2018-07-02T22:23:23.543Z,97256.55
2018-07-02T22:25:52.219Z,97256.23
2018-07-02T22:28:21.266Z,97249.43
2018-07-02T22:30:49.947Z,97249.45
2018-07-02T22:33:18.781Z,97250.08
2018-07-02T22:35:47.591Z,97240.76
2018-07-02T22:38:16.149Z,97213.73
2018-07-02T22:40:44.898Z,97212.91
2018-07-02T22:43:14.766Z,97226.23
2018-07-02T22:45:43.701Z,97226.78
2018-07-02T22:48:12.445Z,97218.16
2018-07-02T22:50:41.597Z,97211.59
2018-07-02T22:53:10.201Z,97222.80
2018-07-02T22:55:49.962Z,97207.27
2018-07-02T22:58:18.857Z,97197.77
2018-07-02T23:00:47.475Z,97198.09
2018-07-02T23:03:16.218Z,97194.69
2018-07-02T23:05:45.000Z,97183.97
2018-07-02T23:08:14.599Z,97197.11
2018-07-02T23:10:43.371Z,97205.02
2018-07-02T23:13:12.019Z,97193.48
2018-07-02T23:15:40.792Z,97179.73
2018-07-02T23:18:09.659Z,97154.54
2018-07-02T23:20:38.317Z,97153.58
2018-07-02T23:23:07.093Z,97147.23
2018-07-02T23:25:35.766Z,97174.75
2018-07-02T23:28:05.028Z,97153.47
2018-07-02T23:30:34.174Z,97154.02
2018-07-02T23:33:02.914Z,97141.53
2018-07-02T23:35:31.683Z,97119.36
2018-07-02T23:38:00.362Z,97100.48
2018-07-02T23:40:29.137Z,97106.55
2018-07-02T23:42:57.849Z,97103.39
2018-07-02T23:45:26.508Z,97084.94
2018-07-02T23:47:55.507Z,97082.16
2018-07-02T23:50:24.182Z,97070.73
2018-07-02T23:52:52.901Z,97099.66
2018-07-02T23:55:21.505Z,97079.80
2018-07-02T23:57:50.211Z,97076.32
