createdAt,value
2019-05-11T00:02:14.350Z,53.10
2019-05-11T00:12:20.141Z,53.20
2019-05-11T00:22:25.465Z,53.30
2019-05-11T00:32:30.718Z,53.50
2019-05-11T00:42:36.411Z,53.70
2019-05-11T00:52:41.678Z,53.90
2019-05-11T01:02:47.259Z,54.50
2019-05-11T01:12:52.882Z,54.50
2019-05-11T01:22:58.409Z,54.40
2019-05-11T01:33:03.804Z,54.00
2019-05-11T01:43:09.493Z,54.00
2019-05-11T01:53:14.816Z,54.50
2019-05-11T02:03:20.079Z,54.50
2019-05-11T02:13:25.326Z,54.50
2019-05-11T02:23:30.670Z,54.70
2019-05-11T02:33:36.175Z,54.90
2019-05-11T02:43:41.798Z,54.70
2019-05-11T02:53:48.788Z,54.80
2019-05-11T03:03:54.332Z,55.10
2019-05-11T03:13:59.659Z,55.00
2019-05-11T03:24:05.017Z,55.10
2019-05-11T03:34:10.330Z,55.30
2019-05-11T03:44:15.926Z,55.20
2019-05-11T03:54:21.542Z,56.10
2019-05-11T04:04:27.137Z,55.50
2019-05-11T04:14:32.427Z,55.40
2019-05-11T04:24:37.899Z,55.40
2019-05-11T04:34:43.235Z,55.70
2019-05-11T04:44:52.095Z,55.50
2019-05-11T04:54:55.463Z,55.40
2019-05-11T05:05:00.843Z,55.30
2019-05-11T05:15:06.437Z,55.40
2019-05-11T05:25:11.688Z,55.50
2019-05-11T05:35:17.176Z,55.70
2019-05-11T05:45:22.469Z,55.70
2019-05-11T05:55:28.084Z,56.60
2019-05-11T06:05:33.418Z,55.50
2019-05-11T06:15:38.799Z,55.40
2019-05-11T06:25:44.324Z,55.20
2019-05-11T06:35:49.927Z,55.40
2019-05-11T06:45:55.198Z,55.40
2019-05-11T06:56:00.749Z,55.80
2019-05-11T07:06:06.500Z,55.90
2019-05-11T07:16:12.042Z,56.00
2019-05-11T07:26:17.316Z,56.00
2019-05-11T07:36:23.036Z,56.00
2019-05-11T07:46:28.957Z,56.10
2019-05-11T07:56:34.387Z,57.10
2019-05-11T08:06:39.697Z,57.40
2019-05-11T08:16:44.946Z,57.50
2019-05-11T08:26:50.264Z,57.50
2019-05-11T08:37:03.525Z,57.40
2019-05-11T08:47:09.350Z,58.00
2019-05-11T08:57:15.169Z,57.90
2019-05-11T09:07:20.530Z,58.00
2019-05-11T09:17:26.016Z,57.90
2019-05-11T09:27:31.497Z,58.10
2019-05-11T09:37:38.055Z,57.90
2019-05-11T09:47:43.578Z,58.20
2019-05-11T09:57:49.026Z,58.30
2019-05-11T10:07:54.556Z,58.40
2019-05-11T10:17:59.802Z,58.30
2019-05-11T10:28:05.379Z,59.20
2019-05-11T10:38:10.736Z,58.30
2019-05-11T10:48:17.769Z,58.40
2019-05-11T10:58:23.267Z,58.40
2019-05-11T11:08:28.552Z,58.60
2019-05-11T11:18:34.072Z,58.90
2019-05-11T11:28:39.321Z,58.90
2019-05-11T11:38:44.856Z,58.90
2019-05-11T11:48:50.148Z,58.80
2019-05-11T11:58:55.419Z,59.20
2019-05-11T12:09:00.938Z,59.30
2019-05-11T12:19:08.454Z,59.40
2019-05-11T12:29:13.409Z,59.70
2019-05-11T12:39:19.283Z,59.50
2019-05-11T12:49:24.878Z,59.70
2019-05-11T12:59:30.363Z,59.70
2019-05-11T13:09:37.913Z,59.70
2019-05-11T13:19:43.113Z,60.10
2019-05-11T13:29:48.772Z,60.30
2019-05-11T13:39:54.187Z,60.40
2019-05-11T13:49:59.725Z,60.70
2019-05-11T14:00:08.228Z,60.90
2019-05-11T14:10:13.161Z,60.80
2019-05-11T14:20:19.627Z,61.00
2019-05-11T14:30:25.015Z,61.00
2019-05-11T14:40:30.456Z,61.00
2019-05-11T14:50:38.429Z,61.00
2019-05-11T15:00:43.215Z,61.10
2019-05-11T15:10:48.990Z,61.10
2019-05-11T15:20:54.496Z,61.20
2019-05-11T15:30:59.734Z,61.60
2019-05-11T15:41:05.095Z,61.60
2019-05-11T15:51:10.532Z,61.50
2019-05-11T16:01:15.848Z,62.30
2019-05-11T16:11:21.144Z,63.00
2019-05-11T16:21:28.462Z,63.20
2019-05-11T16:31:33.468Z,63.80
2019-05-11T16:41:39.014Z,63.70
2019-05-11T16:51:44.263Z,64.10
2019-05-11T17:01:49.588Z,64.20
2019-05-11T17:11:54.874Z,65.50
2019-05-11T17:22:00.465Z,65.10
2019-05-11T17:32:08.445Z,65.70
2019-05-11T17:42:13.107Z,66.00
2019-05-11T17:52:19.026Z,65.80
2019-05-11T18:02:24.947Z,66.30
2019-05-11T18:12:30.476Z,66.10
2019-05-11T18:22:35.760Z,67.30
2019-05-11T18:32:41.096Z,66.70
2019-05-11T18:42:48.539Z,67.10
2019-05-11T18:52:53.434Z,67.20
2019-05-11T19:02:58.688Z,67.00
2019-05-11T19:13:03.939Z,66.90
2019-05-11T19:23:09.317Z,66.90
2019-05-11T19:33:14.803Z,67.10
2019-05-11T19:43:20.169Z,66.90
2019-05-11T19:53:25.466Z,66.90
2019-05-11T20:03:30.739Z,66.60
2019-05-11T20:13:36.031Z,66.70
2019-05-11T20:23:41.338Z,66.40
2019-05-11T20:33:47.676Z,66.30
2019-05-11T20:43:53.071Z,66.50
2019-05-11T20:53:58.366Z,66.40
2019-05-11T21:04:03.928Z,66.20
2019-05-11T21:14:09.172Z,66.00
2019-05-11T21:24:14.425Z,65.80
2019-05-11T21:34:19.987Z,65.80
2019-05-11T21:44:25.265Z,65.70
2019-05-11T21:54:30.490Z,65.70
2019-05-11T22:04:38.734Z,65.60
2019-05-11T22:14:43.175Z,65.50
2019-05-11T22:24:48.475Z,65.30
2019-05-11T22:34:54.075Z,65.00
2019-05-11T22:44:59.440Z,64.90
2019-05-11T22:55:04.953Z,64.80
2019-05-11T23:05:10.709Z,64.80
2019-05-11T23:15:17.925Z,64.60
2019-05-11T23:25:23.509Z,64.60
2019-05-11T23:35:29.540Z,64.60
2019-05-11T23:45:34.883Z,64.40
2019-05-11T23:55:40.135Z,64.30
