createdAt,value
2023-03-22T00:00:19.717Z,100.00
2023-03-22T00:02:47.386Z,100.00
2023-03-22T00:05:15.025Z,100.00
2023-03-22T00:07:43.940Z,100.00
2023-03-22T00:10:11.589Z,100.00
2023-03-22T00:12:39.125Z,100.00
2023-03-22T00:15:07.598Z,100.00
2023-03-22T00:17:36.739Z,100.00
2023-03-22T00:20:06.358Z,100.00
2023-03-22T00:22:34.084Z,100.00
2023-03-22T00:25:03.152Z,100.00
2023-03-22T00:27:31.190Z,100.00
2023-03-22T00:29:58.858Z,100.00
2023-03-22T00:32:26.690Z,100.00
2023-03-22T00:34:54.409Z,100.00
2023-03-22T00:37:22.385Z,100.00
2023-03-22T00:39:50.089Z,100.00
2023-03-22T00:42:19.230Z,100.00
2023-03-22T00:44:49.389Z,100.00
2023-03-22T00:47:17.025Z,100.00
2023-03-22T00:49:44.700Z,100.00
2023-03-22T00:52:12.552Z,100.00
2023-03-22T00:54:40.359Z,100.00
2023-03-22T00:57:08.060Z,100.00
2023-03-22T00:59:38.686Z,100.00
2023-03-22T01:02:06.527Z,100.00
2023-03-22T01:04:35.775Z,100.00
2023-03-22T01:07:07.802Z,100.00
2023-03-22T01:09:37.313Z,100.00
2023-03-22T01:12:05.096Z,100.00
2023-03-22T01:14:32.845Z,100.00
2023-03-22T01:17:02.079Z,100.00
2023-03-22T01:19:29.816Z,100.00
2023-03-22T01:21:57.811Z,100.00
2023-03-22T01:24:25.883Z,100.00
2023-03-22T01:26:53.593Z,100.00
2023-03-22T01:29:21.286Z,100.00
2023-03-22T01:31:48.948Z,100.00
2023-03-22T01:34:18.548Z,100.00
2023-03-22T01:36:46.293Z,100.00
2023-03-22T01:39:14.971Z,100.00
2023-03-22T01:41:44.272Z,100.00
2023-03-22T01:44:15.943Z,100.00
2023-03-22T01:46:44.358Z,100.00
2023-03-22T01:49:13.213Z,100.00
2023-03-22T01:51:43.877Z,100.00
2023-03-22T01:54:38.784Z,100.00
2023-03-22T01:57:19.596Z,100.00
2023-03-22T01:59:47.593Z,100.00
2023-03-22T02:02:30.958Z,100.00
2023-03-22T02:05:09.697Z,100.00
2023-03-22T02:07:38.771Z,100.00
2023-03-22T02:10:10.579Z,100.00
2023-03-22T02:12:50.973Z,100.00
2023-03-22T02:15:42.936Z,100.00
2023-03-22T02:18:38.702Z,100.00
2023-03-22T02:21:23.678Z,100.00
2023-03-22T02:23:58.750Z,100.00
2023-03-22T02:26:31.158Z,100.00
2023-03-22T02:28:59.348Z,100.00
2023-03-22T02:31:34.159Z,100.00
2023-03-22T02:34:16.086Z,100.00
2023-03-22T02:36:52.314Z,100.00
2023-03-22T02:39:24.551Z,100.00
2023-03-22T02:41:55.522Z,100.00
2023-03-22T02:44:25.034Z,100.00
2023-03-22T02:46:55.029Z,100.00
2023-03-22T02:49:23.244Z,100.00
2023-03-22T02:51:51.566Z,100.00
2023-03-22T02:54:19.660Z,100.00
2023-03-22T02:56:49.202Z,100.00
2023-03-22T02:59:16.964Z,100.00
2023-03-22T03:01:45.538Z,100.00
2023-03-22T03:04:15.628Z,100.00
2023-03-22T03:06:46.276Z,100.00
2023-03-22T03:09:18.126Z,100.00
2023-03-22T03:11:46.618Z,100.00
2023-03-22T03:14:22.901Z,100.00
2023-03-22T03:16:52.359Z,100.00
2023-03-22T03:19:20.902Z,100.00
2023-03-22T03:21:50.624Z,100.00
2023-03-22T03:24:19.923Z,100.00
2023-03-22T03:26:49.359Z,100.00
2023-03-22T03:29:18.043Z,100.00
2023-03-22T03:31:49.931Z,100.00
2023-03-22T03:34:18.568Z,100.00
2023-03-22T03:36:47.469Z,100.00
2023-03-22T03:39:15.705Z,100.00
2023-03-22T03:41:43.426Z,100.00
2023-03-22T03:44:11.241Z,100.00
2023-03-22T03:46:38.896Z,100.00
2023-03-22T03:49:08.007Z,100.00
2023-03-22T03:51:45.901Z,100.00
2023-03-22T03:54:13.696Z,100.00
2023-03-22T03:56:41.446Z,100.00
2023-03-22T03:59:09.320Z,100.00
2023-03-22T04:01:37.534Z,100.00
2023-03-22T04:04:15.973Z,100.00
2023-03-22T04:06:56.764Z,100.00
2023-03-22T04:09:25.290Z,100.00
2023-03-22T04:11:57.327Z,100.00
2023-03-22T04:14:25.756Z,100.00
2023-03-22T04:16:55.546Z,100.00
2023-03-22T04:19:26.789Z,100.00
2023-03-22T04:21:54.638Z,100.00
2023-03-22T04:24:22.473Z,100.00
2023-03-22T04:26:52.737Z,100.00
2023-03-22T04:29:24.992Z,100.00
2023-03-22T04:32:01.746Z,100.00
2023-03-22T04:34:38.156Z,100.00
2023-03-22T04:37:11.359Z,100.00
2023-03-22T04:40:09.720Z,100.00
2023-03-22T04:42:46.707Z,100.00
2023-03-22T04:45:29.203Z,100.00
2023-03-22T04:48:00.952Z,100.00
2023-03-22T04:50:30.994Z,100.00
2023-03-22T04:53:03.234Z,100.00
2023-03-22T04:55:34.192Z,100.00
2023-03-22T04:58:02.537Z,100.00
2023-03-22T05:00:30.661Z,100.00
2023-03-22T05:02:59.939Z,100.00
2023-03-22T05:05:36.358Z,100.00
2023-03-22T05:08:06.768Z,100.00
2023-03-22T05:10:34.481Z,100.00
2023-03-22T05:13:02.196Z,100.00
2023-03-22T05:15:33.889Z,100.00
2023-03-22T05:18:03.925Z,100.00
2023-03-22T05:20:32.609Z,100.00
2023-03-22T05:23:21.307Z,100.00
2023-03-22T05:25:53.445Z,100.00
2023-03-22T05:28:22.502Z,100.00
2023-03-22T05:31:04.428Z,100.00
2023-03-22T05:33:46.732Z,100.00
2023-03-22T05:36:17.267Z,100.00
2023-03-22T05:39:06.359Z,100.00
2023-03-22T05:41:36.530Z,100.00
2023-03-22T05:44:05.250Z,100.00
2023-03-22T05:46:33.939Z,100.00
2023-03-22T05:49:24.851Z,100.00
2023-03-22T05:51:52.761Z,100.00
2023-03-22T05:54:24.660Z,100.00
2023-03-22T05:56:55.663Z,100.00
2023-03-22T05:59:24.335Z,100.00
2023-03-22T06:01:52.210Z,100.00
2023-03-22T06:04:23.822Z,100.00
2023-03-22T06:07:12.708Z,100.00
2023-03-22T06:09:45.304Z,100.00
2023-03-22T06:12:17.486Z,100.00
2023-03-22T06:14:50.438Z,100.00
2023-03-22T06:17:30.031Z,100.00
2023-03-22T06:19:57.804Z,100.00
2023-03-22T06:22:26.007Z,100.00
2023-03-22T06:24:55.402Z,100.00
2023-03-22T06:27:33.396Z,100.00
2023-03-22T06:30:01.102Z,100.00
2023-03-22T06:32:28.980Z,100.00
2023-03-22T06:34:57.606Z,100.00
2023-03-22T06:37:26.295Z,100.00
2023-03-22T06:39:56.806Z,100.00
2023-03-22T06:42:26.902Z,100.00
2023-03-22T06:45:04.474Z,100.00
2023-03-22T06:47:35.474Z,100.00
2023-03-22T06:50:15.910Z,100.00
2023-03-22T06:53:05.537Z,100.00
2023-03-22T06:55:35.836Z,100.00
2023-03-22T06:58:12.618Z,100.00
2023-03-22T07:00:40.573Z,100.00
2023-03-22T07:03:09.593Z,100.00
2023-03-22T07:06:01.676Z,100.00
2023-03-22T07:08:31.470Z,100.00
2023-03-22T07:11:00.543Z,100.00
2023-03-22T07:13:28.780Z,100.00
2023-03-22T07:16:01.267Z,100.00
2023-03-22T07:18:36.768Z,100.00
2023-03-22T07:21:04.868Z,100.00
2023-03-22T07:23:33.837Z,100.00
2023-03-22T07:26:08.884Z,100.00
2023-03-22T07:28:41.544Z,100.00
2023-03-22T07:31:11.813Z,100.00
2023-03-22T07:34:01.569Z,100.00
2023-03-22T07:36:32.828Z,100.00
2023-03-22T07:39:00.599Z,100.00
2023-03-22T07:41:34.080Z,100.00
2023-03-22T07:44:20.284Z,100.00
2023-03-22T07:46:59.503Z,100.00
2023-03-22T07:49:33.581Z,100.00
2023-03-22T07:52:08.557Z,100.00
2023-03-22T07:54:36.305Z,100.00
2023-03-22T07:57:08.688Z,100.00
2023-03-22T07:59:41.948Z,100.00
2023-03-22T08:02:10.592Z,100.00
2023-03-22T08:04:44.419Z,100.00
2023-03-22T08:07:25.111Z,100.00
2023-03-22T08:09:52.797Z,100.00
2023-03-22T08:12:21.890Z,100.00
2023-03-22T08:14:57.244Z,100.00
2023-03-22T08:17:27.087Z,100.00
2023-03-22T08:19:55.889Z,100.00
2023-03-22T08:22:33.756Z,100.00
2023-03-22T08:25:19.581Z,100.00
2023-03-22T08:27:49.649Z,100.00
2023-03-22T08:30:17.429Z,100.00
2023-03-22T08:32:45.483Z,100.00
2023-03-22T08:35:13.456Z,100.00
2023-03-22T08:37:42.722Z,100.00
2023-03-22T08:40:11.865Z,100.00
2023-03-22T08:42:48.800Z,100.00
2023-03-22T08:45:16.760Z,100.00
2023-03-22T08:47:52.148Z,100.00
2023-03-22T08:50:23.377Z,100.00
2023-03-22T08:52:58.262Z,100.00
2023-03-22T08:55:31.671Z,100.00
2023-03-22T08:58:00.712Z,100.00
2023-03-22T09:00:48.965Z,100.00
2023-03-22T09:03:25.877Z,100.00
2023-03-22T09:05:53.814Z,100.00
2023-03-22T09:08:21.601Z,100.00
2023-03-22T09:10:56.269Z,100.00
2023-03-22T09:13:25.494Z,100.00
2023-03-22T09:16:00.333Z,100.00
2023-03-22T09:18:31.823Z,100.00
2023-03-22T09:21:03.150Z,100.00
2023-03-22T09:23:37.945Z,100.00
2023-03-22T09:26:07.596Z,100.00
2023-03-22T09:28:38.256Z,100.00
2023-03-22T09:31:08.830Z,100.00
2023-03-22T09:33:38.826Z,100.00
2023-03-22T09:36:07.021Z,100.00
2023-03-22T09:38:36.002Z,100.00
2023-03-22T09:41:04.772Z,100.00
2023-03-22T09:43:37.156Z,100.00
2023-03-22T09:46:06.886Z,100.00
2023-03-22T09:48:34.941Z,100.00
2023-03-22T09:51:02.914Z,100.00
2023-03-22T09:53:30.729Z,100.00
2023-03-22T09:55:59.888Z,100.00
2023-03-22T09:58:29.195Z,100.00
2023-03-22T10:00:59.173Z,100.00
2023-03-22T10:03:30.570Z,98.24
2023-03-22T10:05:58.781Z,95.06
2023-03-22T10:08:42.195Z,97.67
2023-03-22T10:11:11.746Z,100.00
2023-03-22T10:13:40.797Z,100.00
2023-03-22T10:16:11.531Z,100.00
2023-03-22T10:18:39.518Z,100.00
2023-03-22T10:21:07.560Z,100.00
2023-03-22T10:23:35.889Z,99.18
2023-03-22T10:26:03.629Z,98.51
2023-03-22T10:28:32.626Z,97.68
2023-03-22T10:31:00.353Z,99.23
2023-03-22T10:33:32.070Z,98.36
2023-03-22T10:35:59.643Z,97.63
2023-03-22T10:38:27.834Z,99.28
2023-03-22T10:40:55.867Z,99.26
2023-03-22T10:43:24.237Z,99.53
2023-03-22T10:45:52.136Z,99.32
2023-03-22T10:48:21.825Z,97.54
2023-03-22T10:50:50.724Z,95.94
2023-03-22T10:53:20.885Z,96.12
2023-03-22T10:55:48.410Z,93.52
2023-03-22T10:58:16.636Z,93.60
2023-03-22T11:00:47.497Z,90.15
2023-03-22T11:07:11.906Z,92.93
2023-03-22T11:09:39.637Z,90.49
2023-03-22T11:12:07.247Z,89.12
2023-03-22T11:14:35.417Z,89.60
2023-03-22T11:17:05.049Z,88.96
2023-03-22T11:19:33.190Z,84.17
2023-03-22T11:22:00.854Z,83.73
2023-03-22T11:24:30.979Z,85.47
2023-03-22T11:27:05.518Z,84.97
2023-03-22T11:29:40.282Z,83.59
2023-03-22T11:32:14.874Z,84.05
2023-03-22T11:34:42.437Z,84.26
2023-03-22T11:37:09.972Z,82.58
2023-03-22T11:39:38.879Z,82.94
2023-03-22T11:42:06.839Z,82.79
2023-03-22T11:44:35.595Z,83.72
2023-03-22T11:47:03.379Z,82.68
2023-03-22T11:49:35.428Z,83.83
2023-03-22T11:52:08.297Z,79.26
2023-03-22T11:54:36.216Z,79.69
2023-03-22T11:57:05.858Z,81.34
2023-03-22T11:59:37.734Z,79.63
2023-03-22T12:02:06.580Z,78.01
2023-03-22T12:04:35.591Z,77.35
2023-03-22T12:07:04.562Z,76.03
2023-03-22T12:09:35.746Z,73.07
2023-03-22T12:12:04.993Z,73.19
2023-03-22T12:14:34.395Z,73.13
2023-03-22T12:17:02.719Z,73.14
2023-03-22T12:19:43.244Z,75.24
2023-03-22T12:22:12.275Z,75.52
2023-03-22T12:24:41.314Z,75.49
2023-03-22T12:27:14.272Z,75.35
2023-03-22T12:29:42.337Z,78.54
2023-03-22T12:32:10.613Z,76.96
2023-03-22T12:34:39.657Z,75.08
2023-03-22T12:37:07.836Z,75.04
2023-03-22T12:39:36.827Z,71.61
2023-03-22T12:42:05.002Z,72.98
2023-03-22T12:44:34.301Z,73.08
2023-03-22T12:47:02.374Z,75.41
2023-03-22T12:49:31.404Z,73.42
2023-03-22T12:52:02.031Z,72.73
2023-03-22T12:54:29.733Z,72.65
2023-03-22T12:56:57.392Z,72.19
2023-03-22T12:59:25.376Z,69.84
2023-03-22T13:01:54.843Z,69.41
2023-03-22T13:04:29.838Z,68.27
2023-03-22T13:06:57.830Z,70.28
2023-03-22T13:09:38.675Z,69.29
2023-03-22T13:12:24.809Z,72.02
2023-03-22T13:14:57.587Z,69.79
2023-03-22T13:17:40.599Z,69.12
2023-03-22T13:20:27.849Z,68.99
2023-03-22T13:23:02.353Z,71.29
2023-03-22T13:25:30.376Z,71.63
2023-03-22T13:27:58.334Z,73.96
2023-03-22T13:30:26.443Z,70.54
2023-03-22T13:32:56.421Z,71.92
2023-03-22T13:35:27.953Z,72.71
2023-03-22T13:37:56.874Z,71.00
2023-03-22T13:40:28.139Z,72.43
2023-03-22T13:42:55.746Z,72.86
2023-03-22T13:45:31.530Z,72.89
2023-03-22T13:48:04.077Z,74.63
2023-03-22T13:50:33.198Z,73.65
2023-03-22T13:53:01.198Z,74.27
2023-03-22T13:55:41.234Z,73.86
2023-03-22T13:58:10.223Z,75.02
2023-03-22T14:00:48.133Z,72.45
2023-03-22T14:07:14.842Z,74.08
2023-03-22T14:09:44.534Z,72.28
2023-03-22T14:12:15.988Z,72.39
2023-03-22T14:14:44.029Z,72.72
2023-03-22T14:17:15.570Z,72.90
2023-03-22T14:19:43.191Z,75.45
