createdAt,value
2022-11-01T00:04:38.383Z,1007.993
2022-11-01T00:09:38.511Z,1008.006
2022-11-01T00:14:38.239Z,1008.044
2022-11-01T00:19:38.168Z,1008.04
2022-11-01T00:24:38.343Z,1007.962
2022-11-01T00:29:38.317Z,1007.847
2022-11-01T00:34:38.277Z,1007.775
2022-11-01T00:39:38.513Z,1007.65
2022-11-01T00:44:38.176Z,1007.619
2022-11-01T00:49:38.495Z,1007.549
2022-11-01T00:54:38.432Z,1007.448
2022-11-01T00:59:40.886Z,1007.404
2022-11-01T01:04:41.449Z,1007.287
2022-11-01T01:09:43.607Z,1007.305
2022-11-01T01:14:38.540Z,1007.306
2022-11-01T01:19:38.248Z,1007.192
2022-11-01T01:24:45.116Z,1007.209
2022-11-01T01:29:41.552Z,1007.185
2022-11-01T01:34:38.136Z,1007.195
2022-11-01T01:39:38.457Z,1007.168
2022-11-01T01:45:01.496Z,1007.025
2022-11-01T01:49:41.610Z,1007.145
2022-11-01T01:54:38.275Z,1007.073
2022-11-01T01:59:40.997Z,1007.05
2022-11-01T02:04:41.658Z,1006.882
2022-11-01T02:09:39.290Z,1006.917
2022-11-01T02:14:39.532Z,1006.79
2022-11-01T02:19:55.844Z,1006.799
2022-11-01T02:24:53.690Z,1006.708
2022-11-01T02:29:53.193Z,1006.64
2022-11-01T02:34:41.110Z,1006.696
2022-11-01T02:39:38.714Z,1006.729
2022-11-01T02:44:44.398Z,1006.782
2022-11-01T02:49:40.726Z,1006.732
2022-11-01T02:54:42.676Z,1006.741
2022-11-01T02:59:46.786Z,1006.866
2022-11-01T03:04:38.929Z,1006.982
2022-11-01T03:09:39.582Z,1007.006
2022-11-01T03:14:45.000Z,1007.087
2022-11-01T03:19:47.305Z,1007.175
2022-11-01T03:24:40.065Z,1007.237
2022-11-01T03:29:39.687Z,1007.311
2022-11-01T03:34:39.282Z,1007.379
2022-11-01T03:39:39.962Z,1007.426
2022-11-01T03:44:42.000Z,1007.32
2022-11-01T03:49:40.738Z,1007.591
2022-11-01T03:54:38.032Z,1007.62
2022-11-01T03:59:38.047Z,1007.823
2022-11-01T04:04:38.233Z,1007.806
2022-11-01T04:09:38.059Z,1007.838
2022-11-01T04:14:49.692Z,1007.92
2022-11-01T04:19:49.445Z,1008
2022-11-01T04:24:38.151Z,1008.149
2022-11-01T04:29:38.242Z,1008.158
2022-11-01T04:34:46.777Z,1008.229
2022-11-01T04:39:38.282Z,1008.249
2022-11-01T04:44:38.393Z,1008.483
2022-11-01T04:49:38.045Z,1008.495
2022-11-01T04:54:38.223Z,1008.436
2022-11-01T04:59:38.534Z,1008.398
2022-11-01T05:04:38.317Z,1008.458
2022-11-01T05:09:38.389Z,1008.518
2022-11-01T05:14:38.535Z,1008.522
2022-11-01T05:19:38.456Z,1008.415
2022-11-01T05:24:38.050Z,1008.52
2022-11-01T05:29:38.204Z,1008.418
2022-11-01T05:34:38.391Z,1008.365
2022-11-01T05:39:38.445Z,1008.387
2022-11-01T05:44:38.044Z,1008.372
2022-11-01T05:49:38.143Z,1008.454
2022-11-01T05:54:38.290Z,1008.443
2022-11-01T05:59:38.048Z,1008.536
2022-11-01T06:04:38.052Z,1008.594
2022-11-01T06:09:38.074Z,1008.765
2022-11-01T06:14:38.066Z,1008.749
2022-11-01T06:19:38.166Z,1008.71
2022-11-01T06:24:39.457Z,1008.883
2022-11-01T06:29:38.336Z,1008.654
2022-11-01T06:34:40.886Z,1008.855
2022-11-01T06:39:38.102Z,1008.813
2022-11-01T06:44:38.009Z,1008.81
2022-11-01T06:49:38.157Z,1008.981
2022-11-01T06:54:38.362Z,1009.182
2022-11-01T06:59:38.308Z,1009.142
2022-11-01T07:04:38.051Z,1009.299
2022-11-01T07:09:38.506Z,1009.363
2022-11-01T07:14:38.124Z,1009.449
2022-11-01T07:19:38.060Z,1009.503
2022-11-01T07:24:38.161Z,1009.785
2022-11-01T07:29:40.172Z,1009.89
2022-11-01T07:34:38.387Z,1009.944
2022-11-01T07:39:38.124Z,1010.136
2022-11-01T07:44:38.055Z,1010.179
2022-11-01T07:49:38.453Z,1010.355
2022-11-01T07:54:39.335Z,1010.458
2022-11-01T07:59:38.587Z,1010.524
2022-11-01T08:04:38.494Z,1010.582
2022-11-01T08:09:38.215Z,1010.549
2022-11-01T08:14:38.245Z,1010.679
2022-11-01T08:19:40.837Z,1010.746
2022-11-01T08:24:38.054Z,1010.862
2022-11-01T08:29:38.441Z,1011.079
2022-11-01T08:34:38.197Z,1011.115
2022-11-01T08:39:39.259Z,1011.218
2022-11-01T08:44:38.287Z,1011.173
2022-11-01T08:49:38.348Z,1011.357
2022-11-01T08:54:37.992Z,1011.47
2022-11-01T08:59:39.985Z,1011.462
2022-11-01T09:04:38.399Z,1011.581
2022-11-01T09:09:38.031Z,1011.61
2022-11-01T09:14:38.058Z,1011.862
2022-11-01T09:19:37.963Z,1011.662
2022-11-01T09:24:38.388Z,1011.742
2022-11-01T09:29:38.180Z,1011.966
2022-11-01T09:34:37.998Z,1012.032
2022-11-01T09:39:38.104Z,1012.149
2022-11-01T09:44:40.415Z,1012.391
2022-11-01T09:49:40.962Z,1012.416
2022-11-01T09:54:38.020Z,1012.492
2022-11-01T09:59:40.395Z,1012.547
2022-11-01T10:04:59.229Z,1012.594
2022-11-01T10:09:44.412Z,1012.808
2022-11-01T10:14:55.276Z,1012.712
2022-11-01T10:19:38.412Z,1012.799
2022-11-01T10:24:40.005Z,1012.815
2022-11-01T10:29:48.445Z,1012.765
2022-11-01T10:34:40.918Z,1012.702
2022-11-01T10:39:56.381Z,1012.84
2022-11-01T10:44:41.051Z,1013.003
2022-11-01T10:50:04.870Z,1013.227
2022-11-01T10:54:39.988Z,1013.134
2022-11-01T10:59:39.298Z,1013.223
2022-11-01T11:04:38.196Z,1013.173
2022-11-01T11:09:38.566Z,1013.136
2022-11-01T11:14:38.584Z,1013.047
2022-11-01T11:19:46.133Z,1013.089
2022-11-01T11:24:39.640Z,1013.098
2022-11-01T11:29:48.372Z,1013.072
2022-11-01T11:34:39.221Z,1013.009
2022-11-01T11:39:39.325Z,1012.966
2022-11-01T11:44:44.603Z,1012.984
2022-11-01T11:49:38.908Z,1013.007
2022-11-01T11:54:39.031Z,1013.038
2022-11-01T11:59:38.612Z,1013.12
2022-11-01T12:04:43.564Z,1013.089
2022-11-01T12:09:46.276Z,1013.052
2022-11-01T12:14:38.848Z,1012.962
2022-11-01T12:19:38.050Z,1012.801
2022-11-01T12:24:41.134Z,1012.935
2022-11-01T12:29:40.403Z,1012.841
2022-11-01T12:34:42.608Z,1012.916
2022-11-01T12:39:45.132Z,1012.949
2022-11-01T12:44:40.857Z,1012.929
2022-11-01T12:49:41.320Z,1012.917
2022-11-01T12:54:40.189Z,1012.872
2022-11-01T12:59:41.758Z,1012.955
2022-11-01T13:04:39.257Z,1012.912
2022-11-01T13:09:42.216Z,1012.99
2022-11-01T13:14:48.948Z,1012.869
2022-11-01T13:19:41.258Z,1012.919
2022-11-01T13:24:44.746Z,1012.889
2022-11-01T13:29:44.636Z,1012.912
2022-11-01T13:34:49.287Z,1012.971
2022-11-01T13:39:42.606Z,1012.846
2022-11-01T13:44:41.768Z,1012.896
2022-11-01T13:49:59.568Z,1012.901
2022-11-01T13:54:44.756Z,1012.838
2022-11-01T13:59:48.015Z,1013.011
2022-11-01T14:04:52.501Z,1013.058
2022-11-01T14:09:46.462Z,1013
2022-11-01T14:14:49.443Z,1013.138
2022-11-01T14:19:38.573Z,1013.16
2022-11-01T14:24:48.435Z,1012.969
2022-11-01T14:29:41.023Z,1013.063
2022-11-01T14:34:50.320Z,1013.043
2022-11-01T14:39:42.493Z,1013.056
2022-11-01T14:44:39.982Z,1013.159
2022-11-01T14:49:40.047Z,1012.935
2022-11-01T14:54:42.555Z,1012.911
2022-11-01T14:59:37.976Z,1012.949
2022-11-01T15:04:46.480Z,1013.005
2022-11-01T15:09:38.329Z,1013.04
2022-11-01T15:14:41.556Z,1013.1
2022-11-01T15:19:40.918Z,1012.921
2022-11-01T15:24:38.567Z,1012.845
2022-11-01T15:29:40.044Z,1012.849
2022-11-01T15:34:38.162Z,1012.852
2022-11-01T15:39:39.515Z,1012.864
2022-11-01T15:44:42.017Z,1012.689
2022-11-01T15:49:40.042Z,1012.696
2022-11-01T15:54:45.168Z,1012.737
2022-11-01T15:59:41.598Z,1012.778
2022-11-01T16:04:48.461Z,1012.761
2022-11-01T16:09:44.197Z,1012.885
2022-11-01T16:14:39.963Z,1012.926
2022-11-01T16:19:44.899Z,1013.006
2022-11-01T16:24:38.019Z,1012.989
2022-11-01T16:29:55.224Z,1013.038
2022-11-01T16:34:38.576Z,1012.952
2022-11-01T16:39:38.245Z,1012.909
2022-11-01T16:44:38.183Z,1012.905
2022-11-01T16:49:37.936Z,1013.026
2022-11-01T16:54:40.828Z,1013.013
2022-11-01T16:59:39.498Z,1013.103
2022-11-01T17:04:38.338Z,1013.124
2022-11-01T17:09:39.122Z,1013.244
2022-11-01T17:19:40.714Z,1013.192
2022-11-01T17:24:39.255Z,1013.221
2022-11-01T17:29:37.995Z,1013.218
2022-11-01T17:34:38.121Z,1013.128
2022-11-01T17:39:38.269Z,1013.259
2022-11-01T17:44:37.962Z,1013.234
2022-11-01T17:49:38.011Z,1013.179
2022-11-01T17:54:41.051Z,1013.191
2022-11-01T17:59:38.362Z,1013.141
2022-11-01T18:04:38.222Z,1013.167
2022-11-01T18:09:38.078Z,1013.194
2022-11-01T18:14:44.939Z,1013.25
2022-11-01T18:19:46.330Z,1013.213
2022-11-01T18:24:39.984Z,1013.267
2022-11-01T18:29:40.518Z,1013.321
2022-11-01T18:34:40.284Z,1013.431
2022-11-01T18:39:42.224Z,1013.522
2022-11-01T18:44:37.973Z,1013.515
2022-11-01T18:49:38.185Z,1013.495
2022-11-01T18:54:38.412Z,1013.474
2022-11-01T18:59:40.194Z,1013.562
2022-11-01T19:04:38.682Z,1013.552
2022-11-01T19:09:39.601Z,1013.596
2022-11-01T19:14:37.967Z,1013.654
2022-11-01T19:19:38.443Z,1013.484
2022-11-01T19:24:39.656Z,1013.412
2022-11-01T19:29:39.731Z,1013.385
2022-11-01T19:34:39.593Z,1013.536
2022-11-01T19:39:41.364Z,1013.519
2022-11-01T19:44:39.951Z,1013.426
2022-11-01T19:49:40.231Z,1013.463
2022-11-01T19:54:39.878Z,1013.306
2022-11-01T19:59:37.927Z,1013.097
2022-11-01T20:04:38.560Z,1013.324
2022-11-01T20:09:39.310Z,1013.371
2022-11-01T20:14:38.395Z,1013.453
2022-11-01T20:19:38.236Z,1013.445
2022-11-01T20:24:38.209Z,1013.584
2022-11-01T20:29:37.965Z,1013.292
2022-11-01T20:34:38.115Z,1013.241
2022-11-01T20:39:37.977Z,1013.059
2022-11-01T20:44:37.938Z,1013.133
2022-11-01T20:49:37.899Z,1013.175
2022-11-01T20:54:37.860Z,1012.928
2022-11-01T20:59:37.849Z,1013.021
2022-11-01T21:04:38.211Z,1013.058
2022-11-01T21:09:43.619Z,1013.027
2022-11-01T21:14:39.377Z,1012.983
2022-11-01T21:19:37.881Z,1012.945
2022-11-01T21:24:39.328Z,1012.89
2022-11-01T21:29:39.484Z,1013.003
2022-11-01T21:34:38.698Z,1013.023
2022-11-01T21:39:38.788Z,1013.024
2022-11-01T21:44:39.899Z,1012.976
2022-11-01T21:49:38.238Z,1013.051
2022-11-01T21:54:38.679Z,1013.019
2022-11-01T21:59:37.954Z,1013.001
2022-11-01T22:04:38.425Z,1012.912
2022-11-01T22:09:38.291Z,1013
2022-11-01T22:14:38.229Z,1012.991
2022-11-01T22:19:38.272Z,1012.93
2022-11-01T22:24:38.140Z,1012.799
2022-11-01T22:29:37.971Z,1012.983
2022-11-01T22:34:38.227Z,1012.876
2022-11-01T22:39:37.788Z,1012.805
2022-11-01T22:44:41.275Z,1012.855
2022-11-01T22:49:38.905Z,1012.805
2022-11-01T22:54:38.566Z,1012.758
2022-11-01T22:59:38.952Z,1012.824
2022-11-01T23:04:38.467Z,1012.869
2022-11-01T23:09:38.058Z,1012.977
2022-11-01T23:14:44.910Z,1013.002
2022-11-01T23:24:37.739Z,1012.989
2022-11-01T23:29:38.216Z,1012.952
2022-11-01T23:34:37.888Z,1012.779
2022-11-01T23:39:38.207Z,1012.897
2022-11-01T23:44:39.766Z,1012.899
2022-11-01T23:49:38.832Z,1012.815
2022-11-01T23:54:41.920Z,1012.83
2022-11-01T23:59:37.787Z,1012.843
