createdAt,value
2019-02-12T00:00:41.928Z,2.87
2019-02-12T00:03:07.774Z,2.83
2019-02-12T00:05:33.604Z,2.84
2019-02-12T00:07:59.425Z,2.87
2019-02-12T00:10:25.234Z,2.94
2019-02-12T00:12:54.204Z,2.94
2019-02-12T00:15:20.136Z,2.94
2019-02-12T00:17:45.965Z,2.86
2019-02-12T00:20:12.036Z,2.87
2019-02-12T00:22:37.907Z,2.81
2019-02-12T00:25:07.140Z,2.85
2019-02-12T00:27:33.275Z,2.83
2019-02-12T00:29:59.217Z,2.89
2019-02-12T00:32:25.350Z,2.94
2019-02-12T00:34:54.238Z,2.95
2019-02-12T00:37:20.058Z,2.87
2019-02-12T00:39:48.688Z,2.86
2019-02-12T00:42:14.562Z,2.83
2019-02-12T00:44:44.909Z,2.90
2019-02-12T00:47:10.733Z,2.92
2019-02-12T00:49:38.099Z,2.85
2019-02-12T00:52:04.221Z,2.81
2019-02-12T00:54:30.065Z,2.77
2019-02-12T00:56:56.143Z,2.73
2019-02-12T00:59:22.223Z,2.81
2019-02-12T01:01:51.346Z,2.80
2019-02-12T01:04:17.183Z,2.80
2019-02-12T01:06:44.782Z,2.80
2019-02-12T01:09:10.729Z,2.84
2019-02-12T01:11:40.157Z,2.92
2019-02-12T01:14:05.994Z,2.92
2019-02-12T01:16:34.748Z,2.88
2019-02-12T01:19:00.882Z,2.89
2019-02-12T01:21:29.469Z,2.84
2019-02-12T01:23:55.699Z,2.93
2019-02-12T01:26:24.293Z,3.00
2019-02-12T01:28:50.376Z,2.92
2019-02-12T01:31:16.479Z,2.88
2019-02-12T01:33:42.321Z,2.90
2019-02-12T01:36:08.140Z,2.89
2019-02-12T01:38:37.031Z,2.91
2019-02-12T01:41:02.857Z,2.98
2019-02-12T01:43:31.789Z,2.95
2019-02-12T01:45:58.455Z,2.96
2019-02-12T01:48:24.287Z,3.00
2019-02-12T01:50:50.398Z,3.00
2019-02-12T01:53:19.581Z,3.06
2019-02-12T01:55:45.439Z,3.06
2019-02-12T01:58:14.006Z,3.06
2019-02-12T02:01:02.055Z,2.99
2019-02-12T02:03:27.929Z,2.98
2019-02-12T02:05:53.758Z,3.01
2019-02-12T02:08:19.690Z,3.03
2019-02-12T02:10:45.485Z,3.01
2019-02-12T02:13:11.335Z,3.02
2019-02-12T02:15:37.187Z,3.00
2019-02-12T02:18:03.279Z,2.95
2019-02-12T02:20:29.109Z,2.90
2019-02-12T02:22:54.919Z,2.74
2019-02-12T02:25:20.773Z,2.63
2019-02-12T02:27:46.633Z,2.58
2019-02-12T02:30:14.071Z,2.53
2019-02-12T02:32:39.990Z,2.53
2019-02-12T02:35:06.127Z,2.57
2019-02-12T02:37:32.204Z,2.65
2019-02-12T02:39:58.053Z,2.60
2019-02-12T02:42:23.888Z,2.69
2019-02-12T02:44:49.693Z,2.69
2019-02-12T02:47:15.816Z,2.77
2019-02-12T02:49:42.573Z,2.81
2019-02-12T02:52:08.384Z,2.86
2019-02-12T02:54:41.434Z,2.86
2019-02-12T02:57:07.255Z,2.78
2019-02-12T02:59:33.365Z,2.79
2019-02-12T03:01:59.301Z,2.80
2019-02-12T03:04:25.154Z,2.79
2019-02-12T03:06:51.291Z,2.74
2019-02-12T03:09:17.422Z,2.82
2019-02-12T03:11:46.298Z,2.89
2019-02-12T03:14:12.132Z,2.91
2019-02-12T03:16:41.204Z,2.93
2019-02-12T03:19:07.035Z,2.91
2019-02-12T03:21:32.866Z,2.98
2019-02-12T03:23:58.988Z,2.91
2019-02-12T03:26:24.825Z,2.86
2019-02-12T03:28:53.753Z,2.82
2019-02-12T03:31:19.865Z,2.93
2019-02-12T03:33:45.796Z,2.94
2019-02-12T03:36:11.689Z,2.80
2019-02-12T03:38:42.516Z,3.07
2019-02-12T03:41:08.692Z,3.02
2019-02-12T03:43:37.556Z,3.11
2019-02-12T03:46:03.370Z,3.15
2019-02-12T03:48:30.611Z,3.10
2019-02-12T03:50:56.399Z,3.03
2019-02-12T03:53:25.013Z,3.14
2019-02-12T03:55:56.438Z,3.17
2019-02-12T03:58:22.282Z,3.13
2019-02-12T04:00:48.115Z,3.09
2019-02-12T04:03:13.957Z,3.10
2019-02-12T04:05:40.125Z,3.08
2019-02-12T04:08:06.046Z,3.12
2019-02-12T04:10:31.874Z,3.12
2019-02-12T04:12:57.809Z,3.17
2019-02-12T04:15:25.790Z,3.16
2019-02-12T04:17:51.707Z,3.12
2019-02-12T04:20:20.380Z,3.09
2019-02-12T04:22:46.657Z,3.02
2019-02-12T04:25:17.518Z,2.93
2019-02-12T04:27:43.377Z,2.94
2019-02-12T04:30:12.141Z,2.92
2019-02-12T04:32:38.142Z,2.87
2019-02-12T04:35:04.007Z,2.88
2019-02-12T04:37:32.977Z,2.89
2019-02-12T04:39:58.825Z,2.86
2019-02-12T04:42:25.034Z,2.90
2019-02-12T04:44:51.160Z,2.88
2019-02-12T04:47:16.974Z,2.92
2019-02-12T04:49:43.068Z,2.97
2019-02-12T04:52:11.713Z,3.06
2019-02-12T04:54:37.555Z,3.07
2019-02-12T04:57:06.129Z,3.08
2019-02-12T04:59:31.998Z,3.11
2019-02-12T05:02:00.149Z,3.06
2019-02-12T05:04:25.968Z,3.12
2019-02-12T05:06:55.281Z,3.15
2019-02-12T05:09:21.094Z,3.19
2019-02-12T05:11:49.443Z,3.19
2019-02-12T05:14:15.574Z,3.27
2019-02-12T05:16:41.795Z,3.25
2019-02-12T05:19:07.914Z,3.28
2019-02-12T05:21:33.832Z,3.23
2019-02-12T05:24:02.767Z,3.15
2019-02-12T05:26:28.597Z,3.11
2019-02-12T05:28:57.658Z,3.08
2019-02-12T05:31:23.762Z,3.08
2019-02-12T05:33:52.762Z,3.09
2019-02-12T05:36:18.579Z,3.04
2019-02-12T05:38:47.194Z,3.14
2019-02-12T05:41:13.343Z,3.14
2019-02-12T05:43:42.224Z,3.14
2019-02-12T05:46:08.060Z,3.08
2019-02-12T05:48:33.990Z,3.10
2019-02-12T05:50:59.818Z,3.09
2019-02-12T05:53:25.659Z,3.00
2019-02-12T05:55:54.783Z,3.01
2019-02-12T05:58:20.618Z,3.02
2019-02-12T06:00:49.579Z,3.08
2019-02-12T06:03:15.391Z,3.07
2019-02-12T06:05:44.561Z,3.12
2019-02-12T06:08:10.788Z,3.12
2019-02-12T06:10:36.609Z,3.17
2019-02-12T06:13:02.566Z,3.13
2019-02-12T06:15:31.695Z,3.09
2019-02-12T06:17:57.520Z,3.05
2019-02-12T06:20:28.236Z,3.10
2019-02-12T06:23:03.108Z,3.17
2019-02-12T06:25:22.079Z,3.20
2019-02-12T06:27:47.938Z,3.12
2019-02-12T06:30:13.905Z,3.19
2019-02-12T06:32:39.961Z,3.21
2019-02-12T06:35:07.313Z,3.27
2019-02-12T06:37:33.162Z,3.33
2019-02-12T06:39:59.075Z,3.35
2019-02-12T06:42:27.940Z,3.36
2019-02-12T06:44:54.101Z,3.33
2019-02-12T06:47:22.728Z,3.32
2019-02-12T06:49:48.537Z,3.26
2019-02-12T06:52:17.324Z,3.33
2019-02-12T06:54:43.420Z,3.31
2019-02-12T06:57:12.271Z,3.29
2019-02-12T06:59:38.398Z,3.32
2019-02-12T07:02:42.069Z,3.32
2019-02-12T07:05:08.107Z,3.32
2019-02-12T07:08:26.752Z,3.29
2019-02-12T07:11:05.368Z,3.26
2019-02-12T07:13:34.994Z,3.23
2019-02-12T07:16:04.607Z,3.25
2019-02-12T07:19:08.487Z,3.22
2019-02-12T07:22:07.213Z,3.23
2019-02-12T07:24:36.857Z,3.28
2019-02-12T07:27:15.424Z,3.26
2019-02-12T07:29:47.964Z,3.30
2019-02-12T07:32:26.671Z,3.31
2019-02-12T07:35:09.871Z,3.34
2019-02-12T07:37:48.726Z,3.32
2019-02-12T07:40:26.980Z,3.35
2019-02-12T07:42:59.395Z,3.19
2019-02-12T07:45:47.292Z,3.35
2019-02-12T07:48:35.695Z,3.53
2019-02-12T07:51:08.062Z,3.78
2019-02-12T07:53:56.217Z,3.89
2019-02-12T07:56:37.418Z,4.03
2019-02-12T07:59:31.957Z,4.40
2019-02-12T08:02:18.423Z,4.58
2019-02-12T08:05:03.256Z,4.69
2019-02-12T08:08:20.624Z,5.10
2019-02-12T08:11:19.313Z,5.05
2019-02-12T08:14:04.260Z,5.06
2019-02-12T08:16:57.929Z,5.59
2019-02-12T08:19:53.786Z,6.10
2019-02-12T08:22:37.992Z,6.14
2019-02-12T08:25:15.638Z,5.52
2019-02-12T08:28:12.429Z,5.07
2019-02-12T08:30:57.096Z,4.97
2019-02-12T08:33:47.445Z,4.71
2019-02-12T08:36:44.006Z,4.50
2019-02-12T08:39:31.846Z,4.50
2019-02-12T08:42:14.119Z,4.36
2019-02-12T08:44:43.731Z,4.46
2019-02-12T08:47:45.870Z,4.51
2019-02-12T08:50:24.818Z,4.33
2019-02-12T08:52:57.357Z,4.59
2019-02-12T08:55:43.836Z,4.97
2019-02-12T08:58:13.454Z,5.13
2019-02-12T09:00:54.808Z,5.40
2019-02-12T09:03:39.248Z,5.45
2019-02-12T09:06:15.263Z,5.61
2019-02-12T09:08:57.334Z,5.78
2019-02-12T09:11:39.052Z,6.86
2019-02-12T09:14:11.462Z,7.26
2019-02-12T09:16:55.875Z,6.93
2019-02-12T09:19:28.310Z,6.30
2019-02-12T09:25:26.348Z,5.52
2019-02-12T09:28:19.506Z,5.44
2019-02-12T09:31:18.105Z,5.75
2019-02-12T09:33:47.753Z,7.03
2019-02-12T09:36:40.085Z,6.99
2019-02-12T09:39:26.528Z,6.79
2019-02-12T09:41:59.200Z,6.63
2019-02-12T09:45:03.973Z,6.30
2019-02-12T09:47:48.981Z,6.33
2019-02-12T09:50:27.918Z,7.64
2019-02-12T09:53:20.317Z,7.65
2019-02-12T09:56:08.392Z,7.44
2019-02-12T09:58:50.194Z,7.39
2019-02-12T10:01:32.237Z,8.04
2019-02-12T10:04:04.412Z,8.47
2019-02-12T10:06:55.833Z,9.06
2019-02-12T10:09:28.319Z,8.99
2019-02-12T10:12:15.967Z,9.22
2019-02-12T10:14:57.303Z,9.35
2019-02-12T10:17:26.943Z,10.07
2019-02-12T10:20:05.673Z,9.92
2019-02-12T10:22:44.732Z,8.87
2019-02-12T10:25:14.252Z,8.53
2019-02-12T10:27:43.912Z,8.23
2019-02-12T10:30:22.206Z,7.57
2019-02-12T10:32:51.036Z,7.32
2019-02-12T10:35:16.861Z,7.06
2019-02-12T10:37:45.520Z,7.18
2019-02-12T10:40:11.579Z,7.20
2019-02-12T10:42:37.378Z,6.89
2019-02-12T10:45:06.242Z,6.86
2019-02-12T10:47:32.070Z,6.69
2019-02-12T10:49:59.603Z,6.88
2019-02-12T10:52:25.894Z,6.82
2019-02-12T10:54:51.756Z,6.71
2019-02-12T10:57:18.084Z,7.15
2019-02-12T10:59:46.715Z,7.27
2019-02-12T11:02:12.839Z,6.64
2019-02-12T11:04:41.753Z,6.36
2019-02-12T11:07:07.899Z,6.24
2019-02-12T11:09:36.859Z,6.33
2019-02-12T11:12:02.945Z,6.40
2019-02-12T11:14:29.043Z,6.42
2019-02-12T11:16:54.887Z,6.61
2019-02-12T11:19:20.982Z,6.66
2019-02-12T11:21:46.796Z,6.49
2019-02-12T11:24:12.766Z,6.78
2019-02-12T11:26:41.601Z,7.36
2019-02-12T11:29:07.429Z,7.31
2019-02-12T11:31:36.074Z,7.45
2019-02-12T11:34:01.926Z,7.43
2019-02-12T11:36:30.822Z,7.39
2019-02-12T11:38:56.647Z,7.30
2019-02-12T11:41:25.791Z,7.07
2019-02-12T11:43:51.648Z,6.72
2019-02-12T11:46:20.496Z,6.53
2019-02-12T11:48:46.662Z,6.06
2019-02-12T11:51:15.621Z,5.96
2019-02-12T11:53:41.435Z,6.24
2019-02-12T11:56:07.655Z,6.57
2019-02-12T11:58:33.731Z,7.95
2019-02-12T12:00:59.884Z,8.84
2019-02-12T12:03:25.776Z,8.80
2019-02-12T12:05:51.580Z,8.53
2019-02-12T12:08:20.873Z,8.04
2019-02-12T12:10:46.678Z,7.50
2019-02-12T12:13:17.559Z,7.26
2019-02-12T12:15:43.385Z,7.02
2019-02-12T12:18:12.200Z,6.97
2019-02-12T12:20:38.800Z,7.22
2019-02-12T12:25:50.478Z,7.53
2019-02-12T12:28:16.296Z,7.88
2019-02-12T12:30:42.173Z,7.87
2019-02-12T12:33:08.271Z,7.70
2019-02-12T12:35:34.234Z,7.65
2019-02-12T12:38:00.065Z,7.61
2019-02-12T12:40:25.906Z,8.15
2019-02-12T12:42:51.851Z,8.98
2019-02-12T12:45:18.025Z,9.28
2019-02-12T12:47:43.850Z,8.79
2019-02-12T12:50:32.194Z,7.88
2019-02-12T12:52:57.990Z,7.28
2019-02-12T12:55:25.384Z,7.42
2019-02-12T12:57:51.262Z,7.86
2019-02-12T13:00:17.358Z,8.21
2019-02-12T13:02:43.324Z,8.38
2019-02-12T13:05:10.894Z,8.31
2019-02-12T13:07:36.870Z,8.06
2019-02-12T13:10:06.028Z,8.29
2019-02-12T13:12:31.868Z,8.19
2019-02-12T13:14:57.684Z,7.76
2019-02-12T13:17:23.832Z,7.14
2019-02-12T13:19:49.658Z,7.06
2019-02-12T13:22:15.728Z,7.18
2019-02-12T13:24:41.883Z,7.28
2019-02-12T13:27:07.974Z,7.19
2019-02-12T13:29:33.877Z,6.90
2019-02-12T13:31:59.777Z,6.66
2019-02-12T13:34:25.868Z,6.80
2019-02-12T13:36:51.668Z,7.03
2019-02-12T13:39:17.862Z,7.48
2019-02-12T13:41:43.994Z,7.67
2019-02-12T13:44:09.785Z,7.69
2019-02-12T13:46:35.623Z,7.45
2019-02-12T13:49:01.438Z,7.17
2019-02-12T13:51:27.547Z,7.45
2019-02-12T13:53:53.473Z,7.97
2019-02-12T13:56:19.322Z,7.76
2019-02-12T13:58:45.165Z,7.82
2019-02-12T14:01:10.981Z,7.73
2019-02-12T14:03:36.883Z,7.68
2019-02-12T14:06:02.720Z,7.25
2019-02-12T14:08:28.974Z,7.04
2019-02-12T14:10:55.089Z,7.01
2019-02-12T14:13:20.914Z,7.13
2019-02-12T14:15:47.065Z,7.32
2019-02-12T14:18:15.927Z,7.32
2019-02-12T14:20:41.790Z,7.14
2019-02-12T14:23:07.602Z,7.16
2019-02-12T14:25:33.458Z,7.13
2019-02-12T14:27:59.547Z,7.11
2019-02-12T14:30:28.672Z,7.13
2019-02-12T14:32:54.500Z,7.23
2019-02-12T14:35:23.653Z,7.23
2019-02-12T14:37:49.471Z,7.12
2019-02-12T14:40:16.993Z,7.21
2019-02-12T14:42:43.124Z,7.25
2019-02-12T14:45:14.024Z,7.27
2019-02-12T14:47:40.107Z,7.25
2019-02-12T14:50:09.115Z,7.27
2019-02-12T14:52:35.332Z,7.26
2019-02-12T14:55:01.177Z,7.31
2019-02-12T14:57:27.208Z,7.13
2019-02-12T14:59:53.106Z,7.18
2019-02-12T15:02:18.938Z,7.15
2019-02-12T15:04:44.740Z,7.25
2019-02-12T15:07:13.717Z,7.22
2019-02-12T15:09:39.557Z,7.15
2019-02-12T15:12:08.672Z,7.03
2019-02-12T15:14:34.517Z,6.81
2019-02-12T15:17:03.583Z,6.79
2019-02-12T15:19:29.415Z,6.81
2019-02-12T15:21:58.256Z,6.71
2019-02-12T15:24:24.081Z,6.75
2019-02-12T15:26:52.794Z,6.99
2019-02-12T15:29:18.598Z,7.07
2019-02-12T15:31:47.377Z,7.04
2019-02-12T15:34:13.810Z,6.86
2019-02-12T15:36:39.937Z,6.68
2019-02-12T15:39:05.963Z,6.60
2019-02-12T15:41:34.605Z,7.03
2019-02-12T15:44:00.532Z,7.23
2019-02-12T15:46:26.371Z,7.19
2019-02-12T15:48:54.972Z,7.30
2019-02-12T15:51:20.857Z,7.36
2019-02-12T15:53:49.481Z,7.37
2019-02-12T15:56:15.311Z,7.41
2019-02-12T15:58:43.939Z,7.02
2019-02-12T16:01:10.070Z,7.02
2019-02-12T16:03:38.937Z,6.62
2019-02-12T16:06:05.037Z,6.49
2019-02-12T16:08:32.103Z,6.30
2019-02-12T16:10:58.995Z,6.29
2019-02-12T16:13:24.840Z,6.30
2019-02-12T16:15:50.728Z,6.30
2019-02-12T16:18:16.575Z,6.37
2019-02-12T16:20:45.409Z,6.36
2019-02-12T16:23:11.353Z,6.27
2019-02-12T16:25:40.227Z,6.19
2019-02-12T16:28:06.041Z,6.11
2019-02-12T16:30:34.638Z,6.06
2019-02-12T16:33:00.485Z,5.96
2019-02-12T16:35:29.082Z,5.99
2019-02-12T16:37:54.892Z,5.84
2019-02-12T16:40:23.334Z,5.82
2019-02-12T16:42:49.557Z,5.81
2019-02-12T16:45:30.685Z,5.73
2019-02-12T16:47:56.784Z,5.68
2019-02-12T16:50:22.886Z,5.59
2019-02-12T16:52:48.744Z,5.52
2019-02-12T16:55:14.655Z,5.51
2019-02-12T16:57:40.476Z,5.39
2019-02-12T17:00:09.686Z,5.30
2019-02-12T17:02:35.490Z,5.13
2019-02-12T17:05:01.453Z,5.21
2019-02-12T17:07:27.365Z,5.27
2019-02-12T17:09:53.261Z,5.28
2019-02-12T17:12:19.101Z,5.26
2019-02-12T17:14:44.923Z,5.26
2019-02-12T17:17:10.763Z,5.24
2019-02-12T17:19:36.583Z,5.02
2019-02-12T17:22:02.535Z,4.93
2019-02-12T17:24:28.623Z,4.97
2019-02-12T17:26:54.588Z,4.85
2019-02-12T17:29:20.398Z,4.77
2019-02-12T17:31:46.256Z,4.82
2019-02-12T17:34:14.905Z,4.85
2019-02-12T17:36:40.755Z,4.81
2019-02-12T17:39:09.743Z,4.66
2019-02-12T17:41:35.593Z,4.59
2019-02-12T17:44:04.620Z,4.58
2019-02-12T17:46:30.773Z,4.64
2019-02-12T17:48:59.947Z,4.65
2019-02-12T17:51:28.209Z,4.63
2019-02-12T17:53:54.264Z,4.59
2019-02-12T17:56:24.882Z,4.48
2019-02-12T17:58:48.116Z,4.47
2019-02-12T18:01:14.015Z,4.39
2019-02-12T18:03:39.962Z,4.40
2019-02-12T18:06:05.767Z,4.35
2019-02-12T18:08:31.578Z,4.31
2019-02-12T18:10:59.593Z,4.27
2019-02-12T18:13:25.536Z,4.24
2019-02-12T18:15:56.269Z,4.16
2019-02-12T18:18:22.388Z,4.12
2019-02-12T18:20:51.295Z,4.12
2019-02-12T18:23:17.399Z,4.18
2019-02-12T18:25:43.237Z,4.07
2019-02-12T18:28:09.088Z,3.99
2019-02-12T18:30:39.412Z,3.98
2019-02-12T18:33:06.159Z,3.93
2019-02-12T18:35:35.032Z,3.90
2019-02-12T18:38:00.877Z,3.92
2019-02-12T18:40:27.000Z,3.80
2019-02-12T18:42:52.843Z,3.82
2019-02-12T18:45:21.343Z,3.86
2019-02-12T18:47:47.161Z,3.79
2019-02-12T18:50:13.142Z,3.63
2019-02-12T18:52:42.338Z,3.53
2019-02-12T18:55:10.383Z,3.54
2019-02-12T18:57:36.235Z,3.42
2019-02-12T19:00:05.080Z,3.42
2019-02-12T19:02:30.949Z,3.32
2019-02-12T19:04:56.769Z,3.34
2019-02-12T19:07:25.662Z,3.36
2019-02-12T19:09:51.623Z,3.34
2019-02-12T19:12:20.854Z,3.29
2019-02-12T19:14:46.651Z,3.25
2019-02-12T19:17:12.468Z,3.24
2019-02-12T19:19:38.359Z,3.21
2019-02-12T19:22:04.204Z,3.19
2019-02-12T19:24:30.028Z,3.14
2019-02-12T19:26:55.952Z,3.22
2019-02-12T19:29:26.624Z,3.16
2019-02-12T19:31:59.107Z,3.15
2019-02-12T19:34:20.213Z,3.11
2019-02-12T19:36:46.055Z,2.99
2019-02-12T19:39:14.675Z,2.98
2019-02-12T19:41:40.479Z,2.91
2019-02-12T19:44:09.140Z,2.78
2019-02-12T19:46:35.232Z,2.80
2019-02-12T19:49:04.468Z,2.80
2019-02-12T19:51:30.313Z,2.80
2019-02-12T19:53:56.136Z,2.75
2019-02-12T19:56:21.991Z,2.74
2019-02-12T19:58:47.825Z,2.72
2019-02-12T20:01:16.953Z,2.72
2019-02-12T20:03:42.792Z,2.71
2019-02-12T20:06:09.808Z,2.70
2019-02-12T20:08:35.631Z,2.69
2019-02-12T20:11:06.212Z,2.66
2019-02-12T20:13:32.041Z,2.66
2019-02-12T20:15:59.569Z,2.56
2019-02-12T20:18:25.406Z,2.56
2019-02-12T20:20:56.317Z,2.57
2019-02-12T20:23:22.259Z,2.53
2019-02-12T20:25:51.117Z,2.50
2019-02-12T20:28:16.944Z,2.45
2019-02-12T20:30:42.783Z,2.37
2019-02-12T20:33:08.642Z,2.31
2019-02-12T20:35:36.346Z,2.32
2019-02-12T20:38:02.239Z,2.27
2019-02-12T20:40:28.055Z,2.21
2019-02-12T20:42:56.917Z,2.13
2019-02-12T20:45:22.730Z,2.08
2019-02-12T20:47:51.356Z,2.06
2019-02-12T20:50:21.050Z,2.04
2019-02-12T20:52:46.913Z,1.99
2019-02-12T20:55:12.750Z,2.01
2019-02-12T20:57:39.436Z,2.03
2019-02-12T21:00:17.593Z,1.97
2019-02-12T21:02:43.414Z,1.87
2019-02-12T21:05:11.152Z,1.83
2019-02-12T21:07:36.991Z,1.77
2019-02-12T21:10:09.130Z,1.71
2019-02-12T21:12:35.221Z,1.69
2019-02-12T21:15:01.051Z,1.65
2019-02-12T21:17:26.859Z,1.73
2019-02-12T21:19:52.710Z,1.77
2019-02-12T21:22:18.518Z,1.79
2019-02-12T21:24:44.348Z,1.82
2019-02-12T21:27:10.185Z,1.74
2019-02-12T21:29:36.291Z,1.72
2019-02-12T21:32:02.179Z,1.77
2019-02-12T21:34:28.040Z,1.75
2019-02-12T21:36:53.854Z,1.73
2019-02-12T21:39:21.590Z,1.63
2019-02-12T21:41:47.406Z,1.63
2019-02-12T21:44:13.228Z,1.59
2019-02-12T21:46:39.083Z,1.63
2019-02-12T21:49:04.901Z,1.61
2019-02-12T21:51:33.705Z,1.59
2019-02-12T21:53:59.829Z,1.53
2019-02-12T21:56:25.712Z,1.54
2019-02-12T21:58:51.563Z,1.53
2019-02-12T22:01:20.448Z,1.56
2019-02-12T22:03:46.320Z,1.50
2019-02-12T22:06:15.781Z,1.41
2019-02-12T22:08:41.631Z,1.27
2019-02-12T22:11:12.097Z,1.29
2019-02-12T22:13:37.956Z,1.28
2019-02-12T22:16:06.582Z,1.30
2019-02-12T22:18:32.400Z,1.28
2019-02-12T22:20:58.542Z,1.26
2019-02-12T22:23:24.593Z,1.24
2019-02-12T22:25:50.438Z,1.20
2019-02-12T22:28:16.296Z,1.25
2019-02-12T22:30:42.132Z,1.23
2019-02-12T22:33:10.691Z,1.20
2019-02-12T22:35:36.779Z,1.18
2019-02-12T22:38:05.462Z,1.20
2019-02-12T22:40:31.561Z,1.25
2019-02-12T22:43:00.533Z,1.23
2019-02-12T22:45:26.369Z,1.11
2019-02-12T22:47:57.046Z,1.01
2019-02-12T22:50:22.864Z,1.10
2019-02-12T22:52:50.527Z,1.15
2019-02-12T22:55:16.351Z,1.08
2019-02-12T22:57:48.995Z,1.03
2019-02-12T23:00:13.743Z,0.98
2019-02-12T23:02:39.789Z,1.07
2019-02-12T23:05:05.731Z,1.02
2019-02-12T23:07:31.580Z,0.95
2019-02-12T23:09:57.386Z,0.90
2019-02-12T23:12:23.259Z,0.96
2019-02-12T23:14:52.204Z,1.01
2019-02-12T23:17:18.121Z,1.02
2019-02-12T23:19:46.994Z,1.01
2019-02-12T23:22:12.881Z,0.96
2019-02-12T23:24:41.616Z,0.93
2019-02-12T23:27:07.430Z,0.94
2019-02-12T23:29:36.291Z,0.96
2019-02-12T23:32:02.157Z,0.91
2019-02-12T23:34:28.363Z,0.79
2019-02-12T23:36:54.212Z,0.79
2019-02-12T23:39:20.313Z,0.72
2019-02-12T23:41:48.947Z,0.55
2019-02-12T23:44:18.282Z,0.63
2019-02-12T23:46:44.385Z,0.72
2019-02-12T23:49:10.209Z,0.75
2019-02-12T23:51:39.080Z,0.77
2019-02-12T23:54:04.935Z,0.77
2019-02-12T23:56:33.863Z,0.78
2019-02-12T23:58:59.678Z,0.74
