createdAt,value
2023-02-04T00:02:13.363Z,0.60
2023-02-04T00:04:39.474Z,0.90
2023-02-04T00:07:05.602Z,0.55
2023-02-04T00:09:31.715Z,0.47
2023-02-04T00:11:57.832Z,0.40
2023-02-04T00:14:23.932Z,0.40
2023-02-04T00:16:50.089Z,1.02
2023-02-04T00:19:16.249Z,0.80
2023-02-04T00:21:42.397Z,0.50
2023-02-04T00:24:08.528Z,0.50
2023-02-04T00:26:34.687Z,0.70
2023-02-04T00:29:00.814Z,0.73
2023-02-04T00:31:27.099Z,0.60
2023-02-04T00:33:53.314Z,0.60
2023-02-04T00:36:19.473Z,0.40
2023-02-04T00:38:45.622Z,0.50
2023-02-04T00:41:11.774Z,0.70
2023-02-04T00:43:37.953Z,0.52
2023-02-04T00:46:04.318Z,0.55
2023-02-04T00:48:30.453Z,0.63
2023-02-04T00:50:56.592Z,0.50
2023-02-04T00:53:22.719Z,0.60
2023-02-04T00:55:48.858Z,0.52
2023-02-04T00:58:14.959Z,0.55
2023-02-04T01:00:41.164Z,0.45
2023-02-04T01:03:07.363Z,0.50
2023-02-04T01:05:33.548Z,0.38
2023-02-04T01:07:59.733Z,0.50
2023-02-04T01:10:25.841Z,0.28
2023-02-04T01:12:52.236Z,0.40
2023-02-04T01:15:18.444Z,0.50
2023-02-04T01:17:44.599Z,0.40
2023-02-04T01:20:10.792Z,0.30
2023-02-04T01:22:36.917Z,0.52
2023-02-04T01:25:03.068Z,0.50
2023-02-04T01:27:29.233Z,0.40
2023-02-04T01:29:55.393Z,0.45
2023-02-04T01:32:21.510Z,0.47
2023-02-04T01:34:47.676Z,0.28
2023-02-04T01:37:13.819Z,0.60
2023-02-04T01:39:40.019Z,0.68
2023-02-04T01:42:06.172Z,0.47
2023-02-04T01:44:32.399Z,0.30
2023-02-04T01:46:58.521Z,0.40
2023-02-04T01:49:24.666Z,0.30
2023-02-04T01:51:50.807Z,0.30
2023-02-04T01:54:16.921Z,0.57
2023-02-04T01:56:43.060Z,0.50
2023-02-04T01:59:09.167Z,0.43
2023-02-04T02:01:35.282Z,0.30
2023-02-04T02:04:01.489Z,0.73
2023-02-04T02:06:27.638Z,0.60
2023-02-04T02:08:53.771Z,0.52
2023-02-04T02:11:19.875Z,0.40
2023-02-04T02:13:46.026Z,0.57
2023-02-04T02:16:12.148Z,0.50
2023-02-04T02:18:38.247Z,1.00
2023-02-04T02:21:04.402Z,0.60
2023-02-04T02:23:30.612Z,0.90
2023-02-04T02:25:56.768Z,0.77
2023-02-04T02:28:22.901Z,0.80
2023-02-04T02:30:49.144Z,0.90
2023-02-04T02:33:15.337Z,0.95
2023-02-04T02:35:41.510Z,0.95
2023-02-04T02:38:07.633Z,0.98
2023-02-04T02:40:33.764Z,1.20
2023-02-04T02:42:59.896Z,1.17
2023-02-04T02:45:26.036Z,1.38
2023-02-04T02:47:52.219Z,1.13
2023-02-04T02:50:18.319Z,1.70
2023-02-04T02:52:44.445Z,1.40
2023-02-04T02:55:10.599Z,1.10
2023-02-04T02:57:36.741Z,1.20
2023-02-04T03:00:02.917Z,1.67
2023-02-04T03:02:29.056Z,1.77
2023-02-04T03:04:55.261Z,2.58
2023-02-04T03:07:21.398Z,1.88
2023-02-04T03:09:47.585Z,2.05
2023-02-04T03:12:13.690Z,1.48
2023-02-04T03:14:39.821Z,2.20
2023-02-04T03:17:05.944Z,1.50
2023-02-04T03:19:32.075Z,2.10
2023-02-04T03:21:58.222Z,2.28
2023-02-04T03:24:24.346Z,1.60
2023-02-04T03:26:50.476Z,1.70
2023-02-04T03:29:16.596Z,2.20
2023-02-04T03:31:42.851Z,2.03
2023-02-04T03:34:09.027Z,2.38
2023-02-04T03:36:35.209Z,3.10
2023-02-04T03:39:01.361Z,2.05
2023-02-04T03:41:27.545Z,1.77
2023-02-04T03:43:53.722Z,2.45
2023-02-04T03:46:19.897Z,2.20
2023-02-04T03:48:46.089Z,1.83
2023-02-04T03:51:12.241Z,1.60
2023-02-04T03:53:38.350Z,1.55
2023-02-04T03:56:04.502Z,2.10
2023-02-04T03:58:30.607Z,2.67
2023-02-04T04:00:56.775Z,1.52
2023-02-04T04:03:22.925Z,1.38
2023-02-04T04:05:49.134Z,2.60
2023-02-04T04:08:15.320Z,1.65
2023-02-04T04:10:42.082Z,1.90
2023-02-04T04:13:08.310Z,1.38
2023-02-04T04:15:34.457Z,2.17
2023-02-04T04:18:00.676Z,2.05
2023-02-04T04:20:27.017Z,1.80
2023-02-04T04:22:53.182Z,1.52
2023-02-04T04:25:19.330Z,2.13
2023-02-04T04:27:45.744Z,1.55
2023-02-04T04:30:11.890Z,1.77
2023-02-04T04:32:38.015Z,1.45
2023-02-04T04:35:04.147Z,1.80
2023-02-04T04:37:30.298Z,1.50
2023-02-04T04:39:56.462Z,1.90
2023-02-04T04:42:22.649Z,1.85
2023-02-04T04:44:49.016Z,1.67
2023-02-04T04:47:15.327Z,1.98
2023-02-04T04:49:44.201Z,1.80
2023-02-04T04:52:10.472Z,2.30
2023-02-04T04:54:36.736Z,1.63
2023-02-04T04:57:02.864Z,1.98
2023-02-04T04:59:29.010Z,1.65
2023-02-04T05:01:55.134Z,1.38
2023-02-04T05:04:21.317Z,1.85
2023-02-04T05:06:47.660Z,1.88
2023-02-04T05:09:13.773Z,1.27
2023-02-04T05:11:39.915Z,1.75
2023-02-04T05:14:06.049Z,3.90
2023-02-04T05:16:32.237Z,2.17
2023-02-04T05:18:58.504Z,1.95
2023-02-04T05:21:24.632Z,1.55
2023-02-04T05:23:50.763Z,1.65
2023-02-04T05:26:28.489Z,1.33
2023-02-04T05:28:56.244Z,1.95
2023-02-04T05:31:22.508Z,1.42
2023-02-04T05:33:48.784Z,1.73
2023-02-04T05:36:15.005Z,1.90
2023-02-04T05:38:41.160Z,1.48
2023-02-04T05:41:07.281Z,1.90
2023-02-04T05:43:33.399Z,1.30
2023-02-04T05:45:59.562Z,1.40
2023-02-04T05:48:25.736Z,1.90
2023-02-04T05:50:51.885Z,1.95
2023-02-04T05:53:18.039Z,1.75
2023-02-04T05:55:44.171Z,1.95
2023-02-04T05:58:10.327Z,2.47
2023-02-04T06:00:36.450Z,1.70
2023-02-04T06:03:02.730Z,1.58
2023-02-04T06:05:28.917Z,1.80
2023-02-04T06:07:55.080Z,1.70
2023-02-04T06:10:21.225Z,1.67
2023-02-04T06:12:47.447Z,1.75
2023-02-04T06:15:13.562Z,1.77
2023-02-04T06:17:39.688Z,2.10
2023-02-04T06:20:05.811Z,1.83
2023-02-04T06:22:32.025Z,1.88
2023-02-04T06:24:58.152Z,1.75
2023-02-04T06:27:24.336Z,1.70
2023-02-04T06:29:50.508Z,2.00
2023-02-04T06:32:16.756Z,1.70
2023-02-04T06:34:42.893Z,1.88
2023-02-04T06:37:09.033Z,2.10
2023-02-04T06:39:35.145Z,1.98
2023-02-04T06:42:01.336Z,1.83
2023-02-04T06:44:27.469Z,2.28
2023-02-04T06:46:53.688Z,2.13
2023-02-04T06:49:19.816Z,1.77
2023-02-04T06:51:45.989Z,1.70
2023-02-04T06:54:12.131Z,2.03
2023-02-04T06:56:38.282Z,1.88
2023-02-04T06:59:04.392Z,2.10
2023-02-04T07:01:30.683Z,2.10
2023-02-04T07:03:57.007Z,1.90
2023-02-04T07:06:23.167Z,1.80
2023-02-04T07:08:49.272Z,1.58
2023-02-04T07:11:15.398Z,1.85
2023-02-04T07:13:41.536Z,3.13
2023-02-04T07:16:07.715Z,1.58
2023-02-04T07:18:33.924Z,3.30
2023-02-04T07:21:00.095Z,1.90
2023-02-04T07:23:26.373Z,1.92
2023-02-04T07:25:52.489Z,1.80
2023-02-04T07:28:18.672Z,1.98
2023-02-04T07:30:44.907Z,2.00
2023-02-04T07:33:11.121Z,1.75
2023-02-04T07:35:37.282Z,1.92
2023-02-04T07:38:03.419Z,1.63
2023-02-04T07:40:29.808Z,1.77
2023-02-04T07:42:56.113Z,1.60
2023-02-04T07:45:22.224Z,1.65
2023-02-04T07:47:48.431Z,1.88
2023-02-04T07:50:14.671Z,1.98
2023-02-04T07:52:40.796Z,2.45
2023-02-04T07:55:06.995Z,1.58
2023-02-04T07:57:33.191Z,1.70
2023-02-04T07:59:59.352Z,1.73
2023-02-04T08:02:25.626Z,1.50
2023-02-04T08:04:51.826Z,1.88
2023-02-04T08:07:17.966Z,1.30
2023-02-04T08:09:44.086Z,1.38
2023-02-04T08:12:10.277Z,1.58
2023-02-04T08:14:36.508Z,1.33
2023-02-04T08:17:02.680Z,1.65
2023-02-04T08:19:28.832Z,1.45
2023-02-04T08:21:54.972Z,2.80
2023-02-04T08:24:21.086Z,1.45
2023-02-04T08:26:47.327Z,1.77
2023-02-04T08:29:13.455Z,1.52
2023-02-04T08:31:39.708Z,1.63
2023-02-04T08:34:06.097Z,2.60
2023-02-04T08:36:32.245Z,2.00
2023-02-04T08:38:58.412Z,1.65
2023-02-04T08:41:24.557Z,1.77
2023-02-04T08:43:50.742Z,1.77
2023-02-04T08:46:16.939Z,1.20
2023-02-04T08:48:43.144Z,1.50
2023-02-04T08:51:09.302Z,1.92
2023-02-04T08:53:35.499Z,1.55
2023-02-04T08:56:01.690Z,1.48
2023-02-04T08:58:27.825Z,1.92
2023-02-04T09:00:53.996Z,1.80
2023-02-04T09:03:20.109Z,1.73
2023-02-04T09:05:46.261Z,1.90
2023-02-04T09:08:12.394Z,1.48
2023-02-04T09:10:38.540Z,1.38
2023-02-04T09:13:04.680Z,2.63
2023-02-04T09:15:30.807Z,1.40
2023-02-04T09:17:56.946Z,1.77
2023-02-04T09:20:23.080Z,1.73
2023-02-04T09:22:49.208Z,1.90
2023-02-04T09:25:15.421Z,1.73
2023-02-04T09:27:41.595Z,1.70
2023-02-04T09:30:07.747Z,1.45
2023-02-04T09:32:33.969Z,1.70
2023-02-04T09:35:00.166Z,2.10
2023-02-04T09:37:26.331Z,1.80
2023-02-04T09:39:52.471Z,1.60
2023-02-04T09:42:18.597Z,1.50
2023-02-04T09:44:44.738Z,2.05
2023-02-04T09:47:10.882Z,1.60
2023-02-04T09:49:37.041Z,1.38
2023-02-04T09:52:03.191Z,1.40
2023-02-04T09:54:29.324Z,1.35
2023-02-04T09:56:55.508Z,1.50
2023-02-04T09:59:21.649Z,1.65
2023-02-04T10:01:47.800Z,1.83
2023-02-04T10:04:13.945Z,2.00
2023-02-04T10:06:40.051Z,1.83
2023-02-04T10:09:06.275Z,1.67
2023-02-04T10:11:32.392Z,1.98
2023-02-04T10:13:58.529Z,1.48
2023-02-04T10:16:24.697Z,1.70
2023-02-04T10:18:50.849Z,1.13
2023-02-04T10:21:16.999Z,1.27
2023-02-04T10:23:43.124Z,1.90
2023-02-04T10:26:09.281Z,1.50
2023-02-04T10:28:35.424Z,2.13
2023-02-04T10:31:01.685Z,1.48
2023-02-04T10:33:27.915Z,2.08
2023-02-04T10:35:54.083Z,1.52
2023-02-04T10:38:20.220Z,1.27
2023-02-04T10:40:46.367Z,1.13
2023-02-04T10:43:12.523Z,1.20
2023-02-04T10:45:38.668Z,0.73
2023-02-04T10:48:04.818Z,1.00
2023-02-04T10:50:31.191Z,0.52
2023-02-04T10:52:57.570Z,0.82
2023-02-04T10:55:23.700Z,0.90
2023-02-04T10:57:49.844Z,1.30
2023-02-04T11:00:16.052Z,0.70
2023-02-04T11:02:42.172Z,0.90
2023-02-04T11:05:08.360Z,1.00
2023-02-04T11:07:34.500Z,0.80
2023-02-04T11:10:00.628Z,0.80
2023-02-04T11:12:26.760Z,0.70
2023-02-04T11:14:52.897Z,1.17
2023-02-04T11:17:19.057Z,0.98
2023-02-04T11:19:45.195Z,0.80
2023-02-04T11:22:11.315Z,0.60
2023-02-04T11:24:37.484Z,0.70
2023-02-04T11:27:03.633Z,0.68
2023-02-04T11:29:29.833Z,0.50
2023-02-04T11:31:55.977Z,0.60
2023-02-04T11:34:22.160Z,0.68
2023-02-04T11:36:48.302Z,0.82
2023-02-04T11:39:14.404Z,0.80
2023-02-04T11:41:40.539Z,0.93
2023-02-04T11:44:06.664Z,1.08
2023-02-04T11:46:32.840Z,1.23
2023-02-04T11:48:59.032Z,0.70
2023-02-04T11:51:25.171Z,0.70
2023-02-04T11:53:51.312Z,0.47
2023-02-04T11:56:17.461Z,0.90
2023-02-04T11:58:43.641Z,0.85
2023-02-04T12:01:09.775Z,0.80
2023-02-04T12:03:35.995Z,0.73
2023-02-04T12:06:02.188Z,0.77
2023-02-04T12:08:28.329Z,0.55
2023-02-04T12:10:54.464Z,0.70
2023-02-04T12:13:20.619Z,0.60
2023-02-04T12:15:46.904Z,0.80
2023-02-04T12:18:13.103Z,0.63
2023-02-04T12:20:39.226Z,0.70
2023-02-04T12:23:05.367Z,0.73
2023-02-04T12:25:31.850Z,1.08
2023-02-04T12:27:58.217Z,0.95
2023-02-04T12:30:24.427Z,1.00
2023-02-04T12:32:50.544Z,0.73
2023-02-04T12:35:16.702Z,1.20
2023-02-04T12:37:42.869Z,0.80
2023-02-04T12:40:08.970Z,1.75
2023-02-04T12:42:35.084Z,1.10
2023-02-04T12:45:01.478Z,1.40
2023-02-04T12:47:27.652Z,1.02
2023-02-04T12:49:53.819Z,0.95
2023-02-04T12:52:19.957Z,1.15
2023-02-04T12:54:46.085Z,0.70
2023-02-04T12:57:12.245Z,0.95
2023-02-04T12:59:38.352Z,0.98
2023-02-04T13:02:04.553Z,1.10
2023-02-04T13:04:30.722Z,0.98
2023-02-04T13:06:56.852Z,1.00
2023-02-04T13:09:22.981Z,0.80
2023-02-04T13:11:49.126Z,0.80
2023-02-04T13:14:15.263Z,1.30
2023-02-04T13:16:41.391Z,0.90
2023-02-04T13:19:07.506Z,1.10
2023-02-04T13:21:33.688Z,1.00
2023-02-04T13:23:59.924Z,0.90
2023-02-04T13:26:26.082Z,0.85
2023-02-04T13:28:52.185Z,0.82
2023-02-04T13:31:18.345Z,0.57
2023-02-04T13:33:44.522Z,1.17
2023-02-04T13:36:10.649Z,0.73
2023-02-04T13:38:36.811Z,0.80
2023-02-04T13:41:03.071Z,1.08
2023-02-04T13:43:29.290Z,1.15
2023-02-04T13:45:55.461Z,1.10
2023-02-04T13:48:21.646Z,1.30
2023-02-04T13:50:47.768Z,1.00
2023-02-04T13:53:13.918Z,1.00
2023-02-04T13:55:40.034Z,1.27
2023-02-04T13:58:06.347Z,1.00
2023-02-04T14:00:32.705Z,0.80
2023-02-04T14:02:59.025Z,1.30
2023-02-04T14:05:25.204Z,0.82
2023-02-04T14:07:51.368Z,0.95
2023-02-04T14:10:17.524Z,1.13
2023-02-04T14:12:43.638Z,0.68
2023-02-04T14:15:11.009Z,0.75
2023-02-04T14:17:37.134Z,0.90
2023-02-04T14:20:03.256Z,0.90
2023-02-04T14:22:29.422Z,1.00
2023-02-04T14:24:55.539Z,0.80
2023-02-04T14:27:21.679Z,0.50
2023-02-04T14:29:47.805Z,0.85
2023-02-04T14:32:13.911Z,0.93
2023-02-04T14:34:40.058Z,0.77
2023-02-04T14:37:06.184Z,0.80
2023-02-04T14:39:32.318Z,0.60
2023-02-04T14:41:58.446Z,0.60
2023-02-04T14:44:24.661Z,0.80
2023-02-04T14:46:50.871Z,0.80
2023-02-04T14:49:17.075Z,1.05
2023-02-04T14:51:43.247Z,0.70
2023-02-04T14:54:09.380Z,1.70
2023-02-04T14:56:35.529Z,0.85
2023-02-04T14:59:01.677Z,1.10
2023-02-04T15:01:27.862Z,0.80
2023-02-04T15:03:54.084Z,0.82
2023-02-04T15:06:20.197Z,0.88
2023-02-04T15:08:46.336Z,0.77
2023-02-04T15:11:12.456Z,0.60
2023-02-04T15:13:38.614Z,0.68
2023-02-04T15:16:05.522Z,0.65
2023-02-04T15:18:31.949Z,0.68
2023-02-04T15:20:58.107Z,0.77
2023-02-04T15:23:24.257Z,0.70
2023-02-04T15:25:50.409Z,0.77
2023-02-04T15:28:16.707Z,0.80
2023-02-04T15:30:43.044Z,0.70
2023-02-04T15:33:09.193Z,0.82
2023-02-04T15:35:35.336Z,0.57
2023-02-04T15:38:01.528Z,1.00
2023-02-04T15:40:27.684Z,1.05
2023-02-04T15:42:53.799Z,0.95
2023-02-04T15:45:19.960Z,0.80
2023-02-04T15:47:46.079Z,0.90
2023-02-04T15:50:12.304Z,1.00
2023-02-04T15:52:38.516Z,0.93
2023-02-04T15:55:04.713Z,0.88
2023-02-04T15:57:30.848Z,0.68
2023-02-04T15:59:56.998Z,0.90
2023-02-04T16:02:23.163Z,0.82
2023-02-04T16:04:49.328Z,0.82
2023-02-04T16:07:15.446Z,1.00
2023-02-04T16:09:41.601Z,0.73
2023-02-04T16:12:07.748Z,0.85
2023-02-04T16:14:33.878Z,0.68
2023-02-04T16:16:59.997Z,0.98
2023-02-04T16:19:26.115Z,1.10
2023-02-04T16:21:52.246Z,0.95
2023-02-04T16:24:18.394Z,1.13
2023-02-04T16:26:44.566Z,0.90
2023-02-04T16:29:10.758Z,1.17
2023-02-04T16:31:36.915Z,0.80
2023-02-04T16:34:03.097Z,0.85
2023-02-04T16:36:29.253Z,1.20
2023-02-04T16:38:55.372Z,0.95
2023-02-04T16:41:21.500Z,1.27
2023-02-04T16:43:47.623Z,1.02
2023-02-04T16:46:13.785Z,0.90
2023-02-04T16:48:40.105Z,1.10
2023-02-04T16:51:06.248Z,1.00
2023-02-04T16:53:32.409Z,2.33
2023-02-04T16:55:58.537Z,1.30
2023-02-04T16:58:24.689Z,1.30
2023-02-04T17:00:50.806Z,1.15
2023-02-04T17:03:16.931Z,1.40
2023-02-04T17:05:43.110Z,1.45
2023-02-04T17:08:09.252Z,1.25
2023-02-04T17:10:35.367Z,1.10
2023-02-04T17:13:01.496Z,1.75
2023-02-04T17:15:27.608Z,1.58
2023-02-04T17:17:53.739Z,1.60
2023-02-04T17:20:19.847Z,1.88
2023-02-04T17:22:45.973Z,1.35
2023-02-04T17:25:12.091Z,1.90
2023-02-04T17:27:38.288Z,2.42
2023-02-04T17:30:04.428Z,1.92
2023-02-04T17:32:30.540Z,1.25
2023-02-04T17:34:56.681Z,1.15
2023-02-04T17:37:22.794Z,1.30
2023-02-04T17:39:48.924Z,1.40
2023-02-04T17:42:15.045Z,1.30
2023-02-04T17:44:41.174Z,1.50
2023-02-04T17:47:07.335Z,2.00
2023-02-04T17:49:34.422Z,1.42
2023-02-04T17:52:00.600Z,2.05
2023-02-04T17:54:26.722Z,1.70
2023-02-04T17:56:52.856Z,1.40
2023-02-04T17:59:19.231Z,1.38
2023-02-04T18:01:45.513Z,1.55
2023-02-04T18:04:11.744Z,1.25
2023-02-04T18:06:37.919Z,1.65
2023-02-04T18:09:04.064Z,1.02
2023-02-04T18:11:30.425Z,2.33
2023-02-04T18:13:56.541Z,1.13
2023-02-04T18:16:22.702Z,1.40
2023-02-04T18:18:48.851Z,1.10
2023-02-04T18:21:14.992Z,1.30
2023-02-04T18:23:41.147Z,1.25
2023-02-04T18:26:07.262Z,1.77
2023-02-04T18:28:33.397Z,1.38
2023-02-04T18:30:59.550Z,1.20
2023-02-04T18:33:25.725Z,1.17
2023-02-04T18:35:51.862Z,1.30
2023-02-04T18:38:18.532Z,1.60
2023-02-04T18:40:44.762Z,1.40
2023-02-04T18:43:10.946Z,0.82
2023-02-04T18:45:37.149Z,1.30
2023-02-04T18:48:03.324Z,1.73
2023-02-04T18:50:29.448Z,1.63
2023-02-04T18:52:55.559Z,1.27
2023-02-04T18:55:21.709Z,1.67
2023-02-04T18:57:47.853Z,2.03
2023-02-04T19:00:13.977Z,1.30
2023-02-04T19:02:40.356Z,1.17
2023-02-04T19:05:13.577Z,1.40
2023-02-04T19:10:06.772Z,3.00
2023-02-04T19:12:32.886Z,1.80
2023-02-04T19:14:59.001Z,1.80
2023-02-04T19:17:25.140Z,2.08
2023-02-04T19:19:53.249Z,1.83
2023-02-04T19:22:19.487Z,2.10
2023-02-04T19:24:45.674Z,2.00
2023-02-04T19:27:11.805Z,1.60
2023-02-04T19:29:37.934Z,1.88
2023-02-04T19:32:04.063Z,2.35
2023-02-04T19:34:30.183Z,1.83
2023-02-04T19:36:56.326Z,2.00
2023-02-04T19:39:22.451Z,2.22
2023-02-04T19:41:48.582Z,2.00
2023-02-04T19:44:15.166Z,1.85
2023-02-04T19:46:41.384Z,2.00
2023-02-04T19:49:07.487Z,2.05
2023-02-04T19:51:33.611Z,1.95
2023-02-04T19:53:59.714Z,2.10
2023-02-04T19:56:25.843Z,2.13
2023-02-04T19:58:51.967Z,2.35
2023-02-04T20:01:18.183Z,1.77
2023-02-04T20:03:44.322Z,1.63
2023-02-04T20:06:10.588Z,2.00
2023-02-04T20:08:36.708Z,2.05
2023-02-04T20:11:02.896Z,1.95
2023-02-04T20:13:29.123Z,2.50
2023-02-04T20:15:55.306Z,2.28
2023-02-04T20:18:21.484Z,2.58
2023-02-04T20:20:47.680Z,2.33
2023-02-04T20:23:13.811Z,2.08
2023-02-04T20:25:39.946Z,2.00
2023-02-04T20:28:06.128Z,2.17
2023-02-04T20:30:32.315Z,4.35
2023-02-04T20:32:58.440Z,2.25
2023-02-04T20:35:24.570Z,2.30
2023-02-04T20:37:50.679Z,2.38
2023-02-04T20:40:16.806Z,2.00
2023-02-04T20:42:43.043Z,1.83
2023-02-04T20:45:09.190Z,2.00
2023-02-04T20:47:35.327Z,1.25
2023-02-04T20:50:01.510Z,1.50
2023-02-04T20:52:27.714Z,1.88
2023-02-04T20:54:53.840Z,2.00
2023-02-04T20:57:19.982Z,1.67
2023-02-04T20:59:46.135Z,2.13
2023-02-04T21:02:12.244Z,1.50
2023-02-04T21:04:38.416Z,2.30
2023-02-04T21:07:04.580Z,1.63
2023-02-04T21:09:30.715Z,2.33
2023-02-04T21:11:56.863Z,1.92
2023-02-04T21:14:23.015Z,1.80
2023-02-04T21:16:49.180Z,1.52
2023-02-04T21:19:15.284Z,2.30
2023-02-04T21:21:41.390Z,1.90
2023-02-04T21:24:07.530Z,1.80
2023-02-04T21:26:33.647Z,1.00
2023-02-04T21:28:59.802Z,1.50
2023-02-04T21:31:25.985Z,1.33
2023-02-04T21:33:52.146Z,1.30
2023-02-04T21:36:18.280Z,1.50
2023-02-04T21:38:44.387Z,2.00
2023-02-04T21:41:10.519Z,1.58
2023-02-04T21:43:36.676Z,1.35
2023-02-04T21:46:02.843Z,1.60
2023-02-04T21:48:29.037Z,1.67
2023-02-04T21:50:55.146Z,1.40
2023-02-04T21:53:21.279Z,1.67
2023-02-04T21:55:47.393Z,1.58
2023-02-04T21:58:13.530Z,1.60
2023-02-04T22:00:39.651Z,1.42
2023-02-04T22:03:05.774Z,1.20
2023-02-04T22:05:32.385Z,1.95
2023-02-04T22:07:59.868Z,1.77
2023-02-04T22:10:26.129Z,1.70
2023-02-04T22:12:52.242Z,1.42
2023-02-04T22:15:18.366Z,1.60
2023-02-04T22:17:44.516Z,1.13
2023-02-04T22:20:10.618Z,1.60
2023-02-04T22:22:36.747Z,1.40
2023-02-04T22:25:02.889Z,1.52
2023-02-04T22:27:29.001Z,1.10
2023-02-04T22:29:55.152Z,1.60
2023-02-04T22:32:21.270Z,1.58
2023-02-04T22:34:47.393Z,1.23
2023-02-04T22:37:13.503Z,1.08
2023-02-04T22:39:39.625Z,1.48
2023-02-04T22:42:05.775Z,1.20
2023-02-04T22:44:31.914Z,1.20
2023-02-04T22:46:58.060Z,1.20
2023-02-04T22:49:24.258Z,1.40
2023-02-04T22:51:50.376Z,0.95
2023-02-04T22:54:16.472Z,1.30
2023-02-04T22:56:42.585Z,1.10
2023-02-04T22:59:08.715Z,1.10
2023-02-04T23:01:34.861Z,2.28
2023-02-04T23:04:01.026Z,1.45
2023-02-04T23:06:27.145Z,1.30
2023-02-04T23:08:53.300Z,1.02
2023-02-04T23:11:19.402Z,1.70
2023-02-04T23:13:45.530Z,1.30
2023-02-04T23:16:11.725Z,1.25
2023-02-04T23:18:37.884Z,1.70
2023-02-04T23:21:04.002Z,1.38
2023-02-04T23:23:30.144Z,1.60
2023-02-04T23:25:56.284Z,1.60
2023-02-04T23:28:22.406Z,1.15
2023-02-04T23:30:48.675Z,1.45
2023-02-04T23:33:14.860Z,1.52
2023-02-04T23:35:40.995Z,1.08
2023-02-04T23:38:07.135Z,1.00
2023-02-04T23:40:33.251Z,1.20
2023-02-04T23:42:59.383Z,1.60
2023-02-04T23:45:25.693Z,1.70
2023-02-04T23:47:51.818Z,1.58
2023-02-04T23:50:17.979Z,1.80
2023-02-04T23:52:44.184Z,1.73
2023-02-04T23:55:10.291Z,1.75
2023-02-04T23:57:36.451Z,2.60
