createdAt,value
2017-05-07T00:01:56.446Z,77.30
2017-05-07T00:04:23.716Z,77.90
2017-05-07T00:06:51.070Z,78.20
2017-05-07T00:09:18.355Z,78.80
2017-05-07T00:11:46.082Z,79.00
2017-05-07T00:14:13.439Z,78.90
2017-05-07T00:16:40.792Z,78.90
2017-05-07T00:19:08.075Z,79.00
2017-05-07T00:21:35.394Z,79.00
2017-05-07T00:24:02.670Z,79.10
2017-05-07T00:26:29.949Z,79.10
2017-05-07T00:28:57.671Z,79.40
2017-05-07T00:31:25.026Z,79.50
2017-05-07T00:33:52.302Z,79.60
2017-05-07T00:36:19.941Z,78.70
2017-05-07T00:38:47.221Z,78.70
2017-05-07T00:41:14.501Z,78.80
2017-05-07T00:43:42.221Z,79.00
2017-05-07T00:46:09.494Z,79.40
2017-05-07T00:48:36.774Z,79.80
2017-05-07T00:51:04.493Z,80.10
2017-05-07T00:53:31.851Z,80.40
2017-05-07T00:55:59.217Z,80.50
2017-05-07T00:58:26.539Z,80.60
2017-05-07T01:00:53.914Z,80.80
2017-05-07T01:03:21.195Z,80.70
2017-05-07T01:05:48.478Z,80.60
2017-05-07T01:08:16.181Z,80.40
2017-05-07T01:10:43.541Z,80.20
2017-05-07T01:13:10.493Z,80.20
2017-05-07T01:15:37.421Z,80.30
2017-05-07T01:18:04.792Z,80.30
2017-05-07T01:20:32.145Z,80.20
2017-05-07T01:22:59.474Z,80.10
2017-05-07T01:25:26.853Z,80.40
2017-05-07T01:27:54.135Z,80.50
2017-05-07T01:30:21.472Z,80.60
2017-05-07T01:32:48.759Z,80.60
2017-05-07T01:35:15.677Z,80.60
2017-05-07T01:37:42.998Z,80.90
2017-05-07T01:40:10.287Z,80.60
2017-05-07T01:42:37.674Z,80.50
2017-05-07T01:45:04.682Z,80.50
2017-05-07T01:47:31.966Z,79.70
2017-05-07T01:49:59.251Z,79.90
2017-05-07T01:52:27.062Z,80.40
2017-05-07T01:54:54.415Z,80.20
2017-05-07T01:57:21.298Z,80.20
2017-05-07T01:59:48.714Z,81.10
2017-05-07T02:02:16.073Z,81.30
2017-05-07T02:04:42.958Z,81.30
2017-05-07T02:07:10.373Z,81.50
2017-05-07T02:09:37.322Z,81.50
2017-05-07T02:12:04.678Z,80.10
2017-05-07T02:14:32.030Z,80.50
2017-05-07T02:16:59.385Z,80.80
2017-05-07T02:19:26.746Z,81.30
2017-05-07T02:21:54.206Z,81.00
2017-05-07T02:24:21.494Z,81.60
2017-05-07T02:26:48.785Z,81.40
2017-05-07T02:29:16.166Z,80.80
2017-05-07T02:31:43.522Z,80.80
2017-05-07T02:34:10.474Z,80.80
2017-05-07T02:36:37.835Z,81.60
2017-05-07T02:39:05.187Z,81.70
2017-05-07T02:41:32.514Z,82.00
2017-05-07T02:43:59.794Z,82.30
2017-05-07T02:46:27.078Z,82.30
2017-05-07T02:48:54.431Z,82.30
2017-05-07T02:51:21.734Z,82.20
2017-05-07T02:53:49.125Z,82.30
2017-05-07T02:56:16.470Z,82.20
2017-05-07T02:58:43.424Z,82.20
2017-05-07T03:01:10.776Z,82.20
2017-05-07T03:03:37.703Z,82.20
2017-05-07T03:06:04.982Z,82.40
2017-05-07T03:08:32.329Z,82.40
2017-05-07T03:10:59.657Z,82.20
2017-05-07T03:13:27.047Z,82.10
2017-05-07T03:15:54.385Z,82.10
2017-05-07T03:18:21.751Z,82.10
2017-05-07T03:20:49.110Z,82.40
2017-05-07T03:23:16.462Z,82.30
2017-05-07T03:25:43.410Z,82.30
2017-05-07T03:28:10.765Z,82.50
2017-05-07T03:30:38.121Z,82.50
2017-05-07T03:33:05.469Z,82.50
2017-05-07T03:35:32.749Z,82.60
2017-05-07T03:38:00.031Z,82.60
2017-05-07T03:40:27.752Z,82.40
2017-05-07T03:42:55.031Z,82.10
2017-05-07T03:45:21.936Z,82.10
2017-05-07T03:47:48.880Z,82.20
2017-05-07T03:50:16.237Z,82.30
2017-05-07T03:52:43.513Z,82.20
2017-05-07T03:55:10.830Z,82.30
2017-05-07T03:57:37.718Z,82.30
2017-05-07T04:00:04.607Z,82.30
2017-05-07T04:02:32.670Z,83.00
2017-05-07T04:04:59.965Z,83.40
2017-05-07T04:07:27.251Z,83.10
2017-05-07T04:09:54.669Z,83.10
2017-05-07T04:12:22.031Z,83.20
2017-05-07T04:14:50.338Z,83.20
2017-05-07T04:17:17.671Z,83.40
2017-05-07T04:19:44.961Z,83.40
2017-05-07T04:22:12.274Z,83.60
2017-05-07T04:24:39.198Z,83.60
2017-05-07T04:27:06.570Z,83.60
2017-05-07T04:29:33.930Z,83.90
2017-05-07T04:32:01.299Z,83.90
2017-05-07T04:34:28.655Z,83.60
2017-05-07T04:36:55.997Z,83.40
2017-05-07T04:39:23.356Z,83.40
2017-05-07T04:41:50.718Z,83.20
2017-05-07T04:44:18.002Z,82.90
2017-05-07T04:46:44.926Z,82.90
2017-05-07T04:49:12.266Z,82.80
2017-05-07T04:51:39.550Z,82.50
2017-05-07T04:54:06.978Z,82.70
2017-05-07T04:56:34.338Z,82.70
2017-05-07T04:59:01.618Z,82.90
2017-05-07T05:01:28.942Z,82.80
2017-05-07T05:03:56.299Z,82.90
2017-05-07T05:06:23.582Z,82.90
2017-05-07T05:08:51.010Z,82.70
2017-05-07T05:11:18.366Z,83.00
2017-05-07T05:13:45.310Z,83.00
2017-05-07T05:16:12.629Z,82.90
2017-05-07T05:18:54.389Z,82.90
2017-05-07T05:21:37.438Z,82.70
2017-05-07T05:30:13.030Z,82.90
2017-05-07T05:32:40.723Z,82.70
2017-05-07T05:35:07.998Z,82.70
2017-05-07T05:37:35.321Z,82.90
2017-05-07T05:40:02.636Z,82.40
2017-05-07T05:42:29.922Z,81.70
2017-05-07T05:44:57.578Z,81.30
2017-05-07T05:47:25.318Z,81.20
2017-05-07T05:49:53.003Z,81.30
2017-05-07T05:52:20.281Z,81.40
2017-05-07T05:54:47.617Z,81.80
2017-05-07T05:57:15.269Z,81.10
2017-05-07T05:59:42.549Z,80.30
2017-05-07T06:02:09.934Z,80.20
2017-05-07T06:04:37.210Z,80.50
2017-05-07T06:07:04.543Z,80.90
2017-05-07T06:09:31.902Z,81.30
2017-05-07T06:11:59.258Z,81.40
2017-05-07T06:14:26.547Z,81.40
2017-05-07T06:16:53.866Z,81.70
2017-05-07T06:19:21.222Z,80.50
2017-05-07T06:21:48.511Z,80.70
2017-05-07T06:24:15.933Z,80.90
2017-05-07T06:26:43.285Z,81.00
2017-05-07T06:29:11.025Z,80.30
2017-05-07T06:31:38.346Z,79.80
2017-05-07T06:34:06.062Z,79.20
2017-05-07T06:36:33.350Z,79.20
2017-05-07T06:39:00.680Z,79.20
2017-05-07T06:41:27.965Z,79.30
2017-05-07T06:43:54.858Z,79.30
2017-05-07T06:46:22.183Z,79.70
2017-05-07T06:48:49.170Z,79.70
2017-05-07T06:51:16.526Z,80.20
2017-05-07T06:53:43.891Z,78.50
2017-05-07T06:56:11.174Z,78.60
2017-05-07T06:58:38.458Z,79.40
2017-05-07T07:01:05.440Z,79.40
2017-05-07T07:03:32.778Z,79.10
2017-05-07T07:05:59.662Z,79.10
2017-05-07T07:08:26.943Z,78.20
2017-05-07T07:10:54.297Z,78.80
2017-05-07T07:13:22.017Z,78.50
2017-05-07T07:15:49.304Z,79.20
2017-05-07T07:18:16.730Z,78.40
2017-05-07T07:20:44.010Z,78.40
2017-05-07T07:23:11.299Z,77.80
2017-05-07T07:25:38.618Z,77.60
2017-05-07T07:28:05.954Z,76.80
2017-05-07T07:30:33.303Z,76.70
2017-05-07T07:33:00.658Z,76.90
2017-05-07T07:35:27.948Z,77.10
2017-05-07T07:37:55.303Z,77.00
2017-05-07T07:40:22.730Z,76.90
2017-05-07T07:42:50.090Z,76.10
2017-05-07T07:45:17.362Z,76.00
2017-05-07T07:47:44.797Z,76.10
2017-05-07T07:50:12.149Z,76.90
2017-05-07T07:52:39.041Z,76.90
2017-05-07T07:55:05.975Z,77.10
2017-05-07T07:57:33.254Z,77.00
2017-05-07T08:00:00.936Z,77.30
2017-05-07T08:02:28.266Z,77.40
2017-05-07T08:04:55.921Z,77.60
2017-05-07T08:07:22.812Z,77.60
2017-05-07T08:09:50.140Z,77.60
2017-05-07T08:12:17.435Z,77.30
2017-05-07T08:14:44.713Z,77.80
2017-05-07T08:17:12.141Z,77.60
2017-05-07T08:19:39.418Z,78.00
2017-05-07T08:22:06.341Z,78.00
2017-05-07T08:24:33.661Z,77.30
2017-05-07T08:27:00.946Z,77.20
2017-05-07T08:29:28.305Z,77.40
2017-05-07T08:31:55.634Z,77.20
2017-05-07T08:34:23.017Z,76.70
2017-05-07T08:36:50.316Z,76.90
2017-05-07T08:39:17.249Z,76.90
2017-05-07T08:41:44.535Z,77.50
2017-05-07T08:44:11.822Z,77.40
2017-05-07T08:46:39.142Z,77.30
2017-05-07T08:49:06.793Z,76.70
2017-05-07T08:51:34.458Z,75.90
2017-05-07T08:54:02.156Z,76.20
2017-05-07T08:56:29.429Z,76.80
2017-05-07T08:58:56.785Z,76.10
2017-05-07T09:01:24.134Z,75.70
2017-05-07T09:03:51.418Z,75.10
2017-05-07T09:06:18.693Z,75.50
2017-05-07T09:08:46.449Z,75.20
2017-05-07T09:11:13.726Z,75.20
2017-05-07T09:13:57.014Z,75.20
2017-05-07T09:19:31.074Z,74.20
2017-05-07T09:21:57.967Z,74.20
2017-05-07T09:24:25.244Z,74.10
2017-05-07T09:26:52.566Z,73.80
2017-05-07T09:29:19.846Z,74.80
2017-05-07T09:31:47.130Z,74.50
2017-05-07T09:34:14.542Z,73.70
2017-05-07T09:36:41.897Z,72.80
2017-05-07T09:39:09.177Z,73.10
2017-05-07T09:41:36.502Z,72.10
2017-05-07T09:44:03.782Z,71.00
2017-05-07T09:46:31.058Z,72.60
2017-05-07T09:48:58.370Z,72.10
2017-05-07T09:51:25.726Z,72.50
2017-05-07T09:53:53.026Z,74.00
2017-05-07T09:56:20.373Z,74.20
2017-05-07T09:58:47.649Z,74.60
2017-05-07T10:01:15.295Z,74.00
2017-05-07T10:03:42.612Z,73.30
2017-05-07T10:06:09.973Z,71.70
2017-05-07T10:08:36.858Z,71.70
2017-05-07T10:11:04.198Z,73.80
2017-05-07T10:13:31.479Z,73.80
2017-05-07T10:15:58.369Z,73.80
2017-05-07T10:18:25.702Z,72.80
2017-05-07T10:20:53.086Z,73.70
2017-05-07T10:23:19.973Z,73.70
2017-05-07T10:25:47.297Z,73.30
2017-05-07T10:28:14.586Z,73.30
2017-05-07T10:30:42.306Z,73.10
2017-05-07T10:33:09.639Z,73.20
2017-05-07T10:35:36.519Z,73.20
2017-05-07T10:38:03.806Z,72.70
2017-05-07T10:40:31.526Z,73.40
2017-05-07T10:42:58.811Z,74.30
2017-05-07T10:45:26.158Z,74.90
2017-05-07T10:47:53.095Z,74.90
2017-05-07T10:50:20.375Z,75.20
2017-05-07T10:52:47.655Z,75.40
2017-05-07T10:55:14.574Z,75.50
2017-05-07T10:57:41.855Z,79.40
2017-05-07T11:00:09.169Z,80.70
2017-05-07T11:02:36.094Z,80.70
2017-05-07T11:05:03.449Z,80.70
2017-05-07T11:07:30.790Z,80.80
2017-05-07T11:09:58.155Z,81.90
2017-05-07T11:12:25.041Z,81.90
2017-05-07T11:14:52.361Z,82.20
2017-05-07T11:17:19.638Z,82.00
2017-05-07T11:19:46.913Z,81.30
2017-05-07T11:22:14.239Z,80.30
2017-05-07T11:24:41.574Z,80.40
2017-05-07T11:27:08.929Z,79.90
2017-05-07T11:29:36.262Z,79.00
2017-05-07T11:32:03.251Z,79.00
2017-05-07T11:34:30.589Z,79.00
2017-05-07T11:36:57.910Z,79.10
2017-05-07T11:39:25.245Z,79.00
2017-05-07T11:41:52.527Z,79.10
2017-05-07T11:44:19.414Z,79.10
2017-05-07T11:46:46.750Z,80.10
2017-05-07T11:49:14.097Z,80.10
2017-05-07T11:51:41.378Z,80.00
2017-05-07T11:54:08.721Z,80.10
2017-05-07T11:56:36.065Z,80.10
2017-05-07T11:59:02.998Z,80.10
2017-05-07T12:01:29.946Z,80.20
2017-05-07T12:03:57.314Z,79.90
2017-05-07T12:06:24.277Z,79.90
2017-05-07T12:08:51.614Z,79.50
2017-05-07T12:11:18.902Z,80.00
2017-05-07T12:13:46.227Z,79.50
2017-05-07T12:16:13.163Z,79.50
2017-05-07T12:18:40.464Z,78.50
2017-05-07T12:21:07.739Z,78.50
2017-05-07T12:23:35.445Z,78.00
2017-05-07T12:26:02.725Z,78.00
2017-05-07T12:28:30.012Z,77.90
2017-05-07T12:30:57.713Z,77.60
2017-05-07T12:33:24.997Z,77.90
2017-05-07T12:35:52.378Z,78.10
2017-05-07T12:38:19.374Z,78.10
2017-05-07T12:40:46.317Z,77.90
2017-05-07T12:43:13.594Z,80.50
2017-05-07T12:45:40.926Z,81.10
2017-05-07T12:48:08.206Z,80.70
2017-05-07T12:50:35.541Z,80.50
2017-05-07T12:53:02.869Z,81.10
2017-05-07T12:55:29.784Z,81.20
2017-05-07T12:57:57.110Z,81.00
2017-05-07T13:00:24.435Z,79.80
2017-05-07T13:02:51.714Z,79.50
2017-05-07T13:05:19.007Z,79.20
2017-05-07T13:07:46.414Z,78.60
2017-05-07T13:10:13.299Z,78.60
2017-05-07T13:12:40.585Z,78.10
2017-05-07T13:15:07.978Z,78.50
2017-05-07T13:17:34.871Z,78.50
2017-05-07T13:20:02.518Z,79.90
2017-05-07T13:22:29.863Z,79.70
2017-05-07T13:24:57.146Z,78.80
2017-05-07T13:27:24.422Z,79.30
2017-05-07T13:29:51.808Z,79.20
2017-05-07T13:32:19.158Z,76.60
2017-05-07T13:34:46.438Z,76.30
2017-05-07T13:37:13.804Z,76.10
2017-05-07T13:39:41.078Z,76.10
2017-05-07T13:42:08.785Z,75.70
2017-05-07T13:44:36.110Z,75.60
2017-05-07T13:47:03.390Z,74.80
2017-05-07T13:49:30.670Z,75.30
2017-05-07T13:51:58.105Z,76.40
2017-05-07T13:54:25.050Z,76.40
2017-05-07T13:56:52.334Z,76.90
2017-05-07T13:59:19.654Z,77.20
2017-05-07T14:01:47.002Z,78.00
2017-05-07T14:04:14.294Z,78.90
2017-05-07T14:06:41.617Z,79.60
2017-05-07T14:09:09.018Z,79.30
2017-05-07T14:11:36.670Z,78.90
2017-05-07T14:14:04.014Z,78.80
2017-05-07T14:16:30.933Z,78.80
2017-05-07T14:18:57.818Z,78.60
2017-05-07T14:21:25.233Z,78.00
2017-05-07T14:23:52.514Z,78.40
2017-05-07T14:26:19.850Z,78.90
2017-05-07T14:28:47.201Z,78.10
2017-05-07T14:31:14.153Z,78.10
2017-05-07T14:33:41.543Z,78.60
2017-05-07T14:36:08.857Z,77.90
2017-05-07T14:38:36.158Z,77.00
2017-05-07T14:41:03.470Z,76.50
2017-05-07T14:43:30.399Z,76.50
2017-05-07T14:45:58.041Z,76.80
2017-05-07T14:48:25.326Z,76.30
2017-05-07T14:50:52.713Z,76.60
2017-05-07T14:53:20.074Z,78.00
2017-05-07T14:55:47.462Z,77.80
2017-05-07T14:58:14.878Z,78.40
2017-05-07T15:00:42.162Z,79.20
2017-05-07T15:03:09.490Z,79.60
2017-05-07T15:05:36.543Z,79.60
2017-05-07T15:08:03.912Z,78.50
2017-05-07T15:10:31.310Z,77.40
2017-05-07T15:12:59.134Z,78.30
2017-05-07T15:15:26.418Z,78.20
2017-05-07T15:17:53.321Z,78.20
2017-05-07T15:20:20.682Z,78.40
2017-05-07T15:22:48.033Z,79.20
2017-05-07T15:25:15.018Z,79.20
2017-05-07T15:27:42.347Z,79.20
2017-05-07T15:30:09.626Z,78.90
2017-05-07T15:32:36.506Z,78.90
2017-05-07T15:35:04.004Z,78.80
2017-05-07T15:37:31.286Z,79.30
2017-05-07T15:39:58.173Z,79.30
2017-05-07T15:42:25.550Z,79.50
2017-05-07T15:44:52.903Z,80.40
2017-05-07T15:47:19.858Z,80.40
2017-05-07T15:49:47.218Z,81.20
2017-05-07T15:52:14.563Z,81.40
2017-05-07T15:54:41.921Z,81.50
2017-05-07T15:57:09.277Z,80.90
2017-05-07T15:59:36.569Z,79.90
2017-05-07T16:02:03.882Z,80.50
2017-05-07T16:04:30.839Z,80.30
2017-05-07T16:06:58.193Z,80.50
2017-05-07T16:09:25.473Z,80.30
2017-05-07T16:11:52.807Z,79.20
2017-05-07T16:14:20.153Z,79.40
2017-05-07T16:17:15.114Z,79.80
2017-05-07T16:26:01.949Z,81.10
2017-05-07T16:28:30.325Z,81.10
2017-05-07T16:31:12.503Z,82.10
2017-05-07T16:33:40.681Z,81.50
2017-05-07T16:36:07.957Z,80.90
2017-05-07T16:38:34.845Z,80.90
2017-05-07T16:41:02.192Z,80.60
2017-05-07T16:43:29.474Z,80.90
2017-05-07T16:45:56.753Z,81.00
2017-05-07T16:48:24.077Z,80.90
2017-05-07T16:50:51.549Z,81.50
2017-05-07T16:53:18.834Z,82.10
2017-05-07T16:55:45.797Z,82.10
2017-05-07T16:58:13.446Z,82.40
2017-05-07T17:00:40.742Z,82.20
2017-05-07T17:03:08.064Z,81.90
2017-05-07T17:05:35.719Z,81.50
2017-05-07T17:08:02.606Z,81.50
2017-05-07T17:10:29.989Z,81.70
2017-05-07T17:12:57.278Z,81.50
2017-05-07T17:15:24.566Z,81.70
2017-05-07T17:17:51.949Z,81.80
2017-05-07T17:20:19.344Z,81.20
2017-05-07T17:22:46.621Z,80.80
2017-05-07T17:25:14.338Z,81.20
2017-05-07T17:27:41.678Z,81.30
2017-05-07T17:30:09.037Z,80.80
2017-05-07T17:32:36.022Z,80.80
2017-05-07T17:35:03.302Z,80.00
2017-05-07T17:37:31.009Z,80.30
2017-05-07T17:39:58.396Z,81.50
2017-05-07T17:42:25.818Z,81.10
2017-05-07T17:44:53.178Z,81.50
2017-05-07T17:47:20.463Z,82.30
2017-05-07T17:49:48.293Z,80.20
2017-05-07T17:52:15.182Z,80.20
2017-05-07T17:54:42.905Z,83.10
2017-05-07T17:57:10.263Z,81.40
2017-05-07T17:59:37.653Z,82.60
2017-05-07T18:02:04.938Z,82.60
2017-05-07T18:04:32.325Z,81.70
2017-05-07T18:06:59.280Z,81.70
2017-05-07T18:09:26.666Z,82.10
2017-05-07T18:11:54.090Z,81.90
2017-05-07T18:14:21.379Z,82.30
2017-05-07T18:16:48.708Z,82.80
2017-05-07T18:19:16.054Z,82.20
2017-05-07T18:21:43.350Z,81.80
2017-05-07T18:24:10.632Z,81.70
2017-05-07T18:26:38.027Z,81.90
2017-05-07T18:29:05.374Z,82.60
2017-05-07T18:31:32.658Z,82.70
2017-05-07T18:33:59.985Z,82.60
2017-05-07T18:36:27.301Z,82.40
2017-05-07T18:38:54.199Z,82.40
2017-05-07T18:41:21.541Z,82.90
2017-05-07T18:43:48.866Z,82.90
2017-05-07T18:46:15.859Z,82.90
2017-05-07T18:48:43.156Z,83.10
2017-05-07T18:51:10.490Z,83.30
2017-05-07T18:53:37.378Z,83.30
2017-05-07T18:56:04.343Z,82.50
2017-05-07T18:58:31.672Z,82.70
2017-05-07T19:00:58.962Z,82.90
2017-05-07T19:03:26.247Z,82.20
2017-05-07T19:05:53.580Z,82.60
2017-05-07T19:08:20.870Z,81.60
2017-05-07T19:10:48.600Z,81.20
2017-05-07T19:13:15.934Z,81.30
2017-05-07T19:15:43.223Z,81.70
2017-05-07T19:18:10.529Z,82.00
2017-05-07T19:20:37.943Z,81.40
2017-05-07T19:23:05.221Z,81.60
2017-05-07T19:25:32.870Z,82.10
2017-05-07T19:28:00.586Z,82.20
2017-05-07T19:30:27.877Z,81.90
2017-05-07T19:32:55.194Z,82.80
2017-05-07T19:35:22.130Z,82.90
2017-05-07T19:37:49.014Z,83.30
2017-05-07T19:40:16.307Z,83.70
2017-05-07T19:42:43.634Z,83.70
2017-05-07T19:45:11.294Z,83.50
2017-05-07T19:47:38.198Z,83.50
2017-05-07T19:50:05.122Z,83.70
2017-05-07T19:52:32.034Z,84.00
2017-05-07T19:54:59.354Z,84.00
2017-05-07T19:57:26.630Z,83.60
2017-05-07T19:59:54.149Z,83.60
2017-05-07T20:02:21.865Z,84.40
2017-05-07T20:04:49.234Z,84.20
2017-05-07T20:07:16.514Z,84.70
2017-05-07T20:09:43.846Z,84.30
2017-05-07T20:12:11.192Z,84.70
2017-05-07T20:14:38.555Z,84.50
2017-05-07T20:17:05.898Z,84.60
2017-05-07T20:19:33.181Z,84.80
2017-05-07T20:22:00.457Z,84.40
2017-05-07T20:24:28.148Z,83.80
2017-05-07T20:26:55.533Z,84.20
2017-05-07T20:29:22.818Z,84.40
2017-05-07T20:31:49.797Z,84.30
2017-05-07T20:34:16.682Z,84.70
2017-05-07T20:36:44.050Z,84.90
2017-05-07T20:39:11.410Z,84.90
2017-05-07T20:41:38.745Z,85.00
2017-05-07T20:44:06.097Z,85.20
2017-05-07T20:46:33.428Z,84.90
2017-05-07T20:49:00.706Z,84.40
2017-05-07T20:51:27.987Z,84.70
2017-05-07T20:53:55.306Z,84.50
2017-05-07T20:56:22.676Z,84.80
2017-05-07T20:58:49.958Z,84.70
2017-05-07T21:01:17.381Z,84.60
2017-05-07T21:03:44.742Z,84.60
2017-05-07T21:06:11.637Z,84.60
2017-05-07T21:08:39.349Z,84.60
2017-05-07T21:11:06.237Z,84.60
2017-05-07T21:13:33.958Z,84.60
2017-05-07T21:16:01.287Z,84.70
2017-05-07T21:18:28.640Z,84.90
2017-05-07T21:20:55.931Z,84.50
2017-05-07T21:23:23.282Z,84.80
2017-05-07T21:25:50.572Z,85.00
2017-05-07T21:28:17.858Z,84.80
2017-05-07T21:30:45.182Z,85.00
2017-05-07T21:33:12.459Z,84.70
2017-05-07T21:35:40.123Z,84.50
2017-05-07T21:38:07.830Z,85.00
2017-05-07T21:40:35.182Z,85.10
2017-05-07T21:43:02.066Z,85.10
2017-05-07T21:45:29.482Z,85.40
2017-05-07T21:47:56.769Z,84.90
2017-05-07T21:50:24.070Z,85.10
2017-05-07T21:52:51.001Z,85.10
2017-05-07T21:55:17.990Z,84.90
2017-05-07T21:57:45.269Z,84.40
2017-05-07T22:00:12.695Z,84.80
2017-05-07T22:02:39.589Z,84.80
2017-05-07T22:05:06.874Z,84.70
2017-05-07T22:07:33.841Z,84.70
2017-05-07T22:10:01.121Z,84.60
2017-05-07T22:12:28.401Z,85.00
2017-05-07T22:14:56.129Z,84.50
2017-05-07T22:17:23.423Z,84.10
2017-05-07T22:19:51.073Z,84.30
2017-05-07T22:22:18.023Z,84.30
2017-05-07T22:24:45.301Z,84.40
2017-05-07T22:27:12.591Z,84.10
2017-05-07T22:29:39.919Z,84.40
2017-05-07T22:32:07.197Z,83.90
2017-05-07T22:34:34.487Z,84.10
2017-05-07T22:37:01.814Z,83.60
2017-05-07T22:39:29.167Z,83.80
2017-05-07T22:41:56.455Z,83.00
2017-05-07T22:44:23.388Z,83.00
2017-05-07T22:46:50.282Z,84.00
2017-05-07T22:49:17.172Z,84.10
2017-05-07T22:51:44.507Z,84.40
2017-05-07T22:54:11.794Z,84.20
2017-05-07T22:56:39.082Z,83.80
2017-05-07T22:59:06.784Z,84.30
2017-05-07T23:01:34.071Z,83.90
2017-05-07T23:04:00.982Z,83.90
2017-05-07T23:06:28.438Z,84.00
2017-05-07T23:08:55.723Z,84.00
2017-05-07T23:11:23.056Z,83.90
2017-05-07T23:13:50.383Z,84.20
2017-05-07T23:16:17.665Z,84.50
2017-05-07T23:18:45.313Z,84.40
2017-05-07T23:21:12.641Z,84.80
2017-05-07T23:23:39.992Z,84.80
2017-05-07T23:26:07.283Z,84.50
2017-05-07T23:28:34.987Z,84.30
2017-05-07T23:31:02.294Z,84.40
2017-05-07T23:33:29.572Z,84.70
2017-05-07T23:35:56.893Z,85.10
2017-05-07T23:38:24.175Z,85.30
2017-05-07T23:40:51.165Z,85.30
2017-05-07T23:43:18.522Z,85.10
2017-05-07T23:45:45.805Z,85.20
2017-05-07T23:48:12.692Z,85.20
2017-05-07T23:50:40.017Z,85.10
2017-05-07T23:53:07.675Z,85.30
2017-05-07T23:55:34.958Z,85.10
2017-05-07T23:58:02.287Z,84.90
