createdAt,value
2016-08-09T00:00:39.742Z,18.2
2016-08-09T00:01:39.741Z,18.17
2016-08-09T00:02:39.741Z,18.21
2016-08-09T00:03:40.458Z,18.21
2016-08-09T00:04:39.746Z,18.2
2016-08-09T00:05:39.748Z,18.21
2016-08-09T00:06:39.739Z,18.2
2016-08-09T00:07:40.745Z,18.18
2016-08-09T00:09:39.732Z,18.18
2016-08-09T00:10:40.185Z,18.17
2016-08-09T00:11:39.734Z,18.15
2016-08-09T00:12:41.035Z,18.17
2016-08-09T00:13:39.724Z,18.23
2016-08-09T00:14:39.727Z,18.2
2016-08-09T00:15:39.725Z,18.11
2016-08-09T00:16:41.691Z,18.2
2016-08-09T00:17:39.828Z,18.14
2016-08-09T00:20:39.721Z,18.08
2016-08-09T00:21:39.718Z,18.12
2016-08-09T00:22:39.722Z,18.14
2016-08-09T00:23:40.021Z,18.08
2016-08-09T00:24:39.712Z,18.14
2016-08-09T00:25:39.717Z,18.1
2016-08-09T00:26:39.715Z,18.11
2016-08-09T00:27:39.702Z,18.08
2016-08-09T00:29:40.953Z,18.1
2016-08-09T00:30:39.717Z,18.12
2016-08-09T00:31:39.841Z,18.12
2016-08-09T00:32:39.788Z,18.14
2016-08-09T00:33:39.704Z,18.11
2016-08-09T00:34:39.706Z,18.15
2016-08-09T00:35:39.698Z,18.17
2016-08-09T00:36:39.819Z,17.99
2016-08-09T00:37:40.241Z,18.05
2016-08-09T00:39:41.590Z,18.02
2016-08-09T00:40:42.162Z,17.97
2016-08-09T00:41:39.688Z,18.1
2016-08-09T00:42:39.686Z,18
2016-08-09T00:43:39.681Z,18
2016-08-09T00:44:39.682Z,17.92
2016-08-09T00:45:39.686Z,17.9
2016-08-09T00:46:39.674Z,17.92
2016-08-09T00:47:39.675Z,17.92
2016-08-09T00:48:39.686Z,17.9
2016-08-09T00:49:39.683Z,17.9
2016-08-09T00:50:39.676Z,17.87
2016-08-09T00:51:39.672Z,17.86
2016-08-09T00:52:39.669Z,17.89
2016-08-09T00:53:39.667Z,17.9
2016-08-09T00:54:39.673Z,17.87
2016-08-09T00:55:39.674Z,17.92
2016-08-09T00:56:39.663Z,17.89
2016-08-09T00:57:39.661Z,17.93
2016-08-09T00:58:39.678Z,17.95
2016-08-09T00:59:39.663Z,17.93
2016-08-09T01:00:39.659Z,17.87
2016-08-09T01:01:39.668Z,17.79
2016-08-09T01:02:39.661Z,17.82
2016-08-09T01:03:39.654Z,17.95
2016-08-09T01:04:39.660Z,17.9
2016-08-09T01:05:39.650Z,17.95
2016-08-09T01:06:39.748Z,17.86
2016-08-09T01:07:39.647Z,17.79
2016-08-09T01:08:39.649Z,17.81
2016-08-09T01:09:39.640Z,17.9
2016-08-09T01:10:39.644Z,17.84
2016-08-09T01:11:39.649Z,17.82
2016-08-09T01:12:39.638Z,17.84
2016-08-09T01:13:39.633Z,17.87
2016-08-09T01:14:39.629Z,17.87
2016-08-09T01:15:39.634Z,17.78
2016-08-09T01:16:39.636Z,17.81
2016-08-09T01:17:39.630Z,17.81
2016-08-09T01:18:39.639Z,17.84
2016-08-09T01:19:39.629Z,17.79
2016-08-09T01:20:39.625Z,17.81
2016-08-09T01:21:39.624Z,17.79
2016-08-09T01:22:39.621Z,17.71
2016-08-09T01:23:39.622Z,17.79
2016-08-09T01:24:39.622Z,17.72
2016-08-09T01:25:39.619Z,17.71
2016-08-09T01:26:39.619Z,17.74
2016-08-09T01:28:39.610Z,17.7
2016-08-09T01:29:40.203Z,17.66
2016-08-09T01:30:39.821Z,17.66
2016-08-09T01:31:39.609Z,17.7
2016-08-09T01:32:39.612Z,17.63
2016-08-09T01:33:39.604Z,17.62
2016-08-09T01:34:39.603Z,17.62
2016-08-09T01:36:40.348Z,17.64
2016-08-09T01:37:54.916Z,17.64
2016-08-09T01:38:39.946Z,17.59
2016-08-09T01:39:39.847Z,17.66
2016-08-09T01:40:39.591Z,17.62
2016-08-09T01:41:39.785Z,17.59
2016-08-09T01:42:39.587Z,17.64
2016-08-09T01:43:39.588Z,17.58
2016-08-09T01:44:39.588Z,17.56
2016-08-09T01:45:39.578Z,17.55
2016-08-09T01:46:39.587Z,17.54
2016-08-09T01:48:41.441Z,17.58
2016-08-09T01:49:39.572Z,17.63
2016-08-09T01:50:40.190Z,17.63
2016-08-09T01:51:39.686Z,17.62
2016-08-09T01:52:39.564Z,17.59
2016-08-09T01:53:39.587Z,17.58
2016-08-09T01:54:39.564Z,17.58
2016-08-09T01:55:39.577Z,17.56
2016-08-09T01:56:40.166Z,17.46
2016-08-09T01:57:39.951Z,17.54
2016-08-09T01:58:41.407Z,17.46
2016-08-09T01:59:39.588Z,17.4
2016-08-09T02:00:39.555Z,17.3
2016-08-09T02:01:39.555Z,17.41
2016-08-09T02:02:39.562Z,17.25
2016-08-09T02:03:39.555Z,17.31
2016-08-09T02:04:39.543Z,17.25
2016-08-09T02:05:39.553Z,17.22
2016-08-09T02:06:39.542Z,17.11
2016-08-09T02:07:39.544Z,17.12
2016-08-09T02:08:39.535Z,17.15
2016-08-09T02:09:39.546Z,17.03
2016-08-09T02:10:39.543Z,17.19
2016-08-09T02:11:39.533Z,17.07
2016-08-09T02:12:39.534Z,17.04
2016-08-09T02:13:39.527Z,17.04
2016-08-09T02:14:39.527Z,17.08
2016-08-09T02:15:39.518Z,17.06
2016-08-09T02:16:39.520Z,16.97
2016-08-09T02:17:39.517Z,17.03
2016-08-09T02:18:39.518Z,16.98
2016-08-09T02:19:39.511Z,16.94
2016-08-09T02:20:39.511Z,16.96
2016-08-09T02:21:39.524Z,16.88
2016-08-09T02:22:39.505Z,16.94
2016-08-09T02:23:39.515Z,16.88
2016-08-09T02:24:40.217Z,16.91
2016-08-09T02:25:39.503Z,16.82
2016-08-09T02:26:39.506Z,16.93
2016-08-09T02:27:39.502Z,16.81
2016-08-09T02:28:39.493Z,16.83
2016-08-09T02:29:39.494Z,16.79
2016-08-09T02:30:39.493Z,16.78
2016-08-09T02:31:39.491Z,16.75
2016-08-09T02:32:39.491Z,16.68
2016-08-09T02:33:39.479Z,16.7
2016-08-09T02:34:39.483Z,16.61
2016-08-09T02:35:39.481Z,16.66
2016-08-09T02:36:39.475Z,16.6
2016-08-09T02:37:39.484Z,16.53
2016-08-09T02:38:39.477Z,16.56
2016-08-09T02:39:39.486Z,16.53
2016-08-09T02:40:39.467Z,16.52
2016-08-09T02:41:39.469Z,16.48
2016-08-09T02:42:39.466Z,16.49
2016-08-09T02:43:39.462Z,16.39
2016-08-09T02:45:40.609Z,16.31
2016-08-09T02:46:40.002Z,16.33
2016-08-09T02:47:39.447Z,16.3
2016-08-09T02:48:39.450Z,16.2
2016-08-09T02:49:39.445Z,16.24
2016-08-09T02:50:39.545Z,16.3
2016-08-09T02:51:39.445Z,16.2
2016-08-09T02:52:39.438Z,16.2
2016-08-09T02:53:40.354Z,16.07
2016-08-09T02:54:40.044Z,16.07
2016-08-09T02:55:39.442Z,16.12
2016-08-09T02:57:39.433Z,16.01
2016-08-09T02:58:39.428Z,15.97
2016-08-09T02:59:39.426Z,15.97
2016-08-09T03:00:39.425Z,15.94
2016-08-09T03:01:39.433Z,15.93
2016-08-09T03:02:39.420Z,15.83
2016-08-09T03:03:39.412Z,15.83
2016-08-09T03:04:39.407Z,15.69
2016-08-09T03:05:40.926Z,15.76
2016-08-09T03:06:39.746Z,15.69
2016-08-09T03:07:41.878Z,15.64
2016-08-09T03:08:40.317Z,15.64
2016-08-09T03:09:40.544Z,15.65
2016-08-09T03:10:39.892Z,15.6
2016-08-09T03:11:39.398Z,15.53
2016-08-09T03:12:39.458Z,15.53
2016-08-09T03:13:39.427Z,15.51
2016-08-09T03:15:39.843Z,15.38
2016-08-09T03:16:40.408Z,15.41
2016-08-09T03:17:39.401Z,15.36
2016-08-09T03:18:40.158Z,15.5
2016-08-09T03:19:39.811Z,15.34
2016-08-09T03:20:39.392Z,15.31
2016-08-09T03:21:39.365Z,15.28
2016-08-09T03:22:39.361Z,15.29
2016-08-09T03:23:39.355Z,15.27
2016-08-09T03:24:39.368Z,15.27
2016-08-09T03:25:39.354Z,15.28
2016-08-09T03:26:39.352Z,15.23
2016-08-09T03:27:39.347Z,15.23
2016-08-09T03:28:39.352Z,15.17
2016-08-09T03:29:39.344Z,15.17
2016-08-09T03:30:39.332Z,15.21
2016-08-09T03:31:39.346Z,15.2
2016-08-09T03:32:39.338Z,15.16
2016-08-09T03:33:39.336Z,15.1
2016-08-09T03:34:39.338Z,15.13
2016-08-09T03:35:39.321Z,15.13
2016-08-09T03:36:39.320Z,15.16
2016-08-09T03:37:39.322Z,15.11
2016-08-09T03:38:39.306Z,15.09
2016-08-09T03:39:39.304Z,15.16
2016-08-09T03:40:39.311Z,15.1
2016-08-09T03:41:39.305Z,15.07
2016-08-09T03:42:39.296Z,15.14
2016-08-09T03:43:39.305Z,15.1
2016-08-09T03:44:39.295Z,15.13
2016-08-09T03:45:39.299Z,15.13
2016-08-09T03:46:39.291Z,15.07
2016-08-09T03:48:39.283Z,15.09
2016-08-09T03:49:39.288Z,15.06
2016-08-09T03:50:39.271Z,15.03
2016-08-09T03:51:39.276Z,15.09
2016-08-09T03:52:39.269Z,15.06
2016-08-09T03:54:39.269Z,15.03
2016-08-09T03:55:39.266Z,15.02
2016-08-09T03:56:39.256Z,14.94
2016-08-09T03:57:39.256Z,14.95
2016-08-09T03:58:39.248Z,14.95
2016-08-09T03:59:39.245Z,14.81
2016-08-09T04:00:39.255Z,14.91
2016-08-09T04:01:39.241Z,14.84
2016-08-09T04:02:39.548Z,14.92
2016-08-09T04:03:39.239Z,14.83
2016-08-09T04:05:09.223Z,14.91
2016-08-09T04:05:40.680Z,14.88
2016-08-09T04:06:39.272Z,14.88
2016-08-09T04:07:39.536Z,14.88
2016-08-09T04:08:39.229Z,14.91
2016-08-09T04:09:39.211Z,14.88
2016-08-09T04:10:39.211Z,14.88
2016-08-09T04:11:41.763Z,14.89
2016-08-09T04:12:40.204Z,14.83
2016-08-09T04:13:39.510Z,14.96
2016-08-09T04:14:40.147Z,14.92
2016-08-09T04:15:39.206Z,14.94
2016-08-09T04:16:39.791Z,14.98
2016-08-09T04:18:39.883Z,15.01
2016-08-09T04:19:39.182Z,14.94
2016-08-09T04:20:39.173Z,15.03
2016-08-09T04:21:39.172Z,15.06
2016-08-09T04:22:39.172Z,15.09
2016-08-09T04:24:39.358Z,15.14
2016-08-09T04:25:40.399Z,15.21
2016-08-09T04:26:43.008Z,15.19
2016-08-09T04:27:40.931Z,15.27
2016-08-09T04:28:39.169Z,15.28
2016-08-09T04:29:39.162Z,15.28
2016-08-09T04:30:39.148Z,15.17
2016-08-09T04:31:39.142Z,15.31
2016-08-09T04:32:55.577Z,15.31
2016-08-09T04:34:39.136Z,15.44
2016-08-09T04:35:39.135Z,15.35
2016-08-09T04:36:40.435Z,15.36
2016-08-09T04:37:39.128Z,15.44
2016-08-09T04:38:39.126Z,15.54
2016-08-09T04:39:39.115Z,15.62
2016-08-09T04:40:39.220Z,15.56
2016-08-09T04:41:39.111Z,15.76
2016-08-09T04:42:39.110Z,15.94
2016-08-09T04:43:39.107Z,16.04
2016-08-09T04:44:39.106Z,15.97
2016-08-09T04:45:39.098Z,16.08
2016-08-09T04:46:39.096Z,16.09
2016-08-09T04:48:39.109Z,16.3
2016-08-09T04:49:39.094Z,16.3
2016-08-09T04:50:39.099Z,16.43
2016-08-09T04:51:39.089Z,16.58
2016-08-09T04:52:39.088Z,16.68
2016-08-09T04:53:39.089Z,16.79
2016-08-09T04:54:39.090Z,17.14
2016-08-09T04:55:39.089Z,17.12
2016-08-09T04:56:39.085Z,17.36
2016-08-09T04:57:39.783Z,17.51
2016-08-09T04:58:39.774Z,17.71
2016-08-09T04:59:39.074Z,17.9
2016-08-09T05:00:39.080Z,18.11
2016-08-09T05:01:39.077Z,18.2
2016-08-09T05:02:39.767Z,18.37
2016-08-09T05:03:39.066Z,18.6
2016-08-09T05:04:39.065Z,18.82
2016-08-09T05:05:39.074Z,19
2016-08-09T05:06:39.066Z,19.23
2016-08-09T05:07:39.063Z,19.43
2016-08-09T05:08:39.063Z,19.62
2016-08-09T05:09:39.068Z,19.83
2016-08-09T05:10:39.066Z,20.05
2016-08-09T05:11:39.064Z,20.16
2016-08-09T05:12:39.071Z,20.42
2016-08-09T05:13:39.068Z,20.64
2016-08-09T05:14:39.079Z,20.92
2016-08-09T05:15:39.075Z,20.98
2016-08-09T05:16:39.067Z,21.17
2016-08-09T05:17:39.067Z,21.19
2016-08-09T05:18:39.065Z,21.35
2016-08-09T05:19:39.077Z,21.46
2016-08-09T05:21:39.772Z,21.75
2016-08-09T05:22:39.546Z,21.8
2016-08-09T05:23:53.996Z,21.83
2016-08-09T05:24:39.582Z,21.79
2016-08-09T05:25:39.085Z,21.77
2016-08-09T05:26:39.092Z,21.82
2016-08-09T05:27:39.093Z,21.79
2016-08-09T05:28:39.091Z,21.68
2016-08-09T05:29:40.443Z,21.62
2016-08-09T05:33:54.017Z,21.32
2016-08-09T05:34:39.157Z,21.32
2016-08-09T05:35:39.103Z,21.13
2016-08-09T05:36:39.108Z,21.21
2016-08-09T05:37:39.113Z,21.16
2016-08-09T05:38:39.113Z,21.12
2016-08-09T05:39:39.125Z,21.06
2016-08-09T05:40:39.118Z,20.97
2016-08-09T05:41:40.373Z,20.77
2016-08-09T05:43:39.274Z,20.66
2016-08-09T05:44:39.756Z,20.55
2016-08-09T05:45:39.125Z,20.43
2016-08-09T05:46:39.124Z,20.43
2016-08-09T05:47:39.124Z,20.36
2016-08-09T05:48:39.129Z,20.35
2016-08-09T05:49:39.131Z,20.33
2016-08-09T05:51:39.438Z,20.33
2016-08-09T05:52:40.461Z,20.38
2016-08-09T05:53:39.291Z,20.47
2016-08-09T05:54:39.140Z,20.57
2016-08-09T05:55:39.138Z,20.66
2016-08-09T05:56:39.136Z,20.88
2016-08-09T05:57:39.316Z,21.16
2016-08-09T05:58:39.140Z,21.17
2016-08-09T05:59:39.144Z,21.35
2016-08-09T06:00:39.143Z,21.47
2016-08-09T06:01:39.147Z,21.59
2016-08-09T06:02:39.155Z,21.8
2016-08-09T06:03:39.147Z,21.94
2016-08-09T06:04:39.148Z,22.09
2016-08-09T06:05:39.156Z,22.22
2016-08-09T06:06:39.162Z,22.51
2016-08-09T06:07:39.155Z,22.65
2016-08-09T06:08:39.161Z,22.82
2016-08-09T06:09:39.169Z,22.8
2016-08-09T06:10:39.172Z,22.94
2016-08-09T06:11:39.170Z,22.95
2016-08-09T06:12:39.187Z,23.05
2016-08-09T06:13:39.183Z,23.05
2016-08-09T06:14:39.192Z,23.04
2016-08-09T06:15:39.201Z,23.12
2016-08-09T06:16:39.194Z,23.04
2016-08-09T06:17:39.200Z,23.1
2016-08-09T06:18:39.203Z,23.1
2016-08-09T06:19:39.214Z,23.2
2016-08-09T06:20:39.210Z,23.17
2016-08-09T06:21:39.216Z,23.23
2016-08-09T06:22:39.223Z,23.28
2016-08-09T06:23:39.229Z,23.33
2016-08-09T06:24:39.228Z,23.5
2016-08-09T06:25:39.230Z,23.61
2016-08-09T06:26:39.237Z,23.73
2016-08-09T06:27:39.238Z,23.68
2016-08-09T06:28:39.240Z,23.88
2016-08-09T06:29:39.252Z,23.91
2016-08-09T06:30:39.255Z,23.93
2016-08-09T06:31:39.260Z,23.97
2016-08-09T06:32:39.258Z,24.03
2016-08-09T06:33:39.272Z,24.1
2016-08-09T06:34:39.289Z,24.15
2016-08-09T06:35:39.279Z,24.18
2016-08-09T06:36:39.294Z,24.31
2016-08-09T06:37:39.291Z,24.52
2016-08-09T06:38:54.219Z,24.78
2016-08-09T06:39:39.411Z,24.83
2016-08-09T06:40:40.908Z,24.93
2016-08-09T06:41:39.315Z,25.02
2016-08-09T06:42:39.971Z,25.08
2016-08-09T06:43:39.333Z,25.06
2016-08-09T06:44:40.137Z,25.06
2016-08-09T06:45:39.346Z,24.93
2016-08-09T06:46:39.348Z,24.96
2016-08-09T06:47:39.355Z,25.05
2016-08-09T06:48:40.910Z,25.36
2016-08-09T06:52:39.939Z,25.8
2016-08-09T06:53:39.397Z,25.75
2016-08-09T06:54:39.459Z,25.7
2016-08-09T06:55:39.414Z,25.69
2016-08-09T06:56:39.420Z,25.75
2016-08-09T06:57:39.428Z,25.75
2016-08-09T06:58:39.438Z,25.75
2016-08-09T06:59:39.442Z,25.6
2016-08-09T07:00:40.916Z,25.54
2016-08-09T07:01:40.169Z,25.61
2016-08-09T07:02:41.382Z,25.72
2016-08-09T07:03:41.197Z,25.72
2016-08-09T07:04:39.470Z,25.69
2016-08-09T07:05:39.712Z,25.69
2016-08-09T07:06:39.487Z,25.58
2016-08-09T07:07:39.679Z,25.45
2016-08-09T07:08:39.502Z,25.35
2016-08-09T07:09:41.028Z,25.36
2016-08-09T07:10:39.520Z,25.38
2016-08-09T07:11:41.057Z,25.51
2016-08-09T07:12:39.538Z,25.51
2016-08-09T07:13:39.540Z,25.43
2016-08-09T07:14:40.515Z,25.35
2016-08-09T07:15:39.547Z,25.45
2016-08-09T07:16:40.260Z,25.55
2016-08-09T07:17:40.262Z,25.52
2016-08-09T07:18:39.562Z,25.61
2016-08-09T07:19:39.572Z,25.67
2016-08-09T07:20:39.580Z,25.69
2016-08-09T07:21:39.590Z,25.77
2016-08-09T07:22:39.596Z,25.72
2016-08-09T07:23:39.603Z,25.8
2016-08-09T07:24:39.600Z,25.8
2016-08-09T07:25:39.614Z,25.7
2016-08-09T07:26:39.612Z,25.83
2016-08-09T07:27:39.627Z,25.82
2016-08-09T07:28:39.650Z,25.75
2016-08-09T07:29:39.639Z,25.72
2016-08-09T07:30:39.638Z,25.64
2016-08-09T07:31:39.656Z,25.6
2016-08-09T07:32:39.657Z,25.72
2016-08-09T07:33:39.665Z,25.61
2016-08-09T07:34:39.671Z,25.52
2016-08-09T07:35:39.677Z,25.5
2016-08-09T07:36:39.680Z,25.28
2016-08-09T07:37:39.682Z,25.33
2016-08-09T07:38:40.382Z,25.2
2016-08-09T07:39:39.706Z,25.24
2016-08-09T07:40:39.705Z,25.18
2016-08-09T07:41:39.717Z,25.13
2016-08-09T07:42:39.718Z,25.05
2016-08-09T07:43:39.716Z,24.96
2016-08-09T07:44:39.723Z,24.95
2016-08-09T07:45:39.736Z,24.83
2016-08-09T07:46:39.741Z,24.87
2016-08-09T07:47:39.752Z,24.71
2016-08-09T07:48:39.750Z,24.61
2016-08-09T07:49:39.754Z,24.61
2016-08-09T07:50:39.763Z,24.46
2016-08-09T07:51:39.762Z,24.5
2016-08-09T07:52:39.783Z,24.47
2016-08-09T07:53:39.779Z,24.37
2016-08-09T07:54:39.778Z,24.43
2016-08-09T07:55:39.803Z,24.42
2016-08-09T07:56:39.795Z,24.35
2016-08-09T07:57:55.362Z,24.37
2016-08-09T07:58:40.255Z,24.31
2016-08-09T07:59:41.054Z,24.21
2016-08-09T08:00:39.816Z,24.21
2016-08-09T08:01:39.818Z,24.2
2016-08-09T08:02:39.820Z,24.21
2016-08-09T08:03:39.977Z,24.15
2016-08-09T08:04:39.827Z,24.24
2016-08-09T08:05:39.835Z,24.18
2016-08-09T08:06:40.749Z,24.3
2016-08-09T08:07:55.515Z,24.47
2016-08-09T08:08:39.852Z,24.58
2016-08-09T08:09:40.058Z,24.83
2016-08-09T08:10:40.513Z,24.99
2016-08-09T08:11:40.319Z,25.06
2016-08-09T08:12:39.879Z,25.15
2016-08-09T08:13:39.878Z,25.21
2016-08-09T08:14:39.887Z,25.2
2016-08-09T08:15:40.598Z,25.2
2016-08-09T08:16:39.894Z,25.18
2016-08-09T08:17:39.920Z,25.3
2016-08-09T08:18:41.177Z,25.52
2016-08-09T08:19:41.233Z,25.45
2016-08-09T08:20:39.935Z,25.6
2016-08-09T08:21:41.335Z,25.65
2016-08-09T08:22:41.536Z,25.8
2016-08-09T08:23:39.943Z,25.83
2016-08-09T08:24:39.966Z,25.85
2016-08-09T08:25:39.955Z,25.98
2016-08-09T08:26:39.970Z,26.07
2016-08-09T08:27:41.994Z,26.12
2016-08-09T08:28:40.539Z,26.26
2016-08-09T08:29:39.984Z,26.32
2016-08-09T08:30:41.593Z,26.43
2016-08-09T08:31:40.007Z,26.3
2016-08-09T08:32:40.012Z,26.4
2016-08-09T08:33:40.028Z,26.44
2016-08-09T08:34:40.026Z,26.5
2016-08-09T08:35:40.033Z,26.54
2016-08-09T08:36:40.035Z,26.47
2016-08-09T08:37:40.048Z,26.45
2016-08-09T08:38:40.056Z,26.57
2016-08-09T08:39:40.062Z,26.55
2016-08-09T08:40:40.063Z,26.43
2016-08-09T08:41:40.068Z,26.23
2016-08-09T08:42:40.078Z,26.07
2016-08-09T08:43:40.081Z,26.06
2016-08-09T08:44:40.097Z,26.02
2016-08-09T08:45:40.099Z,26.06
2016-08-09T08:46:40.113Z,26.09
2016-08-09T08:47:40.120Z,26.01
2016-08-09T08:49:40.134Z,25.95
2016-08-09T08:50:40.139Z,25.95
2016-08-09T08:51:40.144Z,25.72
2016-08-09T08:52:40.151Z,25.6
2016-08-09T08:53:40.157Z,25.4
2016-08-09T08:54:40.168Z,25.3
2016-08-09T08:55:40.170Z,25.32
2016-08-09T08:56:40.173Z,25.4
2016-08-09T08:57:40.193Z,25.46
2016-08-09T08:58:40.875Z,25.58
2016-08-09T08:59:40.194Z,25.58
2016-08-09T09:00:40.197Z,25.67
2016-08-09T09:01:40.202Z,25.73
2016-08-09T09:02:40.307Z,25.7
2016-08-09T09:03:40.220Z,25.76
2016-08-09T09:04:40.222Z,25.9
2016-08-09T09:05:40.235Z,25.9
2016-08-09T09:06:40.230Z,25.97
2016-08-09T09:07:40.234Z,25.85
2016-08-09T09:08:40.243Z,25.87
2016-08-09T09:09:40.253Z,25.75
2016-08-09T09:10:40.260Z,25.75
2016-08-09T09:11:40.271Z,25.75
2016-08-09T09:12:40.266Z,25.69
2016-08-09T09:13:40.272Z,25.77
2016-08-09T09:14:40.279Z,25.69
2016-08-09T09:15:42.495Z,25.73
2016-08-09T09:16:40.494Z,25.64
2016-08-09T09:17:41.055Z,25.64
2016-08-09T09:18:40.309Z,25.62
2016-08-09T09:19:40.707Z,25.54
2016-08-09T09:20:40.416Z,25.54
2016-08-09T09:21:40.328Z,25.46
2016-08-09T09:22:41.028Z,25.51
2016-08-09T09:23:40.329Z,25.38
2016-08-09T09:25:40.337Z,25.39
2016-08-09T09:26:40.899Z,25.2
2016-08-09T09:27:40.652Z,25.14
2016-08-09T09:29:40.373Z,24.98
2016-08-09T09:30:40.363Z,24.98
2016-08-09T09:31:40.371Z,25
2016-08-09T09:32:40.393Z,24.83
2016-08-09T09:33:40.388Z,24.78
2016-08-09T09:34:40.383Z,24.84
2016-08-09T09:35:40.402Z,24.83
2016-08-09T09:36:41.774Z,24.9
2016-08-09T09:38:41.978Z,24.96
2016-08-09T09:39:41.198Z,25.02
2016-08-09T09:40:40.424Z,25.17
2016-08-09T09:41:40.423Z,25.15
2016-08-09T09:42:40.431Z,25.21
2016-08-09T09:43:40.426Z,25.18
2016-08-09T09:44:40.500Z,25.2
2016-08-09T09:45:41.960Z,25.27
2016-08-09T09:46:41.915Z,25.45
2016-08-09T09:47:41.634Z,25.39
2016-08-09T09:48:41.255Z,25.5
2016-08-09T09:49:40.491Z,25.6
2016-08-09T09:50:40.752Z,25.51
2016-08-09T09:51:40.491Z,25.46
2016-08-09T09:52:40.476Z,25.36
2016-08-09T09:53:40.483Z,25.39
2016-08-09T09:54:40.488Z,25.35
2016-08-09T09:55:40.490Z,25.27
2016-08-09T09:56:40.499Z,25.32
2016-08-09T09:57:40.507Z,25.36
2016-08-09T09:58:40.510Z,25.33
2016-08-09T09:59:40.514Z,25.35
2016-08-09T10:00:40.517Z,25.42
2016-08-09T10:01:40.532Z,25.32
2016-08-09T10:02:40.531Z,25.32
2016-08-09T10:03:40.543Z,25.32
2016-08-09T10:04:40.540Z,25.3
2016-08-09T10:05:40.555Z,25.3
2016-08-09T10:06:40.559Z,25.33
2016-08-09T10:07:40.557Z,25.25
2016-08-09T10:08:40.567Z,25.24
2016-08-09T10:09:40.561Z,25.21
2016-08-09T10:10:40.563Z,25.17
2016-08-09T10:11:40.573Z,25.1
2016-08-09T10:12:40.581Z,24.99
2016-08-09T10:13:40.582Z,24.91
2016-08-09T10:14:40.594Z,24.83
2016-08-09T10:15:40.601Z,24.85
2016-08-09T10:16:40.596Z,24.68
2016-08-09T10:17:40.608Z,24.6
2016-08-09T10:18:40.608Z,24.5
2016-08-09T10:19:40.614Z,24.31
2016-08-09T10:20:40.614Z,24.13
2016-08-09T10:21:40.637Z,24.08
2016-08-09T10:22:40.635Z,24.06
2016-08-09T10:23:40.634Z,24.06
2016-08-09T10:24:40.642Z,24.02
2016-08-09T10:25:40.648Z,23.97
2016-08-09T10:26:40.648Z,23.88
2016-08-09T10:27:40.649Z,23.76
2016-08-09T10:28:40.657Z,23.69
2016-08-09T10:29:40.665Z,23.61
2016-08-09T10:30:40.665Z,23.53
2016-08-09T10:31:40.678Z,23.5
2016-08-09T10:32:40.674Z,23.51
2016-08-09T10:33:41.474Z,23.51
2016-08-09T10:34:41.739Z,23.6
2016-08-09T10:35:56.161Z,23.57
2016-08-09T10:36:55.658Z,23.53
2016-08-09T10:37:41.296Z,23.57
2016-08-09T10:38:40.698Z,23.55
2016-08-09T10:39:40.705Z,23.48
2016-08-09T10:40:40.711Z,23.48
2016-08-09T10:41:40.723Z,23.35
2016-08-09T10:43:41.524Z,23.23
2016-08-09T10:44:56.347Z,23.25
2016-08-09T10:45:40.727Z,23.23
2016-08-09T10:46:40.725Z,23.31
2016-08-09T10:47:40.787Z,23.27
2016-08-09T10:48:41.043Z,23.17
2016-08-09T10:49:40.742Z,23.19
2016-08-09T10:50:41.450Z,23.04
2016-08-09T10:51:40.752Z,23.01
2016-08-09T10:52:40.766Z,22.85
2016-08-09T10:53:40.759Z,23
2016-08-09T10:54:41.948Z,22.91
2016-08-09T10:55:43.757Z,22.95
2016-08-09T10:56:41.651Z,22.94
2016-08-09T10:57:41.515Z,23.01
2016-08-09T10:58:40.773Z,22.98
2016-08-09T10:59:41.298Z,22.88
2016-08-09T11:00:41.268Z,22.85
2016-08-09T11:01:40.797Z,22.76
2016-08-09T11:02:40.789Z,22.75
2016-08-09T11:03:42.318Z,22.79
2016-08-09T11:05:41.268Z,22.82
2016-08-09T11:06:41.568Z,22.92
2016-08-09T11:07:40.804Z,22.91
2016-08-09T11:08:42.167Z,23.09
2016-08-09T11:09:40.808Z,23.04
2016-08-09T11:10:40.818Z,23.2
2016-08-09T11:11:40.939Z,23.16
2016-08-09T11:12:40.825Z,23.35
2016-08-09T11:13:40.830Z,23.54
2016-08-09T11:14:40.828Z,23.72
2016-08-09T11:15:40.842Z,23.75
2016-08-09T11:16:40.841Z,23.78
2016-08-09T11:17:40.835Z,23.83
2016-08-09T11:18:40.844Z,23.68
2016-08-09T11:19:40.838Z,23.75
2016-08-09T11:20:40.850Z,23.69
2016-08-09T11:21:40.846Z,23.63
2016-08-09T11:22:40.852Z,23.73
2016-08-09T11:23:40.860Z,23.73
2016-08-09T11:24:40.856Z,23.66
2016-08-09T11:25:40.863Z,23.57
2016-08-09T11:26:40.866Z,23.57
2016-08-09T11:27:40.883Z,23.55
2016-08-09T11:28:40.886Z,23.43
2016-08-09T11:29:41.575Z,23.43
2016-08-09T11:30:40.878Z,23.39
2016-08-09T11:31:40.883Z,23.31
2016-08-09T11:32:41.579Z,23.38
2016-08-09T11:33:41.585Z,23.42
2016-08-09T11:34:40.897Z,23.22
2016-08-09T11:35:40.896Z,23.25
2016-08-09T11:36:40.910Z,23.25
2016-08-09T11:37:40.900Z,23.32
2016-08-09T11:38:40.905Z,23.38
2016-08-09T11:39:40.907Z,23.68
2016-08-09T11:40:40.908Z,23.78
2016-08-09T11:41:40.914Z,24.02
2016-08-09T11:42:40.915Z,24.21
2016-08-09T11:43:40.932Z,24.43
2016-08-09T11:44:40.923Z,24.68
2016-08-09T11:45:40.934Z,24.84
2016-08-09T11:46:40.926Z,25.02
2016-08-09T11:47:40.932Z,25.17
2016-08-09T11:48:40.935Z,25.3
2016-08-09T11:49:40.944Z,25.4
2016-08-09T11:50:40.942Z,25.38
2016-08-09T11:51:57.430Z,25.35
2016-08-09T11:52:55.870Z,25.42
2016-08-09T11:53:41.420Z,25.61
2016-08-09T11:54:55.884Z,25.73
2016-08-09T11:55:42.123Z,25.72
2016-08-09T11:56:40.979Z,25.77
2016-08-09T11:57:41.332Z,25.83
2016-08-09T11:58:40.984Z,25.85
2016-08-09T11:59:40.986Z,25.97
2016-08-09T12:01:42.250Z,26.02
2016-08-09T12:02:41.320Z,26.2
2016-08-09T12:03:41.657Z,26.25
2016-08-09T12:04:55.934Z,26.29
2016-08-09T12:05:41.920Z,26.25
2016-08-09T12:06:41.724Z,26.32
2016-08-09T12:07:41.027Z,26.35
2016-08-09T12:08:41.030Z,26.23
2016-08-09T12:09:41.037Z,26.12
2016-08-09T12:10:41.045Z,26.1
2016-08-09T12:11:41.053Z,26.06
2016-08-09T12:12:42.141Z,26.13
2016-08-09T12:13:42.579Z,26.02
2016-08-09T12:14:43.267Z,26.01
2016-08-09T12:15:41.780Z,25.95
2016-08-09T12:16:41.082Z,25.97
2016-08-09T12:17:41.082Z,26.01
2016-08-09T12:18:41.106Z,25.9
2016-08-09T12:19:41.101Z,25.83
2016-08-09T12:20:41.113Z,25.73
2016-08-09T12:21:42.526Z,25.73
2016-08-09T12:22:43.624Z,25.77
2016-08-09T12:23:42.605Z,25.77
2016-08-09T12:24:43.675Z,25.9
2016-08-09T12:25:41.209Z,25.8
2016-08-09T12:26:41.137Z,26.05
2016-08-09T12:27:41.559Z,26.02
2016-08-09T12:28:41.149Z,26.02
2016-08-09T12:29:41.306Z,26.01
2016-08-09T12:30:41.163Z,25.92
2016-08-09T12:31:41.155Z,25.97
2016-08-09T12:32:41.159Z,25.91
2016-08-09T12:33:41.174Z,25.99
2016-08-09T12:34:41.178Z,25.91
2016-08-09T12:35:41.185Z,25.83
2016-08-09T12:36:41.189Z,25.76
2016-08-09T12:37:41.193Z,25.77
2016-08-09T12:38:41.217Z,25.64
2016-08-09T12:39:41.203Z,25.54
2016-08-09T12:40:41.208Z,25.33
2016-08-09T12:41:41.208Z,25.24
2016-08-09T12:42:41.222Z,24.96
2016-08-09T12:43:41.224Z,24.81
2016-08-09T12:44:41.235Z,24.62
2016-08-09T12:45:41.238Z,24.5
2016-08-09T12:46:41.264Z,24.47
2016-08-09T12:47:41.247Z,24.25
2016-08-09T12:48:41.251Z,24.18
2016-08-09T12:49:41.252Z,24.18
2016-08-09T12:50:41.261Z,24.22
2016-08-09T12:51:41.259Z,24.25
2016-08-09T12:52:41.270Z,24.25
2016-08-09T12:53:41.273Z,24.2
2016-08-09T12:54:41.270Z,24.1
2016-08-09T12:55:41.277Z,24.03
2016-08-09T12:56:41.292Z,23.95
2016-08-09T12:57:41.291Z,23.8
2016-08-09T12:58:41.296Z,23.65
2016-08-09T12:59:41.295Z,23.6
2016-08-09T13:00:42.007Z,23.65
2016-08-09T13:01:41.302Z,23.48
2016-08-09T13:02:41.309Z,23.42
2016-08-09T13:03:41.308Z,23.35
2016-08-09T13:04:41.321Z,23.25
2016-08-09T13:05:41.316Z,23.27
2016-08-09T13:06:41.317Z,23.17
2016-08-09T13:07:41.324Z,23.17
2016-08-09T13:08:41.331Z,23.22
2016-08-09T13:09:41.330Z,23.22
2016-08-09T13:10:41.789Z,23.25
2016-08-09T13:11:56.615Z,23.32
2016-08-09T13:12:41.846Z,23.33
2016-08-09T13:13:41.698Z,23.38
2016-08-09T13:14:41.341Z,23.33
2016-08-09T13:15:41.348Z,23.38
2016-08-09T13:16:41.347Z,23.5
2016-08-09T13:17:41.359Z,23.47
2016-08-09T13:18:41.432Z,23.57
2016-08-09T13:19:56.280Z,23.53
2016-08-09T13:20:42.434Z,23.57
2016-08-09T13:22:56.289Z,23.69
2016-08-09T13:23:41.370Z,23.83
2016-08-09T13:24:41.678Z,23.85
2016-08-09T13:25:42.264Z,23.88
2016-08-09T13:26:41.381Z,23.93
2016-08-09T13:27:41.383Z,24.1
2016-08-09T13:28:41.383Z,24.13
2016-08-09T13:29:41.388Z,24.13
2016-08-09T13:30:41.401Z,24.06