createdAt,value
2019-03-15T00:01:42.252Z,77.74
2019-03-15T00:07:46.812Z,77.91
2019-03-15T00:13:51.589Z,77.98
2019-03-15T00:19:56.154Z,78.67
2019-03-15T00:26:00.825Z,79.14
2019-03-15T00:32:05.562Z,79.76
2019-03-15T00:38:10.512Z,79.82
2019-03-15T00:44:15.453Z,79.66
2019-03-15T00:50:20.293Z,80.12
2019-03-15T00:56:25.056Z,80.23
2019-03-15T01:02:29.892Z,80.58
2019-03-15T01:08:34.671Z,79.92
2019-03-15T01:14:39.210Z,80.00
2019-03-15T01:20:44.726Z,80.75
2019-03-15T01:26:49.830Z,79.84
2019-03-15T01:32:54.417Z,79.91
2019-03-15T01:38:59.051Z,80.00
2019-03-15T01:45:22.296Z,80.17
2019-03-15T01:51:27.016Z,80.21
2019-03-15T01:57:31.558Z,80.71
2019-03-15T02:03:36.371Z,80.97
2019-03-15T02:09:41.415Z,80.89
2019-03-15T02:15:46.319Z,80.56
2019-03-15T02:21:50.867Z,80.46
2019-03-15T02:27:55.500Z,80.65
2019-03-15T02:34:00.384Z,78.82
2019-03-15T02:40:07.042Z,78.90
2019-03-15T02:46:11.882Z,78.73
2019-03-15T02:52:16.676Z,77.71
2019-03-15T02:58:21.514Z,77.78
2019-03-15T03:04:34.548Z,77.73
2019-03-15T03:10:46.193Z,78.06
2019-03-15T03:16:57.145Z,77.77
2019-03-15T03:23:02.303Z,77.33
2019-03-15T03:29:15.374Z,77.61
2019-03-15T03:35:26.406Z,77.65
2019-03-15T03:41:31.370Z,76.96
2019-03-15T03:47:48.978Z,77.24
2019-03-15T03:54:01.261Z,77.69
2019-03-15T04:00:27.538Z,77.43
2019-03-15T04:12:51.039Z,77.85
2019-03-15T04:18:57.219Z,77.58
2019-03-15T04:25:02.362Z,77.58
2019-03-15T04:31:07.123Z,78.56
2019-03-15T04:37:13.380Z,78.30
2019-03-15T04:43:18.052Z,77.78
2019-03-15T04:49:22.790Z,78.44
2019-03-15T04:55:32.162Z,77.96
2019-03-15T05:01:36.785Z,78.04
2019-03-15T05:07:57.014Z,77.41
2019-03-15T05:14:01.725Z,77.47
2019-03-15T05:20:09.540Z,78.50
2019-03-15T05:26:15.477Z,77.83
2019-03-15T05:32:20.237Z,77.71
2019-03-15T05:38:24.993Z,78.12
2019-03-15T05:44:32.368Z,78.38
2019-03-15T05:50:37.117Z,78.10
2019-03-15T05:56:43.609Z,78.06
2019-03-15T06:02:51.272Z,77.76
2019-03-15T06:08:57.764Z,77.40
2019-03-15T06:15:09.566Z,77.29
2019-03-15T06:21:13.296Z,77.84
2019-03-15T06:27:27.417Z,76.92
2019-03-15T06:33:38.276Z,77.19
2019-03-15T06:40:03.334Z,77.59
2019-03-15T06:45:59.788Z,76.18
2019-03-15T06:52:04.548Z,76.64
2019-03-15T06:58:10.920Z,76.80
2019-03-15T07:04:18.303Z,76.92
2019-03-15T07:10:26.691Z,76.93
2019-03-15T07:16:32.524Z,76.80
2019-03-15T07:22:38.937Z,76.98
2019-03-15T07:28:46.828Z,77.17
2019-03-15T07:34:51.634Z,77.22
2019-03-15T07:40:56.361Z,77.23
2019-03-15T07:47:01.121Z,77.14
2019-03-15T07:53:05.924Z,78.08
2019-03-15T07:59:10.612Z,77.51
2019-03-15T08:05:18.744Z,78.88
2019-03-15T08:11:23.373Z,79.66
2019-03-15T08:17:28.008Z,79.71
2019-03-15T08:23:32.783Z,80.40
2019-03-15T08:29:39.051Z,81.36
2019-03-15T08:35:45.245Z,81.32
2019-03-15T08:41:49.949Z,82.39
2019-03-15T08:47:55.931Z,82.15
2019-03-15T08:54:02.308Z,83.04
2019-03-15T09:00:11.747Z,83.33
2019-03-15T09:06:21.665Z,83.59
2019-03-15T09:12:36.541Z,84.06
2019-03-15T09:18:38.621Z,85.34
2019-03-15T09:24:58.084Z,86.04
2019-03-15T09:31:02.805Z,86.24
2019-03-15T09:37:07.449Z,86.47
2019-03-15T09:43:12.281Z,86.66
2019-03-15T09:49:16.851Z,86.03
2019-03-15T09:55:33.025Z,86.05
2019-03-15T10:01:35.125Z,85.92
2019-03-15T10:07:42.961Z,86.55
2019-03-15T10:13:47.334Z,86.58
2019-03-15T10:19:53.708Z,86.21
2019-03-15T10:26:00.096Z,85.56
2019-03-15T10:32:04.837Z,85.88
2019-03-15T10:38:09.649Z,84.52
2019-03-15T10:44:14.483Z,85.56
2019-03-15T10:50:20.284Z,84.96
2019-03-15T10:56:26.736Z,84.32
2019-03-15T11:02:31.556Z,85.22
2019-03-15T11:08:36.321Z,85.82
2019-03-15T11:14:41.193Z,87.59
2019-03-15T11:20:45.887Z,88.34
2019-03-15T11:26:52.314Z,89.68
2019-03-15T11:33:02.953Z,90.99
2019-03-15T11:39:08.517Z,91.04
2019-03-15T11:45:14.656Z,91.59
2019-03-15T11:51:21.093Z,90.67
2019-03-15T11:57:25.697Z,91.23
2019-03-15T12:03:30.378Z,91.80
2019-03-15T12:09:35.351Z,92.54
2019-03-15T12:15:40.280Z,92.34
2019-03-15T12:21:45.358Z,93.20
2019-03-15T12:27:50.031Z,93.37
2019-03-15T12:33:54.674Z,94.71
2019-03-15T12:40:07.513Z,95.03
2019-03-15T12:46:20.772Z,95.65
2019-03-15T12:52:29.036Z,96.33
2019-03-15T12:58:43.100Z,96.78
2019-03-15T13:04:46.101Z,98.71
2019-03-15T13:10:50.824Z,99.61
2019-03-15T13:16:55.548Z,100.00
2019-03-15T13:23:00.360Z,100.00
2019-03-15T13:29:05.086Z,100.00
2019-03-15T13:35:11.818Z,98.07
2019-03-15T13:41:16.568Z,95.62
2019-03-15T13:47:21.245Z,93.56
2019-03-15T13:53:27.553Z,93.66
2019-03-15T13:59:32.328Z,89.21
2019-03-15T14:05:36.963Z,84.67
2019-03-15T14:11:41.685Z,83.38
2019-03-15T14:17:46.271Z,82.59
2019-03-15T14:23:50.900Z,85.52
2019-03-15T14:29:55.533Z,87.40
2019-03-15T14:36:00.309Z,87.50
2019-03-15T14:42:05.176Z,86.62
2019-03-15T14:48:09.862Z,86.84
2019-03-15T14:54:14.600Z,86.47
2019-03-15T15:00:21.829Z,86.44
2019-03-15T15:06:33.984Z,86.17
2019-03-15T15:12:38.823Z,86.86
2019-03-15T15:18:45.090Z,90.25
2019-03-15T15:24:56.355Z,93.61
2019-03-15T15:31:05.840Z,92.53
2019-03-15T15:37:12.379Z,92.94
2019-03-15T15:43:21.436Z,90.41
2019-03-15T15:49:36.361Z,90.20
2019-03-15T15:55:48.672Z,91.68
2019-03-15T16:02:00.335Z,90.45
2019-03-15T16:08:13.713Z,95.19
2019-03-15T16:14:28.867Z,94.89
2019-03-15T16:20:34.152Z,94.60
2019-03-15T16:26:38.789Z,96.53
2019-03-15T16:32:43.498Z,95.61
2019-03-15T16:38:59.918Z,92.43
2019-03-15T16:45:15.082Z,91.79
2019-03-15T16:51:20.083Z,90.10
2019-03-15T16:57:26.621Z,89.04
2019-03-15T17:03:31.409Z,88.26
2019-03-15T17:09:36.066Z,86.99
2019-03-15T17:15:40.952Z,85.59
2019-03-15T17:21:49.277Z,83.46
2019-03-15T17:27:53.725Z,83.50
2019-03-15T17:34:00.262Z,82.69
2019-03-15T17:40:13.556Z,82.32
2019-03-15T17:46:33.937Z,82.36
2019-03-15T17:52:46.064Z,83.34
2019-03-15T17:59:11.907Z,83.27
2019-03-15T18:05:19.326Z,83.25
2019-03-15T18:11:21.041Z,82.85
2019-03-15T18:17:25.911Z,83.35
2019-03-15T18:23:30.778Z,82.84
2019-03-15T18:29:37.143Z,83.83
2019-03-15T18:35:42.968Z,84.22
2019-03-15T18:48:31.754Z,84.37
2019-03-15T18:54:42.371Z,79.97
2019-03-15T19:00:50.112Z,74.95
2019-03-15T19:06:58.707Z,73.84
2019-03-15T19:13:06.450Z,71.94
2019-03-15T19:19:11.382Z,69.77
2019-03-15T19:25:18.011Z,68.93
2019-03-15T19:31:26.940Z,68.16
2019-03-15T19:37:37.156Z,65.63
2019-03-15T19:43:45.768Z,63.41
2019-03-15T19:49:52.539Z,63.68
2019-03-15T19:55:57.616Z,62.81
2019-03-15T20:02:05.048Z,64.40
2019-03-15T20:08:11.468Z,64.85
2019-03-15T20:14:17.838Z,66.96
2019-03-15T20:20:25.405Z,70.17
2019-03-15T20:26:31.769Z,70.02
2019-03-15T20:32:39.860Z,67.74
2019-03-15T20:38:54.398Z,66.45
2019-03-15T20:45:00.853Z,66.58
2019-03-15T20:51:12.335Z,66.29
2019-03-15T20:57:22.241Z,66.21
2019-03-15T21:03:39.502Z,66.16
2019-03-15T21:09:44.976Z,66.22
2019-03-15T21:15:53.964Z,66.71
2019-03-15T21:22:05.097Z,66.77
2019-03-15T21:28:10.015Z,67.52
2019-03-15T21:34:17.761Z,67.84
2019-03-15T21:40:23.535Z,68.43
2019-03-15T21:46:31.667Z,69.01
2019-03-15T21:52:36.487Z,69.93
2019-03-15T21:58:41.245Z,70.97
2019-03-15T22:04:48.436Z,71.19
2019-03-15T22:10:53.285Z,71.56
2019-03-15T22:16:58.099Z,71.76
2019-03-15T22:23:04.578Z,71.74
2019-03-15T22:29:11.939Z,72.00
2019-03-15T22:35:16.858Z,72.00
2019-03-15T22:41:21.619Z,72.56
2019-03-15T22:47:26.363Z,71.87
2019-03-15T22:53:32.721Z,71.39
2019-03-15T22:59:40.321Z,72.15
2019-03-15T23:05:45.216Z,71.94
2019-03-15T23:11:50.174Z,72.77
2019-03-15T23:17:54.878Z,72.16
2019-03-15T23:24:02.686Z,72.85
2019-03-15T23:30:17.628Z,72.74
2019-03-15T23:36:22.395Z,73.10
2019-03-15T23:42:28.339Z,72.15
2019-03-15T23:48:36.937Z,71.41
2019-03-15T23:54:45.723Z,70.36
