createdAt,value
2022-09-05T00:00:06.280Z,56.41
2022-09-05T00:05:31.623Z,56.20
2022-09-05T00:11:22.340Z,56.26
2022-09-05T00:16:49.887Z,55.94
2022-09-05T00:24:29.349Z,56.07
2022-09-05T00:28:00.764Z,55.80
2022-09-05T00:33:40.786Z,57.56
2022-09-05T00:38:59.162Z,57.70
2022-09-05T00:44:09.087Z,57.38
2022-09-05T00:49:24.623Z,57.64
2022-09-05T00:55:01.182Z,58.73
2022-09-05T01:00:17.871Z,57.07
2022-09-05T01:05:51.505Z,57.70
2022-09-05T01:11:07.730Z,56.50
2022-09-05T01:16:24.896Z,56.92
2022-09-05T01:21:57.534Z,56.91
2022-09-05T01:29:12.860Z,57.25
2022-09-05T01:33:23.061Z,56.88
2022-09-05T01:38:39.238Z,56.85
2022-09-05T01:44:23.188Z,56.13
2022-09-05T01:49:48.170Z,57.93
2022-09-05T01:55:26.287Z,56.92
2022-09-05T02:00:42.494Z,58.04
2022-09-05T02:06:33.462Z,58.95
2022-09-05T02:11:54.493Z,57.48
2022-09-05T02:17:46.358Z,57.03
2022-09-05T02:23:35.149Z,58.77
2022-09-05T02:28:41.066Z,58.33
2022-09-05T02:33:58.748Z,57.97
2022-09-05T02:45:02.201Z,58.11
2022-09-05T02:45:25.749Z,58.28
2022-09-05T02:56:36.251Z,58.00
2022-09-05T02:57:35.921Z,57.61
2022-09-05T03:02:29.060Z,57.89
2022-09-05T03:08:03.028Z,58.57
2022-09-05T03:13:38.058Z,58.50
2022-09-05T03:19:46.649Z,59.06
2022-09-05T03:25:16.397Z,59.04
2022-09-05T03:30:28.702Z,58.53
2022-09-05T03:36:01.652Z,58.48
2022-09-05T03:41:40.029Z,59.10
2022-09-05T03:47:03.022Z,58.89
2022-09-05T03:57:20.896Z,58.24
2022-09-05T03:58:16.915Z,58.62
2022-09-05T04:08:10.154Z,58.65
2022-09-05T04:09:09.770Z,58.83
2022-09-05T04:14:28.210Z,58.58
2022-09-05T04:19:49.054Z,59.22
2022-09-05T04:25:06.858Z,58.58
2022-09-05T04:30:38.599Z,59.61
2022-09-05T04:35:59.986Z,58.92
2022-09-05T04:41:14.770Z,59.29
2022-09-05T04:46:27.358Z,58.96
2022-09-05T04:52:00.825Z,59.72
2022-09-05T04:57:25.075Z,59.32
2022-09-05T05:06:11.748Z,59.72
2022-09-05T05:08:35.069Z,59.33
2022-09-05T05:18:04.093Z,59.97
2022-09-05T05:19:22.914Z,59.86
2022-09-05T05:24:36.526Z,60.86
2022-09-05T05:29:51.932Z,60.92
2022-09-05T05:35:05.072Z,60.29
2022-09-05T05:40:25.829Z,62.07
2022-09-05T05:45:36.995Z,60.56
2022-09-05T05:50:55.334Z,61.28
2022-09-05T05:56:33.151Z,62.10
2022-09-05T06:02:10.805Z,63.38
2022-09-05T06:07:45.153Z,61.92
2022-09-05T06:14:57.015Z,63.90
2022-09-05T06:22:04.122Z,63.62
2022-09-05T06:26:01.253Z,64.35
2022-09-05T06:31:30.195Z,63.84
2022-09-05T06:36:52.260Z,63.58
2022-09-05T06:42:28.527Z,62.96
2022-09-05T06:47:56.868Z,63.54
2022-09-05T06:53:43.254Z,62.67
2022-09-05T06:59:25.187Z,63.29
2022-09-05T07:05:23.798Z,62.60
2022-09-05T07:10:37.386Z,62.19
2022-09-05T07:15:54.662Z,63.05
2022-09-05T07:21:16.402Z,62.64
2022-09-05T07:26:49.598Z,62.18
2022-09-05T07:31:58.269Z,61.63
2022-09-05T07:37:15.954Z,61.79
2022-09-05T07:42:28.724Z,61.58
2022-09-05T07:47:39.388Z,61.50
2022-09-05T07:56:55.698Z,61.38
2022-09-05T07:58:22.499Z,60.34
2022-09-05T08:03:31.658Z,59.69
2022-09-05T08:09:18.506Z,59.47
2022-09-05T08:14:45.966Z,59.83
2022-09-05T08:20:09.036Z,59.23
2022-09-05T08:25:24.429Z,58.88
2022-09-05T08:30:42.892Z,58.55
2022-09-05T08:36:01.217Z,58.08
2022-09-05T08:41:25.935Z,57.58
2022-09-05T08:46:55.306Z,57.88
2022-09-05T08:52:09.903Z,57.40
2022-09-05T08:57:44.294Z,57.03
2022-09-05T09:03:16.408Z,57.29
2022-09-05T09:08:37.021Z,56.99
2022-09-05T09:13:56.124Z,56.02
2022-09-05T09:19:12.464Z,56.76
2022-09-05T09:24:32.839Z,56.00
2022-09-05T09:29:45.628Z,54.93
2022-09-05T09:34:59.636Z,54.76
2022-09-05T09:40:33.596Z,54.92
2022-09-05T09:45:59.682Z,53.69
2022-09-05T09:51:42.478Z,52.92
2022-09-05T09:57:19.320Z,52.76
2022-09-05T10:06:54.070Z,53.88
2022-09-05T10:10:51.904Z,51.57
2022-09-05T10:14:49.509Z,49.46
2022-09-05T10:20:20.161Z,51.66
2022-09-05T10:25:50.170Z,51.56
2022-09-05T10:32:26.031Z,49.74
2022-09-05T10:36:43.097Z,48.74
2022-09-05T10:42:01.336Z,47.81
2022-09-05T10:47:21.078Z,47.19
2022-09-05T10:52:38.569Z,46.88
2022-09-05T10:58:01.065Z,47.31
2022-09-05T11:03:22.923Z,48.03
2022-09-05T11:08:44.637Z,46.95
2022-09-05T11:13:54.411Z,46.54
2022-09-05T11:19:05.555Z,46.63
2022-09-05T11:24:27.712Z,46.72
2022-09-05T11:29:42.297Z,43.00
2022-09-05T11:39:47.648Z,43.06
2022-09-05T11:41:05.244Z,44.40
2022-09-05T11:46:30.242Z,44.13
2022-09-05T11:52:07.724Z,41.86
2022-09-05T11:57:34.420Z,44.62
2022-09-05T12:03:01.119Z,43.16
2022-09-05T12:08:12.625Z,44.33
2022-09-05T12:13:35.537Z,44.97
2022-09-05T12:18:47.394Z,45.43
2022-09-05T12:24:59.253Z,45.97
2022-09-05T12:29:48.986Z,44.66
2022-09-05T12:36:07.913Z,45.28
2022-09-05T12:41:34.652Z,45.26
2022-09-05T12:46:18.387Z,44.53
2022-09-05T12:51:46.295Z,44.88
2022-09-05T13:00:41.169Z,44.29
2022-09-05T13:03:10.868Z,41.44
2022-09-05T13:08:03.270Z,43.73
2022-09-05T13:14:55.294Z,43.65
2022-09-05T13:18:47.923Z,42.48
2022-09-05T13:24:12.440Z,41.87
2022-09-05T13:29:24.083Z,43.09
2022-09-05T13:38:02.657Z,40.80
2022-09-05T13:40:13.133Z,42.30
2022-09-05T13:45:22.978Z,42.59
2022-09-05T13:50:39.138Z,42.63
2022-09-05T13:56:03.364Z,41.70
2022-09-05T14:01:45.704Z,40.49
2022-09-05T14:07:49.377Z,39.53
2022-09-05T14:13:04.949Z,41.25
2022-09-05T14:18:23.072Z,41.73
2022-09-05T14:23:45.002Z,40.38
2022-09-05T14:29:05.868Z,39.88
2022-09-05T14:37:42.356Z,38.61
2022-09-05T14:40:29.232Z,39.67
2022-09-05T14:46:00.629Z,38.73
2022-09-05T14:51:25.834Z,40.09
2022-09-05T14:58:21.914Z,40.20
2022-09-05T15:02:53.585Z,39.51
2022-09-05T15:08:10.427Z,39.64
2022-09-05T15:13:38.705Z,39.68
2022-09-05T15:18:49.490Z,39.33
2022-09-05T15:24:09.555Z,39.34
2022-09-05T15:29:30.059Z,39.90
2022-09-05T15:34:39.421Z,39.36
2022-09-05T15:39:47.174Z,40.20
2022-09-05T15:45:10.476Z,39.58
2022-09-05T15:50:26.399Z,38.46
2022-09-05T15:55:50.428Z,39.33
2022-09-05T16:01:30.502Z,39.53
2022-09-05T16:10:39.373Z,40.03
2022-09-05T16:12:33.525Z,39.65
2022-09-05T16:23:14.823Z,40.80
2022-09-05T16:23:40.837Z,39.58
2022-09-05T16:28:52.711Z,39.38
2022-09-05T16:34:08.396Z,39.33
2022-09-05T16:39:22.786Z,39.19
2022-09-05T16:44:35.576Z,39.87
2022-09-05T16:49:57.405Z,39.48
2022-09-05T16:55:11.516Z,40.00
2022-09-05T17:00:19.133Z,40.60
2022-09-05T17:05:38.762Z,40.42
2022-09-05T17:10:57.744Z,40.90
2022-09-05T17:16:08.190Z,41.47
2022-09-05T17:21:36.562Z,41.87
2022-09-05T17:29:25.251Z,41.73
2022-09-05T17:32:32.204Z,42.46
2022-09-05T17:38:09.592Z,42.65
2022-09-05T17:43:29.145Z,42.89
2022-09-05T17:49:19.335Z,43.78
2022-09-05T17:54:33.819Z,43.99
2022-09-05T17:59:42.678Z,43.70
2022-09-05T18:04:51.778Z,43.74
2022-09-05T18:10:12.538Z,44.65
2022-09-05T18:16:06.406Z,44.23
2022-09-05T18:21:22.067Z,45.14
2022-09-05T18:26:42.930Z,44.85
2022-09-05T18:32:02.183Z,45.88
2022-09-05T18:37:42.235Z,45.42
2022-09-05T18:42:55.139Z,46.57
2022-09-05T18:48:29.002Z,45.89
2022-09-05T18:53:38.035Z,46.01
2022-09-05T18:58:55.604Z,46.97
2022-09-05T19:04:39.035Z,46.16
2022-09-05T19:10:13.243Z,46.61
2022-09-05T19:15:36.633Z,47.51
