createdAt,value
2023-04-15T00:02:26.605Z,8.49
2023-04-15T00:07:29.677Z,8.72
2023-04-15T00:12:31.668Z,8.75
2023-04-15T00:17:33.750Z,8.11
2023-04-15T00:22:36.257Z,9.11
2023-04-15T00:27:38.744Z,9.45
2023-04-15T00:32:42.362Z,9.58
2023-04-15T00:37:46.013Z,8.88
2023-04-15T00:42:48.433Z,9.27
2023-04-15T00:47:51.335Z,8.93
2023-04-15T00:52:53.218Z,8.44
2023-04-15T00:57:55.107Z,8.96
2023-04-15T01:02:57.811Z,8.43
2023-04-15T01:07:59.934Z,8.60
2023-04-15T01:13:03.257Z,8.21
2023-04-15T01:18:05.705Z,7.93
2023-04-15T01:23:07.636Z,8.01
2023-04-15T01:28:10.906Z,8.39
2023-04-15T01:33:13.298Z,7.71
2023-04-15T01:38:33.765Z,8.37
2023-04-15T01:43:38.898Z,8.07
2023-04-15T01:48:42.043Z,8.01
2023-04-15T01:53:45.515Z,8.44
2023-04-15T01:58:48.594Z,7.25
2023-04-15T02:03:52.270Z,8.20
2023-04-15T02:08:55.602Z,8.07
2023-04-15T02:13:58.651Z,8.31
2023-04-15T02:19:03.406Z,7.85
2023-04-15T02:24:06.736Z,7.65
2023-04-15T02:29:09.862Z,7.91
2023-04-15T02:34:14.380Z,7.72
2023-04-15T02:39:21.557Z,7.47
2023-04-15T02:44:25.127Z,7.22
2023-04-15T02:49:33.867Z,6.85
2023-04-15T02:54:37.074Z,6.41
2023-04-15T02:59:40.109Z,6.31
2023-04-15T03:04:43.155Z,6.59
2023-04-15T03:09:47.798Z,6.90
2023-04-15T03:14:51.317Z,7.42
2023-04-15T03:19:57.578Z,7.03
2023-04-15T03:25:00.983Z,6.44
2023-04-15T03:30:06.766Z,6.65
2023-04-15T03:35:13.085Z,6.69
2023-04-15T03:40:16.425Z,6.52
2023-04-15T03:45:19.536Z,7.10
2023-04-15T03:50:22.954Z,6.86
2023-04-15T03:55:26.062Z,6.64
2023-04-15T04:00:29.199Z,6.84
2023-04-15T04:05:32.304Z,6.60
2023-04-15T04:10:35.451Z,6.70
2023-04-15T04:15:38.645Z,7.46
2023-04-15T04:20:41.977Z,7.17
2023-04-15T04:25:45.058Z,7.08
2023-04-15T04:30:48.439Z,6.89
2023-04-15T04:35:51.861Z,6.68
2023-04-15T04:40:54.970Z,7.32
2023-04-15T04:45:58.056Z,6.05
2023-04-15T04:51:01.326Z,6.36
2023-04-15T04:56:04.659Z,6.91
2023-04-15T05:01:07.950Z,6.80
2023-04-15T05:06:11.436Z,7.45
2023-04-15T05:11:14.471Z,7.21
2023-04-15T05:16:17.819Z,7.00
2023-04-15T05:21:21.195Z,7.22
2023-04-15T05:26:24.425Z,6.39
2023-04-15T05:31:27.688Z,7.14
2023-04-15T05:36:31.529Z,7.14
2023-04-15T05:41:34.902Z,6.22
2023-04-15T05:46:38.015Z,6.90
2023-04-15T05:51:41.415Z,7.03
2023-04-15T05:56:44.395Z,6.31
2023-04-15T06:01:47.394Z,6.20
2023-04-15T06:06:50.438Z,7.33
2023-04-15T06:11:53.543Z,7.07
2023-04-15T06:16:56.585Z,3.67
2023-04-15T06:21:59.692Z,5.69
2023-04-15T06:27:03.362Z,4.81
2023-04-15T06:32:06.804Z,2.83
2023-04-15T06:37:11.178Z,5.66
2023-04-15T06:42:14.322Z,5.02
2023-04-15T06:47:17.344Z,2.15
2023-04-15T06:52:20.413Z,1.24
2023-04-15T06:57:23.380Z,0.96
2023-04-15T07:02:26.452Z,0.47
2023-04-15T07:07:29.640Z,1.28
2023-04-15T07:12:32.749Z,-0.28
2023-04-15T07:17:35.762Z,3.58
2023-04-15T07:22:38.866Z,4.47
2023-04-15T07:27:41.862Z,4.58
2023-04-15T07:32:45.098Z,5.36
2023-04-15T07:37:48.579Z,5.01
2023-04-15T07:42:51.619Z,6.47
2023-04-15T07:47:56.200Z,6.61
2023-04-15T07:52:59.341Z,5.56
2023-04-15T07:58:02.392Z,4.87
2023-04-15T08:03:06.103Z,5.68
2023-04-15T08:08:09.296Z,4.47
2023-04-15T08:13:12.882Z,6.38
2023-04-15T08:18:16.379Z,6.45
2023-04-15T08:23:20.877Z,6.44
2023-04-15T08:28:23.928Z,6.63
2023-04-15T08:33:27.569Z,6.96
2023-04-15T08:38:30.749Z,7.61
2023-04-15T08:43:35.904Z,5.95
2023-04-15T08:48:40.501Z,7.27
2023-04-15T08:53:44.889Z,7.31
2023-04-15T08:58:48.663Z,5.24
2023-04-15T09:03:54.459Z,6.99
2023-04-15T09:08:57.747Z,6.66
2023-04-15T09:14:00.830Z,6.77
2023-04-15T09:19:21.626Z,6.29
2023-04-15T09:24:25.669Z,6.47
2023-04-15T09:29:28.677Z,7.06
2023-04-15T09:34:38.498Z,7.40
2023-04-15T09:39:52.737Z,4.41
2023-04-15T09:44:56.103Z,5.71
2023-04-15T09:50:01.056Z,5.98
2023-04-15T09:55:06.156Z,5.79
2023-04-15T10:00:11.260Z,3.10
2023-04-15T10:05:16.322Z,4.48
2023-04-15T10:10:20.705Z,4.33
2023-04-15T10:15:25.617Z,4.72
2023-04-15T10:20:29.954Z,5.43
2023-04-15T10:25:33.781Z,5.83
2023-04-15T10:30:37.162Z,6.52
2023-04-15T10:35:40.865Z,6.49
2023-04-15T10:40:45.415Z,5.75
2023-04-15T10:45:48.780Z,6.37
2023-04-15T10:51:01.093Z,5.83
2023-04-15T10:56:05.505Z,5.08
2023-04-15T11:01:08.628Z,5.61
2023-04-15T11:06:11.790Z,5.35
2023-04-15T11:11:15.136Z,5.84
2023-04-15T11:16:18.516Z,5.98
2023-04-15T11:21:26.164Z,6.16
2023-04-15T11:26:29.226Z,4.96
2023-04-15T11:31:32.318Z,6.32
2023-04-15T11:36:35.582Z,6.19
2023-04-15T11:41:38.646Z,4.63
2023-04-15T11:46:42.413Z,6.44
2023-04-15T11:51:46.777Z,6.01
2023-04-15T11:56:52.911Z,5.69
2023-04-15T12:01:55.108Z,6.42
2023-04-15T12:07:05.888Z,6.71
2023-04-15T12:12:08.156Z,6.97
2023-04-15T12:17:11.147Z,4.81
2023-04-15T12:22:15.247Z,6.26
2023-04-15T12:27:17.667Z,5.24
2023-04-15T12:32:21.140Z,6.65
2023-04-15T12:37:23.205Z,6.52
2023-04-15T12:42:25.268Z,5.03
2023-04-15T12:47:27.116Z,5.75
2023-04-15T12:52:28.958Z,6.86
2023-04-15T12:57:30.706Z,4.46
2023-04-15T13:02:32.683Z,3.48
2023-04-15T13:07:34.624Z,6.07
2023-04-15T13:12:36.761Z,4.94
2023-04-15T13:17:38.909Z,3.70
2023-04-15T13:22:40.858Z,2.46
2023-04-15T13:27:42.688Z,3.79
2023-04-15T13:32:44.502Z,3.89
2023-04-15T13:37:47.300Z,5.61
2023-04-15T13:42:49.043Z,7.46
2023-04-15T13:47:50.900Z,6.12
2023-04-15T13:52:52.741Z,8.35
2023-04-15T13:57:54.558Z,8.32
2023-04-15T14:02:56.501Z,7.27
2023-04-15T14:07:59.740Z,2.98
2023-04-15T14:13:01.470Z,4.38
2023-04-15T14:18:03.450Z,5.41
2023-04-15T14:23:05.292Z,5.07
2023-04-15T14:28:07.219Z,3.42
2023-04-15T14:33:09.281Z,2.17
2023-04-15T14:38:11.745Z,2.95
2023-04-15T14:43:13.610Z,3.47
2023-04-15T14:48:16.398Z,2.39
2023-04-15T14:53:18.261Z,1.53
2023-04-15T14:58:20.063Z,4.07
2023-04-15T15:03:22.036Z,7.61
2023-04-15T15:08:24.375Z,4.58
2023-04-15T15:13:26.229Z,2.51
2023-04-15T15:18:28.073Z,2.98
2023-04-15T15:23:30.014Z,2.50
2023-04-15T15:28:31.850Z,5.34
2023-04-15T15:33:33.691Z,3.49
2023-04-15T15:38:35.755Z,4.12
2023-04-15T15:43:37.618Z,4.84
2023-04-15T15:48:39.468Z,3.06
2023-04-15T15:53:41.462Z,4.72
2023-04-15T15:58:46.309Z,4.81
2023-04-15T16:03:48.311Z,5.96
2023-04-15T16:08:50.292Z,6.79
2023-04-15T16:13:52.125Z,8.19
2023-04-15T16:18:53.931Z,5.95
2023-04-15T16:23:56.129Z,7.20
2023-04-15T16:28:58.093Z,7.38
2023-04-15T16:33:59.905Z,5.45
2023-04-15T16:39:02.100Z,7.06
2023-04-15T16:44:04.207Z,7.89
2023-04-15T16:49:06.670Z,6.28
2023-04-15T16:54:08.845Z,7.42
2023-04-15T16:59:10.799Z,6.53
2023-04-15T17:04:14.864Z,6.85
2023-04-15T17:09:16.841Z,7.61
2023-04-15T17:14:18.775Z,8.67
2023-04-15T17:19:20.752Z,8.50
2023-04-15T17:24:32.480Z,7.94
2023-04-15T17:29:38.313Z,8.45
2023-04-15T17:34:51.539Z,8.66
2023-04-15T17:40:14.890Z,8.79
2023-04-15T17:45:36.717Z,8.29
2023-04-15T17:50:59.131Z,8.40
2023-04-15T17:56:20.999Z,8.33
2023-04-15T18:01:42.810Z,7.60
2023-04-15T18:07:05.736Z,7.42
2023-04-15T18:12:27.469Z,7.99
2023-04-15T18:17:49.189Z,7.71
2023-04-15T18:22:51.474Z,7.26
2023-04-15T18:27:54.673Z,7.74
2023-04-15T18:32:56.672Z,8.11
2023-04-15T18:37:59.012Z,8.20
2023-04-15T18:43:00.913Z,8.19
2023-04-15T18:48:03.085Z,7.17
2023-04-15T18:53:05.028Z,7.54
2023-04-15T18:58:08.828Z,6.93
2023-04-15T19:03:11.682Z,7.16
2023-04-15T19:08:13.592Z,7.72
2023-04-15T19:13:17.073Z,8.29
2023-04-15T19:18:20.347Z,8.32
2023-04-15T19:23:23.370Z,7.82
2023-04-15T19:28:26.449Z,8.24
2023-04-15T19:33:31.181Z,7.82
2023-04-15T19:38:35.929Z,8.18
2023-04-15T19:43:37.912Z,7.90
2023-04-15T19:48:39.665Z,7.30
2023-04-15T19:53:41.432Z,6.88
2023-04-15T19:58:46.534Z,6.11
2023-04-15T20:03:48.619Z,6.72
2023-04-15T20:08:50.868Z,7.37
2023-04-15T20:13:53.040Z,6.37
2023-04-15T20:18:54.863Z,6.20
2023-04-15T20:23:56.679Z,6.85
2023-04-15T20:28:59.542Z,6.63
2023-04-15T20:34:01.320Z,7.29
2023-04-15T20:39:03.370Z,7.20
2023-04-15T20:44:05.465Z,6.72
2023-04-15T20:49:07.507Z,5.93
2023-04-15T20:54:09.554Z,6.68
2023-04-15T20:59:11.381Z,6.55
2023-04-15T21:04:13.200Z,5.52
2023-04-15T21:09:15.009Z,5.87
2023-04-15T21:14:17.118Z,6.35
2023-04-15T21:19:18.872Z,5.76
2023-04-15T21:24:20.696Z,5.99
2023-04-15T21:29:22.856Z,5.75
2023-04-15T21:34:24.714Z,5.97
2023-04-15T21:39:26.561Z,6.22
2023-04-15T21:44:28.710Z,5.28
2023-04-15T21:49:30.672Z,5.99
2023-04-15T21:54:33.427Z,6.46
2023-04-15T21:59:35.398Z,6.74
2023-04-15T22:04:37.202Z,6.44
2023-04-15T22:09:39.023Z,6.54
2023-04-15T22:14:40.859Z,6.55
2023-04-15T22:19:42.651Z,5.68
2023-04-15T22:24:44.507Z,6.30
2023-04-15T22:29:46.374Z,5.95
2023-04-15T22:34:48.166Z,6.48
2023-04-15T22:39:50.082Z,6.28
2023-04-15T22:44:52.064Z,6.86
2023-04-15T22:49:53.932Z,6.23
2023-04-15T22:54:55.766Z,6.91
2023-04-15T22:59:57.646Z,6.63
2023-04-15T23:04:59.535Z,6.63
2023-04-15T23:10:05.735Z,6.76
2023-04-15T23:15:08.117Z,6.93
2023-04-15T23:20:11.314Z,6.60
2023-04-15T23:25:13.349Z,5.89
2023-04-15T23:30:15.125Z,6.04
2023-04-15T23:35:16.930Z,6.71
2023-04-15T23:40:18.708Z,5.10
2023-04-15T23:45:20.621Z,5.74
2023-04-15T23:50:22.434Z,6.18
2023-04-15T23:55:24.226Z,6.19
