createdAt,value
2019-05-25T00:01:29.417Z,8.80
2019-05-25T00:04:02.677Z,8.60
2019-05-25T00:06:35.836Z,8.20
2019-05-25T00:09:09.054Z,8.80
2019-05-25T00:11:41.992Z,6.20
2019-05-25T00:14:14.909Z,10.20
2019-05-25T00:16:47.905Z,6.80
2019-05-25T00:19:21.146Z,6.40
2019-05-25T00:21:54.074Z,8.00
2019-05-25T00:24:27.000Z,9.80
2019-05-25T00:27:00.016Z,7.20
2019-05-25T00:29:33.012Z,6.00
2019-05-25T00:32:06.004Z,6.20
2019-05-25T00:34:38.927Z,8.80
2019-05-25T00:37:11.955Z,7.60
2019-05-25T00:39:44.878Z,7.00
2019-05-25T00:42:17.885Z,7.40
2019-05-25T00:44:50.815Z,5.40
2019-05-25T00:47:24.152Z,7.80
2019-05-25T00:49:57.057Z,7.60
2019-05-25T00:52:30.049Z,7.00
2019-05-25T00:55:04.245Z,8.00
2019-05-25T00:57:37.246Z,5.00
2019-05-25T01:00:11.386Z,7.40
2019-05-25T01:02:44.389Z,7.00
2019-05-25T01:05:17.374Z,7.60
2019-05-25T01:07:50.733Z,7.00
2019-05-25T01:10:23.692Z,6.00
2019-05-25T01:12:56.651Z,6.60
2019-05-25T01:15:29.716Z,7.40
2019-05-25T01:18:03.359Z,7.60
2019-05-25T01:20:36.353Z,10.20
2019-05-25T01:23:09.627Z,7.60
2019-05-25T01:25:42.624Z,7.00
2019-05-25T01:28:15.612Z,8.60
2019-05-25T01:30:48.540Z,7.80
2019-05-25T01:33:21.575Z,7.80
2019-05-25T01:35:54.576Z,9.00
2019-05-25T01:38:27.823Z,9.40
2019-05-25T01:41:00.734Z,7.80
2019-05-25T01:43:33.695Z,9.00
2019-05-25T01:46:06.622Z,9.80
2019-05-25T01:48:39.546Z,8.80
2019-05-25T01:51:12.485Z,7.60
2019-05-25T01:53:46.117Z,10.00
2019-05-25T01:56:19.098Z,9.80
2019-05-25T01:58:52.089Z,8.40
2019-05-25T02:01:25.349Z,8.80
2019-05-25T02:03:58.382Z,8.60
2019-05-25T02:06:31.450Z,8.00
2019-05-25T02:09:06.619Z,12.20
2019-05-25T02:11:39.658Z,7.20
2019-05-25T02:14:12.597Z,8.20
2019-05-25T02:16:45.548Z,7.80
2019-05-25T02:19:18.491Z,8.00
2019-05-25T02:21:51.866Z,9.60
2019-05-25T02:24:24.853Z,8.20
2019-05-25T02:26:57.756Z,7.80
2019-05-25T02:29:30.751Z,9.20
2019-05-25T02:32:04.087Z,9.40
2019-05-25T02:34:37.491Z,7.80
2019-05-25T02:37:11.062Z,8.80
2019-05-25T02:39:44.003Z,11.20
2019-05-25T02:42:17.400Z,8.60
2019-05-25T02:44:50.410Z,10.80
2019-05-25T02:47:23.333Z,9.80
2019-05-25T02:49:56.332Z,9.80
2019-05-25T02:52:30.031Z,7.00
2019-05-25T02:55:03.246Z,8.80
2019-05-25T02:57:36.241Z,8.40
2019-05-25T03:00:09.723Z,12.00
2019-05-25T03:02:42.744Z,10.40
2019-05-25T03:05:16.228Z,9.60
2019-05-25T03:07:50.430Z,8.00
2019-05-25T03:10:23.450Z,11.20
2019-05-25T03:12:58.659Z,9.40
2019-05-25T03:15:31.794Z,11.60
2019-05-25T03:18:04.864Z,9.80
2019-05-25T03:20:37.880Z,6.40
2019-05-25T03:23:10.814Z,9.00
2019-05-25T03:25:49.671Z,10.40
2019-05-25T03:28:18.641Z,7.40
2019-05-25T03:30:51.702Z,8.20
2019-05-25T03:33:24.675Z,7.40
2019-05-25T03:35:57.736Z,9.60
2019-05-25T03:38:30.657Z,7.80
2019-05-25T03:41:03.713Z,9.00
2019-05-25T03:43:36.610Z,7.20
2019-05-25T03:46:09.841Z,8.60
2019-05-25T03:48:43.049Z,5.60
2019-05-25T03:51:15.980Z,5.80
2019-05-25T03:53:49.205Z,6.20
2019-05-25T03:56:22.147Z,7.00
2019-05-25T03:58:55.492Z,7.20
2019-05-25T04:01:28.465Z,6.00
2019-05-25T04:04:01.878Z,7.60
2019-05-25T04:06:35.249Z,5.00
2019-05-25T04:09:08.288Z,7.00
2019-05-25T04:11:41.232Z,5.00
2019-05-25T04:14:14.337Z,7.00
2019-05-25T04:16:47.285Z,6.00
2019-05-25T04:19:20.255Z,7.60
2019-05-25T04:21:53.553Z,5.20
2019-05-25T04:24:26.498Z,5.80
2019-05-25T04:26:59.500Z,4.60
2019-05-25T04:29:32.395Z,5.80
2019-05-25T04:32:05.441Z,7.60
2019-05-25T04:34:38.321Z,6.40
2019-05-25T04:37:11.313Z,4.00
2019-05-25T04:39:44.219Z,7.20
2019-05-25T04:42:17.534Z,4.60
2019-05-25T04:44:50.494Z,3.80
2019-05-25T04:47:27.010Z,3.20
2019-05-25T04:49:58.091Z,5.00
2019-05-25T04:52:35.159Z,4.20
2019-05-25T04:55:08.417Z,5.80
2019-05-25T04:57:41.845Z,5.00
2019-05-25T05:00:15.391Z,6.20
2019-05-25T05:02:48.297Z,3.00
2019-05-25T05:05:21.164Z,4.00
2019-05-25T05:07:54.153Z,4.20
2019-05-25T05:10:27.114Z,3.40
2019-05-25T05:13:00.007Z,2.20
2019-05-25T05:15:32.845Z,4.00
2019-05-25T05:18:06.001Z,4.00
2019-05-25T05:20:38.916Z,8.00
2019-05-25T05:23:12.050Z,4.00
2019-05-25T05:25:45.028Z,4.80
2019-05-25T05:28:18.280Z,2.80
2019-05-25T05:30:51.293Z,3.00
2019-05-25T05:33:24.364Z,4.00
2019-05-25T05:35:58.374Z,2.40
2019-05-25T05:38:33.281Z,4.00
2019-05-25T05:41:08.126Z,3.00
2019-05-25T05:43:42.992Z,3.60
2019-05-25T05:46:19.140Z,2.80
2019-05-25T05:48:53.878Z,2.80
2019-05-25T05:51:28.581Z,3.40
2019-05-25T05:54:03.720Z,4.00
2019-05-25T05:56:36.616Z,3.80
2019-05-25T05:59:09.607Z,2.40
2019-05-25T06:01:42.571Z,2.20
2019-05-25T06:04:15.478Z,2.80
2019-05-25T06:06:48.562Z,1.00
2019-05-25T06:09:21.473Z,4.00
2019-05-25T06:11:54.757Z,2.60
2019-05-25T06:14:27.724Z,1.60
2019-05-25T06:17:00.774Z,3.00
2019-05-25T06:19:34.106Z,3.00
2019-05-25T06:22:07.067Z,3.60
2019-05-25T06:24:40.026Z,4.00
2019-05-25T06:27:26.549Z,3.80
2019-05-25T06:29:47.596Z,3.60
2019-05-25T06:32:20.979Z,3.00
2019-05-25T06:34:53.869Z,3.00
2019-05-25T06:37:26.762Z,4.00
2019-05-25T06:39:59.711Z,3.40
2019-05-25T06:42:32.610Z,1.40
2019-05-25T06:45:06.681Z,4.00
2019-05-25T06:47:39.561Z,2.00
2019-05-25T06:50:13.148Z,2.00
2019-05-25T06:52:46.415Z,2.00
2019-05-25T06:55:19.434Z,2.00
2019-05-25T06:57:52.454Z,3.00
2019-05-25T07:00:26.941Z,1.00
2019-05-25T07:02:59.997Z,2.60
2019-05-25T07:05:32.991Z,1.40
2019-05-25T07:08:06.053Z,2.80
2019-05-25T07:10:39.194Z,2.00
2019-05-25T07:13:12.224Z,3.20
2019-05-25T07:15:45.133Z,3.40
2019-05-25T07:18:18.032Z,2.00
2019-05-25T07:20:51.399Z,3.40
2019-05-25T07:23:24.795Z,1.00
2019-05-25T07:25:57.729Z,1.20
2019-05-25T07:28:30.992Z,1.40
2019-05-25T07:31:04.068Z,1.80
2019-05-25T07:33:37.012Z,1.60
2019-05-25T07:36:09.921Z,2.20
2019-05-25T07:38:43.229Z,3.60
2019-05-25T07:41:16.227Z,1.80
2019-05-25T07:43:49.104Z,1.40
2019-05-25T07:46:22.007Z,1.80
2019-05-25T07:48:55.334Z,1.80
2019-05-25T07:51:28.337Z,1.60
2019-05-25T07:54:02.275Z,1.00
2019-05-25T07:56:35.293Z,1.80
2019-05-25T07:59:08.175Z,2.00
2019-05-25T08:01:41.059Z,1.80
2019-05-25T08:04:14.290Z,0.20
2019-05-25T08:06:47.252Z,0.80
2019-05-25T08:09:20.149Z,1.60
2019-05-25T08:11:53.308Z,1.60
2019-05-25T08:14:26.290Z,1.20
2019-05-25T08:16:59.193Z,1.40
2019-05-25T08:19:32.118Z,3.00
2019-05-25T08:22:05.080Z,2.00
2019-05-25T08:24:38.148Z,1.60
2019-05-25T08:27:11.302Z,3.20
2019-05-25T08:29:44.235Z,2.20
2019-05-25T08:32:17.138Z,3.40
2019-05-25T08:34:50.060Z,3.20
2019-05-25T08:37:23.136Z,2.40
2019-05-25T08:39:56.122Z,3.60
2019-05-25T08:42:29.098Z,3.60
2019-05-25T08:45:01.994Z,3.00
2019-05-25T08:47:34.867Z,10.60
2019-05-25T08:50:08.354Z,2.60
2019-05-25T08:52:41.846Z,2.60
2019-05-25T08:55:15.604Z,3.00
2019-05-25T08:57:48.769Z,3.40
2019-05-25T09:00:21.743Z,4.80
2019-05-25T09:02:54.680Z,6.00
2019-05-25T09:05:27.608Z,3.60
2019-05-25T09:08:00.585Z,5.20
2019-05-25T09:10:33.518Z,3.00
2019-05-25T09:13:06.433Z,4.80
2019-05-25T09:15:39.346Z,3.60
2019-05-25T09:18:12.417Z,2.60
2019-05-25T09:20:45.302Z,5.60
2019-05-25T09:23:18.325Z,4.40
2019-05-25T09:25:51.216Z,3.80
2019-05-25T09:28:24.169Z,1.80
2019-05-25T09:30:57.183Z,2.80
2019-05-25T09:33:30.108Z,2.80
2019-05-25T09:36:03.361Z,1.60
2019-05-25T09:38:36.300Z,3.00
2019-05-25T09:41:09.194Z,1.00
2019-05-25T09:43:42.487Z,3.20
2019-05-25T09:46:15.442Z,2.60
2019-05-25T09:48:48.683Z,2.80
2019-05-25T09:51:21.630Z,2.00
2019-05-25T09:53:54.555Z,2.80
2019-05-25T09:56:27.457Z,3.20
2019-05-25T09:59:00.491Z,2.80
2019-05-25T10:01:33.856Z,3.20
2019-05-25T10:04:06.740Z,3.20
2019-05-25T10:06:39.602Z,0.20
2019-05-25T10:09:12.496Z,1.00
2019-05-25T10:11:45.363Z,1.80
2019-05-25T10:14:18.202Z,1.00
2019-05-25T10:16:51.027Z,2.00
2019-05-25T10:19:25.359Z,1.40
2019-05-25T10:21:59.569Z,1.60
2019-05-25T10:24:32.619Z,2.00
2019-05-25T10:27:05.537Z,2.00
2019-05-25T10:29:38.748Z,1.00
2019-05-25T10:32:11.571Z,2.00
2019-05-25T10:34:44.422Z,1.80
2019-05-25T10:37:17.255Z,3.60
2019-05-25T10:39:50.421Z,2.60
2019-05-25T10:42:23.237Z,1.60
2019-05-25T10:44:56.093Z,2.20
2019-05-25T10:47:28.923Z,2.00
2019-05-25T10:50:01.767Z,2.20
2019-05-25T10:52:34.848Z,2.00
2019-05-25T10:55:08.801Z,2.20
2019-05-25T10:57:41.615Z,2.40
2019-05-25T11:00:16.477Z,3.40
2019-05-25T11:02:49.641Z,3.00
2019-05-25T11:05:22.683Z,2.00
2019-05-25T11:07:55.897Z,3.80
2019-05-25T11:10:28.737Z,3.20
2019-05-25T11:13:01.836Z,3.00
2019-05-25T11:15:34.682Z,2.00
2019-05-25T11:18:07.511Z,2.20
2019-05-25T11:20:40.401Z,2.60
2019-05-25T11:23:13.230Z,3.00
2019-05-25T11:25:46.404Z,2.00
2019-05-25T11:28:19.454Z,2.00
2019-05-25T11:30:52.868Z,2.00
2019-05-25T11:33:25.796Z,2.00
2019-05-25T11:35:58.721Z,2.00
2019-05-25T11:38:31.538Z,2.60
2019-05-25T11:41:04.473Z,2.60
2019-05-25T11:43:37.716Z,3.20
2019-05-25T11:46:10.668Z,2.40
2019-05-25T11:48:43.857Z,1.80
2019-05-25T11:51:16.689Z,3.00
2019-05-25T11:53:49.618Z,4.00
2019-05-25T11:56:22.741Z,2.00
2019-05-25T11:58:55.673Z,2.00
2019-05-25T12:01:28.674Z,3.20
2019-05-25T12:04:01.550Z,4.40
2019-05-25T12:06:34.415Z,1.60
2019-05-25T12:09:07.903Z,1.40
2019-05-25T12:11:40.864Z,2.00
2019-05-25T12:14:13.689Z,3.00
2019-05-25T12:16:46.542Z,2.00
2019-05-25T12:19:19.376Z,3.00
2019-05-25T12:21:52.224Z,2.00
2019-05-25T12:24:25.059Z,3.00
2019-05-25T12:26:57.907Z,2.00
2019-05-25T12:29:30.773Z,2.80
2019-05-25T12:32:04.636Z,3.40
2019-05-25T12:34:37.932Z,1.80
2019-05-25T12:37:11.125Z,1.00
2019-05-25T12:39:44.235Z,1.20
2019-05-25T12:42:17.076Z,1.00
2019-05-25T12:44:49.934Z,3.20
2019-05-25T12:47:23.283Z,1.60
2019-05-25T12:49:56.111Z,1.60
2019-05-25T12:52:29.010Z,1.00
2019-05-25T12:55:01.819Z,1.80
2019-05-25T12:57:34.865Z,1.80
2019-05-25T13:00:15.488Z,1.60
2019-05-25T13:02:43.272Z,2.00
2019-05-25T13:05:16.523Z,2.00
2019-05-25T13:07:49.383Z,2.20
2019-05-25T13:10:22.330Z,1.60
2019-05-25T13:12:57.583Z,2.20
2019-05-25T13:15:29.780Z,1.60
2019-05-25T13:18:02.618Z,2.00
2019-05-25T13:20:35.448Z,1.60
2019-05-25T13:23:08.651Z,2.40
2019-05-25T13:25:41.479Z,1.40
2019-05-25T13:28:14.345Z,1.00
2019-05-25T13:30:47.176Z,2.20
2019-05-25T13:33:20.057Z,3.00
2019-05-25T13:35:53.232Z,2.00
2019-05-25T13:38:26.112Z,2.40
2019-05-25T13:40:58.946Z,3.60
2019-05-25T13:43:31.923Z,3.40
2019-05-25T13:46:04.760Z,2.00
2019-05-25T13:48:37.658Z,1.40
2019-05-25T13:51:10.490Z,2.00
2019-05-25T13:53:43.379Z,1.00
2019-05-25T13:56:16.213Z,3.00
2019-05-25T13:58:49.183Z,1.80
2019-05-25T14:01:28.480Z,2.60
2019-05-25T14:03:56.836Z,3.00
2019-05-25T14:06:29.759Z,2.00
2019-05-25T14:09:03.117Z,2.00
2019-05-25T14:11:35.966Z,2.80
2019-05-25T14:14:08.855Z,2.00
2019-05-25T14:16:41.682Z,2.00
2019-05-25T14:19:17.309Z,3.00
2019-05-25T14:21:50.211Z,2.20
2019-05-25T14:24:23.383Z,2.20
2019-05-25T14:26:56.224Z,3.00
2019-05-25T14:29:29.083Z,3.80
2019-05-25T14:32:01.913Z,2.80
2019-05-25T14:34:34.778Z,3.40
2019-05-25T14:37:07.971Z,2.20
2019-05-25T14:39:40.830Z,4.40
2019-05-25T14:42:13.660Z,3.80
2019-05-25T14:44:46.566Z,4.40
2019-05-25T14:47:19.709Z,6.00
2019-05-25T14:49:52.659Z,6.00
2019-05-25T14:52:25.489Z,4.40
2019-05-25T14:54:58.545Z,5.20
2019-05-25T14:57:31.372Z,6.40
2019-05-25T15:00:05.709Z,5.20
2019-05-25T15:02:38.616Z,5.80
2019-05-25T15:05:11.837Z,4.00
2019-05-25T15:07:45.014Z,6.20
2019-05-25T15:10:18.061Z,5.40
2019-05-25T15:12:50.932Z,6.80
2019-05-25T15:15:24.060Z,5.80
2019-05-25T15:17:56.882Z,5.60
2019-05-25T15:20:29.845Z,11.20
2019-05-25T15:23:02.691Z,2.80
2019-05-25T15:25:35.854Z,5.40
2019-05-25T15:28:08.668Z,5.80
2019-05-25T15:30:41.559Z,4.20
2019-05-25T15:33:14.391Z,5.00
2019-05-25T15:35:47.713Z,4.00
2019-05-25T15:38:20.540Z,2.80
2019-05-25T15:40:53.410Z,4.40
2019-05-25T15:43:26.226Z,4.00
2019-05-25T15:45:59.108Z,4.20
2019-05-25T15:48:31.934Z,6.60
2019-05-25T15:51:04.983Z,5.40
2019-05-25T15:53:37.809Z,7.80
2019-05-25T15:56:10.787Z,4.20
2019-05-25T15:58:43.602Z,5.40
2019-05-25T16:01:16.750Z,6.20
2019-05-25T16:03:50.017Z,4.80
2019-05-25T16:06:23.957Z,5.60
2019-05-25T16:08:57.371Z,5.40
2019-05-25T16:11:32.254Z,3.40
2019-05-25T16:14:07.538Z,4.00
2019-05-25T16:16:40.020Z,4.80
2019-05-25T16:19:12.923Z,4.40
2019-05-25T16:21:45.873Z,4.40
2019-05-25T16:24:19.066Z,4.20
2019-05-25T16:26:51.929Z,2.80
2019-05-25T16:29:24.747Z,6.20
2019-05-25T16:31:57.690Z,5.00
2019-05-25T16:34:30.604Z,4.80
2019-05-25T16:37:03.660Z,3.00
2019-05-25T16:39:36.639Z,5.40
2019-05-25T16:42:09.624Z,3.80
2019-05-25T16:44:42.515Z,3.80
2019-05-25T16:47:15.431Z,3.60
2019-05-25T16:49:48.289Z,3.00
2019-05-25T16:52:21.191Z,3.80
2019-05-25T16:54:54.023Z,5.20
2019-05-25T16:57:27.247Z,3.60
2019-05-25T17:00:00.144Z,5.00
2019-05-25T17:02:33.091Z,3.00
2019-05-25T17:05:06.768Z,3.80
2019-05-25T17:07:39.646Z,7.60
2019-05-25T17:10:12.555Z,3.40
2019-05-25T17:12:45.684Z,3.40
2019-05-25T17:15:18.846Z,3.60
2019-05-25T17:17:51.894Z,4.00
2019-05-25T17:20:24.897Z,4.80
2019-05-25T17:22:57.858Z,4.40
2019-05-25T17:25:30.685Z,5.40
2019-05-25T17:28:03.764Z,4.00
2019-05-25T17:30:41.924Z,3.60
2019-05-25T17:33:15.133Z,4.40
2019-05-25T17:35:48.009Z,4.00
2019-05-25T17:38:21.492Z,4.20
2019-05-25T17:40:54.534Z,5.80
2019-05-25T17:43:27.480Z,3.80
2019-05-25T17:46:00.451Z,4.60
2019-05-25T17:48:33.642Z,5.40
2019-05-25T17:51:06.604Z,3.60
2019-05-25T17:53:39.574Z,5.20
2019-05-25T17:56:12.698Z,5.00
2019-05-25T17:58:45.658Z,4.60
2019-05-25T18:01:18.543Z,6.20
2019-05-25T18:04:05.792Z,6.20
2019-05-25T18:06:26.441Z,5.60
2019-05-25T18:08:59.381Z,4.80
2019-05-25T18:11:32.419Z,8.00
2019-05-25T18:14:05.414Z,8.40
2019-05-25T18:16:38.311Z,4.40
2019-05-25T18:19:11.527Z,6.20
2019-05-25T18:21:44.888Z,4.00
2019-05-25T18:24:17.842Z,6.60
2019-05-25T18:26:50.829Z,9.00
2019-05-25T18:29:24.094Z,5.80
2019-05-25T18:31:57.445Z,7.00
2019-05-25T18:34:30.402Z,7.00
2019-05-25T18:37:03.603Z,6.60
2019-05-25T18:39:36.560Z,7.00
2019-05-25T18:42:09.526Z,10.00
2019-05-25T18:44:42.534Z,8.20
2019-05-25T18:47:15.447Z,6.20
2019-05-25T18:49:48.462Z,6.00
2019-05-25T18:52:21.395Z,9.20
2019-05-25T18:54:54.432Z,6.20
2019-05-25T18:57:27.684Z,7.40
2019-05-25T19:00:01.004Z,7.00
2019-05-25T19:02:33.900Z,7.40
2019-05-25T19:05:08.207Z,7.60
2019-05-25T19:07:41.069Z,7.40
2019-05-25T19:10:15.169Z,9.00
2019-05-25T19:12:48.165Z,11.00
2019-05-25T19:15:21.759Z,11.40
2019-05-25T19:17:54.649Z,8.20
2019-05-25T19:20:27.683Z,9.40
2019-05-25T19:23:00.647Z,7.60
2019-05-25T19:25:34.398Z,7.80
2019-05-25T19:28:07.310Z,10.00
2019-05-25T19:30:40.484Z,11.80
2019-05-25T19:33:13.368Z,7.00
2019-05-25T19:35:46.609Z,8.20
2019-05-25T19:38:19.816Z,11.00
2019-05-25T19:40:53.101Z,11.80
2019-05-25T19:43:26.105Z,14.20
2019-05-25T19:45:59.056Z,7.80
2019-05-25T19:48:32.044Z,7.60
2019-05-25T19:51:05.212Z,6.00
2019-05-25T19:53:38.225Z,7.20
2019-05-25T19:56:11.205Z,7.00
2019-05-25T19:58:44.091Z,7.20
2019-05-25T20:01:20.268Z,9.20
2019-05-25T20:03:57.194Z,6.80
2019-05-25T20:06:28.235Z,6.00
2019-05-25T20:09:01.210Z,7.60
2019-05-25T20:11:34.659Z,8.60
2019-05-25T20:14:07.745Z,5.80
2019-05-25T20:16:40.778Z,7.80
2019-05-25T20:19:13.738Z,8.00
2019-05-25T20:21:46.777Z,5.40
2019-05-25T20:24:19.762Z,6.20
2019-05-25T20:26:52.652Z,9.00
2019-05-25T20:29:25.825Z,7.00
2019-05-25T20:31:59.021Z,9.00
2019-05-25T20:34:31.996Z,8.00
2019-05-25T20:37:05.150Z,7.60
2019-05-25T20:39:38.372Z,9.20
2019-05-25T20:42:14.825Z,10.00
2019-05-25T20:44:46.025Z,12.20
2019-05-25T20:47:18.995Z,8.80
2019-05-25T20:49:52.210Z,8.60
2019-05-25T20:52:25.195Z,9.20
2019-05-25T20:54:58.116Z,11.20
2019-05-25T20:57:31.107Z,11.60
2019-05-25T21:00:05.705Z,11.60
2019-05-25T21:02:38.843Z,10.60
2019-05-25T21:05:11.974Z,11.40
2019-05-25T21:07:44.933Z,9.00
2019-05-25T21:10:17.977Z,10.00
2019-05-25T21:12:51.474Z,9.20
2019-05-25T21:15:24.450Z,10.20
2019-05-25T21:17:57.445Z,10.00
2019-05-25T21:20:30.468Z,8.00
2019-05-25T21:23:03.830Z,8.20
2019-05-25T21:25:37.106Z,11.40
2019-05-25T21:28:10.082Z,12.60
2019-05-25T21:30:43.189Z,10.80
2019-05-25T21:33:16.242Z,11.20
2019-05-25T21:36:06.462Z,10.80
2019-05-25T21:38:23.929Z,9.80
2019-05-25T21:40:56.885Z,9.60
2019-05-25T21:43:30.103Z,10.80
2019-05-25T21:46:03.153Z,9.20
2019-05-25T21:48:36.131Z,10.00
2019-05-25T21:51:09.177Z,10.80
2019-05-25T21:53:42.161Z,9.40
2019-05-25T21:56:15.056Z,10.20
2019-05-25T21:58:47.999Z,12.20
2019-05-25T22:01:21.178Z,11.20
2019-05-25T22:03:54.436Z,10.80
2019-05-25T22:06:27.500Z,11.60
2019-05-25T22:09:00.656Z,11.60
2019-05-25T22:11:34.000Z,13.20
2019-05-25T22:14:07.137Z,10.20
2019-05-25T22:16:40.376Z,12.60
2019-05-25T22:19:13.419Z,13.00
2019-05-25T22:21:46.633Z,8.40
2019-05-25T22:24:19.671Z,8.40
2019-05-25T22:26:52.538Z,10.20
2019-05-25T22:29:25.530Z,11.40
2019-05-25T22:31:58.933Z,8.40
2019-05-25T22:34:32.164Z,8.20
2019-05-25T22:37:05.104Z,9.80
2019-05-25T22:39:38.074Z,8.40
2019-05-25T22:42:10.978Z,9.00
2019-05-25T22:44:43.937Z,8.75
2019-05-25T22:47:17.204Z,11.20
2019-05-25T22:49:50.224Z,10.60
2019-05-25T22:52:23.115Z,13.00
2019-05-25T22:54:56.088Z,16.00
2019-05-25T22:57:29.003Z,14.60
2019-05-25T23:00:02.211Z,17.80
2019-05-25T23:02:35.336Z,20.60
2019-05-25T23:05:10.147Z,16.00
2019-05-25T23:07:43.084Z,20.00
2019-05-25T23:10:16.277Z,13.60
2019-05-25T23:12:49.207Z,14.60
2019-05-25T23:15:22.325Z,18.40
2019-05-25T23:17:55.409Z,18.80
2019-05-25T23:20:28.544Z,16.60
2019-05-25T23:23:01.803Z,14.40
2019-05-25T23:25:34.728Z,14.80
2019-05-25T23:28:07.819Z,16.40
2019-05-25T23:30:41.188Z,20.20
2019-05-25T23:33:14.087Z,19.20
2019-05-25T23:35:47.532Z,14.60
2019-05-25T23:38:20.491Z,15.20
2019-05-25T23:40:53.512Z,14.60
2019-05-25T23:43:26.484Z,17.20
2019-05-25T23:45:59.436Z,15.00
2019-05-25T23:48:32.413Z,14.60
2019-05-25T23:51:05.738Z,14.00
2019-05-25T23:53:41.590Z,14.40
2019-05-25T23:56:14.714Z,16.40
2019-05-25T23:58:47.826Z,16.80
