createdAt,value
2018-06-27T00:00:14.261Z,76.19
2018-06-27T00:01:14.257Z,76.19
2018-06-27T00:02:14.251Z,76.19
2018-06-27T00:03:14.247Z,76.86
2018-06-27T00:04:14.279Z,76.67
2018-06-27T00:05:14.244Z,77.34
2018-06-27T00:06:14.241Z,76.77
2018-06-27T00:07:14.283Z,77.44
2018-06-27T00:08:14.231Z,77.15
2018-06-27T00:09:14.231Z,77.25
2018-06-27T00:10:14.225Z,77.53
2018-06-27T00:11:14.232Z,77.83
2018-06-27T00:12:14.219Z,77.63
2018-06-27T00:13:14.232Z,77.34
2018-06-27T00:14:14.218Z,77.63
2018-06-27T00:15:14.212Z,77.53
2018-06-27T00:16:14.207Z,77.34
2018-06-27T00:17:14.251Z,77.15
2018-06-27T00:18:14.203Z,77.44
2018-06-27T00:19:14.227Z,76.67
2018-06-27T00:20:14.197Z,76.96
2018-06-27T00:21:14.201Z,76.96
2018-06-27T00:22:14.190Z,77.63
2018-06-27T00:23:14.188Z,77.63
2018-06-27T00:24:14.185Z,77.83
2018-06-27T00:25:14.194Z,77.78
2018-06-27T00:26:14.183Z,78.27
2018-06-27T00:27:14.180Z,78.11
2018-06-27T00:28:14.179Z,77.88
2018-06-27T00:29:14.167Z,77.78
2018-06-27T00:30:14.164Z,77.63
2018-06-27T00:31:14.169Z,78.21
2018-06-27T00:32:14.168Z,77.98
2018-06-27T00:33:14.163Z,78.27
2018-06-27T00:34:14.151Z,78.17
2018-06-27T00:35:14.163Z,77.98
2018-06-27T00:36:14.157Z,78.08
2018-06-27T00:37:14.143Z,78.17
2018-06-27T00:38:14.144Z,77.98
2018-06-27T00:39:14.138Z,78.36
2018-06-27T00:40:14.135Z,78.17
2018-06-27T00:41:14.138Z,78.45
2018-06-27T00:42:14.143Z,78.94
2018-06-27T00:43:14.133Z,78.65
2018-06-27T00:44:14.121Z,79.03
2018-06-27T00:45:14.124Z,78.75
2018-06-27T00:46:14.113Z,78.55
2018-06-27T00:47:14.118Z,78.94
2018-06-27T00:48:14.112Z,78.65
2018-06-27T00:49:14.103Z,79.32
2018-06-27T00:50:14.102Z,79.32
2018-06-27T00:51:14.102Z,79.13
2018-06-27T00:52:14.092Z,79.32
2018-06-27T00:53:14.096Z,79.61
2018-06-27T00:54:14.094Z,79.42
2018-06-27T00:55:14.086Z,79.32
2018-06-27T00:56:14.083Z,79.42
2018-06-27T00:57:14.082Z,79.32
2018-06-27T00:58:14.080Z,79.52
2018-06-27T00:59:14.070Z,79.32
2018-06-27T01:00:14.063Z,79.42
2018-06-27T01:01:14.062Z,79.32
2018-06-27T01:02:14.058Z,79.61
2018-06-27T01:03:14.063Z,79.52
2018-06-27T01:04:14.049Z,79.61
2018-06-27T01:05:14.045Z,79.57
2018-06-27T01:06:14.040Z,80.09
2018-06-27T01:07:14.037Z,80.19
2018-06-27T01:08:14.035Z,80.05
2018-06-27T01:09:14.035Z,80.15
2018-06-27T01:10:14.028Z,80.05
2018-06-27T01:11:14.025Z,80.28
2018-06-27T01:12:14.022Z,80.34
2018-06-27T01:13:14.026Z,80.05
2018-06-27T01:14:14.020Z,80.24
2018-06-27T01:15:14.012Z,80.15
2018-06-27T01:16:14.011Z,80.15
2018-06-27T01:17:14.001Z,80.15
2018-06-27T01:18:14.000Z,80.53
2018-06-27T01:19:14.000Z,80.24
2018-06-27T01:20:13.996Z,80.15
2018-06-27T01:21:13.996Z,80.15
2018-06-27T01:22:13.993Z,80.53
2018-06-27T01:23:13.980Z,80.43
2018-06-27T01:24:14.006Z,80.43
2018-06-27T01:25:13.970Z,81.49
2018-06-27T01:26:13.967Z,81.01
2018-06-27T01:27:13.968Z,80.91
2018-06-27T01:28:13.962Z,81.10
2018-06-27T01:29:13.965Z,81.68
2018-06-27T01:30:13.953Z,81.87
2018-06-27T01:31:13.959Z,82.07
2018-06-27T01:32:13.944Z,82.16
2018-06-27T01:33:13.957Z,82.45
2018-06-27T01:34:13.969Z,82.31
2018-06-27T01:35:13.947Z,82.41
2018-06-27T01:36:13.945Z,82.79
2018-06-27T01:37:13.927Z,82.60
2018-06-27T01:38:13.928Z,83.08
2018-06-27T01:39:13.925Z,83.56
2018-06-27T01:40:13.928Z,83.18
2018-06-27T01:41:13.914Z,82.98
2018-06-27T01:42:13.917Z,83.94
2018-06-27T01:43:13.918Z,83.56
2018-06-27T01:44:13.905Z,83.75
2018-06-27T01:45:13.897Z,84.09
2018-06-27T01:46:13.894Z,84.42
2018-06-27T01:47:13.899Z,84.04
2018-06-27T01:48:13.894Z,84.19
2018-06-27T01:49:13.884Z,84.61
2018-06-27T01:50:13.887Z,84.00
2018-06-27T01:51:13.876Z,84.48
2018-06-27T01:52:13.875Z,84.58
2018-06-27T01:53:13.869Z,85.05
2018-06-27T01:54:13.862Z,84.58
2018-06-27T01:55:13.864Z,84.00
2018-06-27T01:56:13.855Z,84.09
2018-06-27T01:57:13.862Z,84.77
2018-06-27T01:58:13.862Z,85.00
2018-06-27T01:59:13.844Z,84.77
2018-06-27T02:00:13.842Z,83.75
2018-06-27T02:01:13.853Z,84.04
2018-06-27T02:02:13.832Z,83.08
2018-06-27T02:03:13.832Z,82.98
2018-06-27T02:04:13.826Z,83.65
2018-06-27T02:05:13.826Z,83.37
2018-06-27T02:06:13.817Z,83.85
2018-06-27T02:07:13.819Z,83.85
2018-06-27T02:08:13.821Z,84.14
2018-06-27T02:09:13.858Z,84.04
2018-06-27T02:10:13.802Z,83.85
2018-06-27T02:11:13.823Z,83.37
2018-06-27T02:12:13.794Z,83.37
2018-06-27T02:13:13.790Z,82.79
2018-06-27T02:14:13.788Z,83.27
2018-06-27T02:15:13.791Z,83.47
2018-06-27T02:16:13.781Z,83.47
2018-06-27T02:17:13.783Z,83.47
2018-06-27T02:18:13.782Z,83.65
2018-06-27T02:19:13.770Z,84.04
2018-06-27T02:20:13.762Z,84.23
2018-06-27T02:21:13.794Z,84.52
2018-06-27T02:22:13.759Z,84.81
2018-06-27T02:23:13.755Z,84.23
2018-06-27T02:24:13.748Z,83.94
2018-06-27T02:25:13.746Z,84.04
2018-06-27T02:26:13.746Z,84.04
2018-06-27T02:27:13.742Z,83.65
2018-06-27T02:28:13.731Z,83.37
2018-06-27T02:29:13.742Z,83.47
2018-06-27T02:30:13.731Z,83.47
2018-06-27T02:31:13.758Z,82.98
2018-06-27T02:32:13.720Z,82.79
2018-06-27T02:33:13.712Z,83.08
2018-06-27T02:34:13.727Z,83.37
2018-06-27T02:35:13.715Z,83.08
2018-06-27T02:36:13.706Z,83.47
2018-06-27T02:37:13.707Z,83.65
2018-06-27T02:38:13.709Z,84.14
2018-06-27T02:39:13.695Z,83.14
2018-06-27T02:40:13.694Z,83.65
2018-06-27T02:41:13.682Z,83.18
2018-06-27T02:42:13.678Z,83.18
2018-06-27T02:43:13.682Z,83.47
2018-06-27T02:44:13.672Z,82.98
2018-06-27T02:45:13.666Z,83.47
2018-06-27T02:46:13.666Z,83.37
2018-06-27T02:47:13.662Z,83.56
2018-06-27T02:48:13.674Z,83.27
2018-06-27T02:49:13.650Z,83.85
2018-06-27T02:50:13.646Z,83.94
2018-06-27T02:51:13.651Z,83.75
2018-06-27T02:52:13.645Z,83.56
2018-06-27T02:53:13.634Z,83.65
2018-06-27T02:54:13.648Z,83.94
2018-06-27T02:55:13.626Z,84.00
2018-06-27T02:56:13.620Z,83.91
2018-06-27T02:57:13.620Z,83.91
2018-06-27T02:58:13.641Z,84.38
2018-06-27T02:59:13.616Z,84.00
2018-06-27T03:00:13.608Z,84.86
2018-06-27T03:01:13.601Z,84.67
2018-06-27T03:02:13.601Z,84.77
2018-06-27T03:03:13.599Z,84.67
2018-06-27T03:04:13.591Z,84.09
2018-06-27T03:05:13.593Z,83.91
2018-06-27T03:06:13.580Z,84.48
2018-06-27T03:07:13.583Z,84.77
2018-06-27T03:08:13.581Z,84.09
2018-06-27T03:09:13.575Z,84.28
2018-06-27T03:10:13.568Z,84.67
2018-06-27T03:11:13.560Z,84.67
2018-06-27T03:12:13.564Z,84.58
2018-06-27T03:13:13.552Z,84.95
2018-06-27T03:14:13.552Z,85.05
2018-06-27T03:15:13.556Z,84.58
2018-06-27T03:16:13.546Z,84.67
2018-06-27T03:17:13.537Z,85.05
2018-06-27T03:18:13.537Z,84.58
2018-06-27T03:19:13.526Z,84.77
2018-06-27T03:20:13.521Z,84.48
2018-06-27T03:21:13.529Z,84.77
2018-06-27T03:22:13.516Z,84.00
2018-06-27T03:23:13.507Z,84.28
2018-06-27T03:24:13.509Z,84.28
2018-06-27T03:25:13.520Z,84.09
2018-06-27T03:26:13.506Z,83.71
2018-06-27T03:27:13.489Z,84.19
2018-06-27T03:28:13.494Z,84.09
2018-06-27T03:29:13.479Z,84.38
2018-06-27T03:30:13.483Z,83.81
2018-06-27T03:31:13.472Z,83.91
2018-06-27T03:32:13.469Z,83.81
2018-06-27T03:33:13.461Z,83.71
2018-06-27T03:34:13.457Z,83.91
2018-06-27T03:35:13.461Z,83.81
2018-06-27T03:36:13.457Z,83.91
2018-06-27T03:37:13.444Z,83.04
2018-06-27T03:38:13.450Z,83.71
2018-06-27T03:39:13.443Z,84.09
2018-06-27T03:40:13.433Z,84.09
2018-06-27T03:41:13.427Z,84.58
2018-06-27T03:42:13.424Z,85.05
2018-06-27T03:43:13.432Z,84.95
2018-06-27T03:44:13.414Z,85.05
2018-06-27T03:45:13.416Z,85.15
2018-06-27T03:46:13.411Z,85.25
2018-06-27T03:47:13.405Z,84.95
2018-06-27T03:48:13.404Z,84.58
2018-06-27T03:49:13.392Z,85.15
2018-06-27T03:50:13.388Z,84.86
2018-06-27T03:51:13.383Z,84.67
2018-06-27T03:52:13.381Z,84.67
2018-06-27T03:53:13.383Z,84.95
2018-06-27T03:54:13.371Z,85.25
2018-06-27T03:55:13.367Z,85.72
2018-06-27T03:56:13.366Z,86.30
2018-06-27T03:57:13.360Z,86.40
2018-06-27T03:58:13.355Z,86.68
2018-06-27T03:59:13.357Z,86.30
2018-06-27T04:00:13.346Z,86.21
2018-06-27T04:01:13.342Z,85.92
2018-06-27T04:02:13.344Z,85.34
2018-06-27T04:03:13.333Z,85.72
2018-06-27T04:04:13.335Z,86.01
2018-06-27T04:05:13.325Z,86.68
2018-06-27T04:06:13.321Z,86.21
2018-06-27T04:07:13.316Z,85.53
2018-06-27T04:08:13.315Z,84.95
2018-06-27T04:09:13.309Z,85.15
2018-06-27T04:10:13.302Z,84.86
2018-06-27T04:11:13.316Z,85.58
2018-06-27T04:12:13.295Z,85.63
2018-06-27T04:13:13.367Z,85.44
2018-06-27T04:14:13.304Z,85.48
2018-06-27T04:15:13.282Z,85.28
2018-06-27T04:16:13.294Z,84.42
2018-06-27T04:17:13.275Z,83.85
2018-06-27T04:18:13.271Z,83.56
2018-06-27T04:19:13.272Z,82.98
2018-06-27T04:20:13.267Z,82.31
2018-06-27T04:21:13.261Z,80.47
2018-06-27T04:22:13.269Z,77.48
2018-06-27T04:23:13.251Z,73.90
2018-06-27T04:24:13.251Z,71.56
2018-06-27T04:25:13.250Z,68.32
2018-06-27T04:26:13.250Z,65.59
2018-06-27T04:27:13.241Z,64.28
2018-06-27T04:28:13.236Z,63.63
2018-06-27T04:29:13.239Z,61.83
2018-06-27T04:30:13.232Z,59.89
2018-06-27T04:31:13.231Z,58.86
2018-06-27T04:32:13.232Z,57.73
2018-06-27T04:33:13.238Z,57.15
2018-06-27T04:34:13.227Z,57.08
2018-06-27T04:35:13.226Z,56.11
2018-06-27T04:36:13.286Z,55.46
2018-06-27T04:37:13.231Z,54.62
2018-06-27T04:38:13.232Z,53.94
2018-06-27T04:39:13.239Z,53.26
2018-06-27T04:40:13.227Z,52.29
2018-06-27T04:41:13.228Z,51.84
2018-06-27T04:42:13.238Z,51.28
2018-06-27T04:43:13.249Z,50.89
2018-06-27T04:44:13.236Z,50.41
2018-06-27T04:45:13.235Z,49.92
2018-06-27T04:46:13.238Z,49.56
2018-06-27T04:47:13.241Z,49.56
2018-06-27T04:48:13.256Z,48.71
2018-06-27T04:49:13.246Z,47.96
2018-06-27T04:50:13.253Z,47.69
2018-06-27T04:51:13.260Z,47.20
2018-06-27T04:52:13.265Z,46.62
2018-06-27T04:53:13.262Z,46.15
2018-06-27T04:54:13.272Z,45.87
2018-06-27T04:55:13.282Z,45.57
2018-06-27T04:56:13.274Z,45.67
2018-06-27T04:57:13.278Z,45.18
2018-06-27T04:58:13.291Z,44.92
2018-06-27T04:59:13.290Z,44.62
2018-06-27T05:00:13.305Z,44.43
2018-06-27T05:01:13.306Z,44.35
2018-06-27T05:02:13.306Z,43.48
2018-06-27T05:03:13.315Z,43.67
2018-06-27T05:04:13.316Z,43.29
2018-06-27T05:05:13.322Z,42.99
2018-06-27T05:06:13.339Z,42.91
2018-06-27T05:07:13.339Z,42.53
2018-06-27T05:08:13.354Z,42.53
2018-06-27T05:09:13.350Z,42.04
2018-06-27T05:10:13.364Z,42.45
2018-06-27T05:11:13.365Z,41.75
2018-06-27T05:12:13.368Z,43.07
2018-06-27T05:13:13.379Z,43.46
2018-06-27T05:14:13.382Z,44.14
2018-06-27T05:15:13.388Z,43.38
2018-06-27T05:16:13.409Z,42.63
2018-06-27T05:17:13.401Z,42.33
2018-06-27T05:18:13.416Z,42.14
2018-06-27T05:19:13.416Z,42.33
2018-06-27T05:20:13.424Z,41.96
2018-06-27T05:21:13.430Z,41.86
2018-06-27T05:22:13.433Z,41.65
2018-06-27T05:23:13.438Z,42.31
2018-06-27T05:24:13.466Z,42.90
2018-06-27T05:25:13.458Z,43.09
2018-06-27T05:26:13.453Z,43.29
2018-06-27T05:27:13.465Z,43.36
2018-06-27T05:28:13.464Z,43.82
2018-06-27T05:29:13.477Z,44.41
2018-06-27T05:30:13.477Z,45.36
2018-06-27T05:31:13.478Z,46.38
2018-06-27T05:32:13.498Z,48.20
2018-06-27T05:33:13.495Z,49.51
2018-06-27T05:34:13.531Z,50.62
2018-06-27T05:35:13.494Z,51.76
2018-06-27T05:36:13.499Z,53.41
2018-06-27T05:37:13.507Z,54.35
2018-06-27T05:38:13.512Z,54.32
2018-06-27T05:39:13.508Z,55.77
2018-06-27T05:40:13.525Z,56.71
2018-06-27T05:41:13.521Z,56.90
2018-06-27T05:42:13.519Z,56.41
2018-06-27T05:43:13.520Z,56.96
2018-06-27T05:44:13.528Z,57.74
2018-06-27T05:45:13.525Z,58.51
2018-06-27T05:46:13.529Z,58.32
2018-06-27T05:47:13.528Z,58.32
2018-06-27T05:48:13.536Z,57.64
2018-06-27T05:49:13.537Z,57.84
2018-06-27T05:50:13.532Z,57.74
2018-06-27T05:51:13.542Z,58.51
2018-06-27T05:52:13.532Z,58.03
2018-06-27T05:53:13.536Z,58.22
2018-06-27T05:54:13.538Z,59.09
2018-06-27T05:55:13.539Z,58.51
2018-06-27T05:56:13.543Z,59.28
2018-06-27T05:57:13.542Z,58.42
2018-06-27T05:58:13.577Z,58.42
2018-06-27T05:59:13.549Z,58.32
2018-06-27T06:00:13.542Z,58.03
2018-06-27T06:01:13.545Z,57.77
2018-06-27T06:02:13.554Z,57.84
2018-06-27T06:03:13.554Z,57.57
2018-06-27T06:04:13.567Z,57.48
2018-06-27T06:05:13.558Z,58.15
2018-06-27T06:06:13.553Z,58.06
2018-06-27T06:07:13.553Z,57.48
2018-06-27T06:08:13.552Z,57.54
2018-06-27T06:09:13.557Z,57.93
2018-06-27T06:10:13.558Z,58.90
2018-06-27T06:11:13.603Z,58.90
2018-06-27T06:12:13.561Z,58.61
2018-06-27T06:13:13.558Z,58.12
2018-06-27T06:14:13.554Z,57.74
2018-06-27T06:15:13.553Z,58.15
2018-06-27T06:16:13.555Z,58.45
2018-06-27T06:17:13.554Z,56.80
2018-06-27T06:18:13.555Z,57.45
2018-06-27T06:19:13.556Z,57.35
2018-06-27T06:20:13.569Z,57.64
2018-06-27T06:21:13.568Z,57.45
2018-06-27T06:22:13.560Z,58.03
2018-06-27T06:23:13.563Z,58.29
2018-06-27T06:24:13.571Z,58.39
2018-06-27T06:25:13.618Z,58.39
2018-06-27T06:26:13.558Z,58.97
2018-06-27T06:27:13.567Z,59.35
2018-06-27T06:28:13.561Z,59.93
2018-06-27T06:29:13.571Z,59.83
2018-06-27T06:30:13.556Z,59.93
2018-06-27T06:31:13.557Z,59.93
2018-06-27T06:32:13.625Z,59.74
2018-06-27T06:33:13.560Z,60.41
2018-06-27T06:34:13.557Z,59.64
2018-06-27T06:35:13.557Z,59.80
2018-06-27T06:36:13.570Z,60.00
2018-06-27T06:37:13.558Z,60.13
2018-06-27T06:38:13.570Z,59.83
2018-06-27T06:39:13.558Z,60.19
2018-06-27T06:40:13.565Z,60.58
2018-06-27T06:41:13.555Z,60.68
2018-06-27T06:42:13.556Z,60.48
2018-06-27T06:43:13.558Z,60.68
2018-06-27T06:44:13.553Z,60.00
2018-06-27T06:45:13.553Z,60.13
2018-06-27T06:46:13.564Z,60.38
2018-06-27T06:47:13.557Z,60.68
2018-06-27T06:48:13.554Z,59.64
2018-06-27T06:49:13.554Z,60.71
2018-06-27T06:50:13.552Z,60.00
2018-06-27T06:51:13.554Z,60.77
2018-06-27T06:52:13.609Z,60.77
2018-06-27T06:53:13.552Z,60.38
2018-06-27T06:54:13.558Z,60.96
2018-06-27T06:55:13.568Z,61.22
2018-06-27T06:56:13.562Z,61.13
2018-06-27T06:57:13.555Z,60.86
2018-06-27T06:58:13.558Z,61.35
2018-06-27T06:59:13.550Z,61.44
2018-06-27T07:00:13.548Z,60.96
2018-06-27T07:01:13.562Z,61.61
2018-06-27T07:02:13.561Z,61.80
2018-06-27T07:03:13.544Z,61.32
2018-06-27T07:04:13.550Z,61.25
2018-06-27T07:05:13.552Z,60.96
2018-06-27T07:06:13.541Z,60.93
2018-06-27T07:07:13.552Z,61.03
2018-06-27T07:08:13.541Z,60.93
2018-06-27T07:09:13.539Z,60.77
2018-06-27T07:10:13.540Z,60.38
2018-06-27T07:11:13.633Z,60.74
2018-06-27T07:12:13.539Z,61.13
2018-06-27T07:13:13.538Z,61.35
2018-06-27T07:14:13.540Z,61.41
2018-06-27T07:15:13.540Z,61.74
2018-06-27T07:16:13.543Z,61.44
2018-06-27T07:17:13.535Z,61.35
2018-06-27T07:18:13.541Z,61.25
2018-06-27T07:19:13.542Z,61.44
2018-06-27T07:20:13.538Z,60.86
2018-06-27T07:21:13.536Z,61.03
2018-06-27T07:22:13.546Z,61.44
2018-06-27T07:23:13.530Z,61.64
2018-06-27T07:24:13.528Z,61.64
2018-06-27T07:25:13.528Z,61.41
2018-06-27T07:26:13.530Z,61.54
2018-06-27T07:27:13.539Z,60.96
2018-06-27T07:28:13.532Z,60.68
2018-06-27T07:29:13.522Z,60.31
2018-06-27T07:30:13.525Z,60.41
2018-06-27T07:31:13.524Z,59.93
2018-06-27T07:32:13.522Z,59.64
2018-06-27T07:33:13.524Z,59.45
2018-06-27T07:34:13.518Z,58.87
2018-06-27T07:35:13.523Z,58.77
2018-06-27T07:36:13.518Z,58.58
2018-06-27T07:37:13.530Z,58.77
2018-06-27T07:38:13.527Z,58.77
2018-06-27T07:39:13.520Z,58.70
2018-06-27T07:40:13.529Z,58.32
2018-06-27T07:41:13.518Z,57.93
2018-06-27T07:42:13.511Z,58.42
2018-06-27T07:43:13.513Z,57.84
2018-06-27T07:44:13.513Z,57.93
2018-06-27T07:45:13.510Z,57.16
2018-06-27T07:46:13.520Z,57.71
2018-06-27T07:47:13.513Z,58.39
2018-06-27T07:48:13.508Z,58.42
2018-06-27T07:49:13.507Z,57.71
2018-06-27T07:50:13.507Z,57.84
2018-06-27T07:51:13.506Z,57.74
2018-06-27T07:52:13.510Z,58.03
2018-06-27T07:53:13.509Z,58.32
2018-06-27T07:54:13.511Z,57.84
2018-06-27T07:55:13.555Z,58.03
2018-06-27T07:56:13.509Z,57.64
2018-06-27T07:57:13.514Z,57.35
2018-06-27T07:58:13.503Z,57.26
2018-06-27T07:59:13.511Z,55.55
2018-06-27T08:00:13.501Z,54.58
2018-06-27T08:01:13.503Z,54.58
2018-06-27T08:02:13.503Z,53.69
2018-06-27T08:03:13.502Z,54.17
2018-06-27T08:04:13.506Z,54.55
2018-06-27T08:05:13.499Z,54.36
2018-06-27T08:06:13.506Z,55.13
2018-06-27T08:07:13.500Z,55.62
2018-06-27T08:08:13.505Z,54.84
2018-06-27T08:09:13.498Z,55.13
2018-06-27T08:10:13.508Z,54.75
2018-06-27T08:11:13.496Z,54.84
2018-06-27T08:12:13.513Z,54.17
2018-06-27T08:13:13.504Z,55.13
2018-06-27T08:14:13.495Z,54.75
2018-06-27T08:15:13.493Z,54.94
2018-06-27T08:16:13.493Z,54.94
2018-06-27T08:17:13.493Z,54.19
2018-06-27T08:18:13.494Z,54.27
2018-06-27T08:19:13.505Z,54.19
2018-06-27T08:20:13.491Z,54.19
2018-06-27T08:21:13.500Z,53.23
2018-06-27T08:22:13.496Z,53.03
2018-06-27T08:23:13.494Z,54.07
2018-06-27T08:24:13.493Z,53.23
2018-06-27T08:25:13.505Z,53.71
2018-06-27T08:26:13.555Z,53.52
2018-06-27T08:27:13.489Z,53.33
2018-06-27T08:28:13.495Z,54.00
2018-06-27T08:29:13.486Z,54.10
2018-06-27T08:30:13.495Z,54.10
2018-06-27T08:31:13.493Z,53.71
2018-06-27T08:32:13.491Z,52.94
2018-06-27T08:33:13.492Z,52.55
2018-06-27T08:34:13.494Z,52.55
2018-06-27T08:35:13.499Z,53.23
2018-06-27T08:36:13.485Z,52.45
2018-06-27T08:37:13.490Z,52.45
2018-06-27T08:38:13.485Z,52.45
2018-06-27T08:39:13.485Z,51.59
2018-06-27T08:40:13.483Z,51.68
2018-06-27T08:41:13.484Z,52.62
2018-06-27T08:42:13.491Z,51.75
2018-06-27T08:43:13.484Z,52.17
2018-06-27T08:44:13.483Z,51.59
2018-06-27T08:45:13.498Z,52.45
2018-06-27T08:46:13.482Z,51.78
2018-06-27T08:47:13.487Z,51.87
2018-06-27T08:48:13.488Z,52.65
2018-06-27T08:49:13.480Z,51.39
2018-06-27T08:50:13.484Z,51.78
2018-06-27T08:51:13.481Z,50.62
2018-06-27T08:52:13.479Z,51.39
2018-06-27T08:53:13.489Z,50.81
2018-06-27T08:54:13.491Z,50.91
2018-06-27T08:55:13.484Z,50.93
2018-06-27T08:56:13.483Z,50.71
2018-06-27T08:57:13.486Z,51.03
2018-06-27T08:58:13.479Z,51.03
2018-06-27T08:59:13.487Z,50.93
2018-06-27T09:00:13.483Z,50.65
2018-06-27T09:01:13.478Z,50.84
2018-06-27T09:02:13.483Z,50.18
2018-06-27T09:03:13.478Z,49.99
2018-06-27T09:04:13.483Z,50.07
2018-06-27T09:05:13.482Z,50.16
2018-06-27T09:06:13.478Z,50.45
2018-06-27T09:07:13.479Z,51.32
2018-06-27T09:08:13.478Z,51.13
2018-06-27T09:09:13.478Z,50.84
2018-06-27T09:10:13.479Z,50.84
2018-06-27T09:11:13.475Z,50.55
2018-06-27T09:12:13.478Z,50.07
2018-06-27T09:13:13.479Z,49.77
2018-06-27T09:14:13.476Z,49.58
2018-06-27T09:15:13.475Z,49.90
2018-06-27T09:16:13.478Z,50.26
2018-06-27T09:17:13.479Z,49.97
2018-06-27T09:18:13.476Z,50.55
2018-06-27T09:19:13.482Z,50.16
2018-06-27T09:20:13.476Z,48.44
2018-06-27T09:21:13.476Z,47.86
2018-06-27T09:22:13.479Z,47.77
2018-06-27T09:23:13.477Z,47.58
2018-06-27T09:24:13.478Z,46.90
2018-06-27T09:25:13.477Z,47.48
2018-06-27T09:26:13.481Z,47.67
2018-06-27T09:27:13.520Z,47.96
2018-06-27T09:28:13.477Z,47.28
2018-06-27T09:29:13.477Z,47.38
2018-06-27T09:30:13.483Z,47.00
2018-06-27T09:31:13.562Z,46.42
2018-06-27T09:32:13.486Z,46.61
2018-06-27T09:33:13.483Z,46.42
2018-06-27T09:34:13.507Z,47.00
2018-06-27T09:35:13.478Z,46.51
2018-06-27T09:36:13.487Z,45.83
2018-06-27T09:37:13.479Z,44.96
2018-06-27T09:38:13.501Z,45.06
2018-06-27T09:39:13.486Z,43.51
2018-06-27T09:40:13.481Z,44.96
2018-06-27T09:41:13.478Z,45.16
2018-06-27T09:42:13.484Z,45.35
2018-06-27T09:43:13.479Z,45.74
2018-06-27T09:44:13.485Z,46.22
2018-06-27T09:45:13.483Z,45.74
2018-06-27T09:46:13.488Z,46.03
2018-06-27T09:47:13.485Z,45.93
2018-06-27T09:48:13.482Z,45.83
2018-06-27T09:49:13.479Z,45.74
2018-06-27T09:50:13.491Z,46.03
2018-06-27T09:51:13.485Z,46.44
2018-06-27T09:52:13.491Z,45.64
2018-06-27T09:53:13.482Z,45.08
2018-06-27T09:54:13.481Z,45.08
2018-06-27T09:55:13.480Z,44.70
2018-06-27T09:56:13.479Z,44.40
2018-06-27T09:57:13.485Z,44.98
2018-06-27T09:58:13.481Z,44.21
2018-06-27T09:59:13.482Z,44.12
2018-06-27T10:00:13.488Z,44.21
2018-06-27T10:01:13.489Z,44.12
2018-06-27T10:02:13.578Z,44.98
2018-06-27T10:03:13.495Z,44.31
2018-06-27T10:04:13.495Z,44.31
2018-06-27T10:05:13.493Z,44.21
2018-06-27T10:06:13.482Z,43.92
2018-06-27T10:07:13.484Z,43.65
2018-06-27T10:08:13.484Z,42.28
2018-06-27T10:09:13.484Z,42.57
2018-06-27T10:10:13.484Z,42.59
2018-06-27T10:11:13.489Z,42.66
2018-06-27T10:12:13.485Z,42.66
2018-06-27T10:13:13.554Z,42.86
2018-06-27T10:14:13.494Z,43.44
2018-06-27T10:15:13.492Z,43.24
2018-06-27T10:16:13.496Z,44.12
2018-06-27T10:17:13.503Z,42.78
2018-06-27T10:18:13.495Z,43.24
2018-06-27T10:19:13.497Z,43.17
2018-06-27T10:20:13.494Z,41.33
2018-06-27T10:21:13.489Z,41.31
2018-06-27T10:22:13.498Z,40.84
2018-06-27T10:23:13.492Z,41.14
2018-06-27T10:24:13.499Z,40.84
2018-06-27T10:25:13.497Z,40.84
2018-06-27T10:26:13.495Z,40.96
2018-06-27T10:27:13.497Z,40.38
2018-06-27T10:28:13.492Z,40.00
2018-06-27T10:29:13.500Z,39.78
2018-06-27T10:30:13.496Z,39.90
2018-06-27T10:31:13.502Z,39.69
2018-06-27T10:32:13.498Z,39.97
2018-06-27T10:33:13.495Z,40.46
2018-06-27T10:34:13.499Z,41.06
2018-06-27T10:35:13.503Z,39.59
2018-06-27T10:36:13.516Z,39.12
2018-06-27T10:37:13.502Z,40.00
2018-06-27T10:38:13.505Z,39.80
2018-06-27T10:39:13.520Z,39.90
2018-06-27T10:40:13.510Z,39.32
2018-06-27T10:41:13.499Z,38.83
2018-06-27T10:42:13.507Z,38.83
2018-06-27T10:43:13.501Z,39.32
2018-06-27T10:44:13.513Z,39.90
2018-06-27T10:45:13.502Z,39.61
2018-06-27T10:46:13.518Z,38.93
2018-06-27T10:47:13.504Z,39.22
2018-06-27T10:48:13.512Z,39.90
2018-06-27T10:49:13.513Z,38.64
2018-06-27T10:50:13.508Z,37.57
2018-06-27T10:51:13.507Z,37.09
2018-06-27T10:52:13.508Z,35.73
2018-06-27T10:53:13.515Z,35.64
2018-06-27T10:54:13.510Z,37.21
2018-06-27T10:55:13.509Z,37.79
2018-06-27T10:56:13.518Z,38.27
2018-06-27T10:57:13.519Z,37.21
2018-06-27T10:58:13.511Z,36.52
2018-06-27T10:59:13.519Z,35.56
2018-06-27T11:00:13.513Z,34.88
2018-06-27T11:01:13.535Z,35.07
2018-06-27T11:02:13.516Z,35.36
2018-06-27T11:03:13.519Z,34.78
2018-06-27T11:04:13.518Z,35.07
2018-06-27T11:05:13.527Z,35.07
2018-06-27T11:06:13.529Z,34.80
2018-06-27T11:07:13.519Z,34.80
2018-06-27T11:08:13.521Z,34.99
2018-06-27T11:09:13.533Z,34.80
2018-06-27T11:10:13.521Z,35.38
2018-06-27T11:11:13.521Z,35.67
2018-06-27T11:12:13.525Z,35.86
2018-06-27T11:13:13.526Z,35.78
2018-06-27T11:14:13.602Z,36.27
2018-06-27T11:15:13.526Z,36.16
2018-06-27T11:16:13.527Z,36.74
2018-06-27T11:17:13.535Z,37.51
2018-06-27T11:18:13.530Z,37.15
2018-06-27T11:19:13.538Z,36.46
2018-06-27T11:20:13.533Z,34.91
2018-06-27T11:21:13.548Z,34.72
2018-06-27T11:22:13.560Z,34.04
2018-06-27T11:23:13.537Z,33.65
2018-06-27T11:24:13.542Z,33.07
2018-06-27T11:25:13.549Z,32.87
2018-06-27T11:26:13.541Z,32.96
2018-06-27T11:27:13.548Z,33.25
2018-06-27T11:28:13.548Z,33.73
2018-06-27T11:29:13.548Z,34.22
2018-06-27T11:30:13.557Z,34.02
2018-06-27T11:31:13.560Z,34.70
2018-06-27T11:32:13.551Z,34.80
2018-06-27T11:33:13.557Z,34.99
2018-06-27T11:34:13.559Z,35.19
2018-06-27T11:35:13.555Z,35.19
2018-06-27T11:36:13.560Z,35.01
2018-06-27T11:37:13.563Z,35.01
2018-06-27T11:38:13.560Z,34.81
2018-06-27T11:39:13.561Z,34.81
2018-06-27T11:40:13.571Z,35.01
2018-06-27T11:41:13.570Z,34.33
2018-06-27T11:42:13.578Z,34.44
2018-06-27T11:43:13.620Z,34.06
2018-06-27T11:44:13.585Z,34.74
2018-06-27T11:45:13.570Z,33.78
2018-06-27T11:46:13.582Z,34.74
2018-06-27T11:47:13.579Z,34.33
2018-06-27T11:48:13.578Z,33.17
2018-06-27T11:49:13.594Z,32.21
2018-06-27T11:50:13.580Z,32.78
2018-06-27T11:51:13.583Z,32.97
2018-06-27T11:52:13.583Z,33.18
2018-06-27T11:53:13.608Z,33.38
2018-06-27T11:54:13.590Z,33.09
2018-06-27T11:55:13.592Z,33.84
2018-06-27T11:56:13.591Z,34.33
2018-06-27T11:57:13.591Z,34.53
2018-06-27T11:58:13.595Z,34.72
2018-06-27T11:59:13.596Z,34.44
2018-06-27T12:00:13.606Z,33.86
2018-06-27T12:01:13.598Z,33.86
2018-06-27T12:02:13.600Z,33.86
2018-06-27T12:03:13.603Z,33.39
2018-06-27T12:04:13.602Z,33.29
2018-06-27T12:05:13.614Z,32.52
2018-06-27T12:06:13.614Z,32.92
2018-06-27T12:07:13.615Z,31.95
2018-06-27T12:08:13.620Z,30.97
2018-06-27T12:09:13.619Z,30.97
2018-06-27T12:10:13.617Z,30.97
2018-06-27T12:11:13.621Z,31.65
2018-06-27T12:12:13.628Z,32.13
2018-06-27T12:13:13.633Z,32.71
2018-06-27T12:14:13.630Z,32.13
2018-06-27T12:15:13.630Z,32.52
2018-06-27T12:16:13.632Z,32.91
2018-06-27T12:17:13.643Z,32.23
2018-06-27T12:18:13.642Z,32.32
2018-06-27T12:19:13.640Z,32.42
2018-06-27T12:20:13.648Z,32.52
2018-06-27T12:21:13.643Z,32.42
2018-06-27T12:22:13.645Z,32.52
2018-06-27T12:23:13.649Z,32.23
2018-06-27T12:24:13.649Z,32.32
2018-06-27T12:25:13.650Z,33.20
2018-06-27T12:26:13.726Z,33.11
2018-06-27T12:27:13.657Z,32.04
2018-06-27T12:28:13.660Z,31.73
2018-06-27T12:29:13.663Z,31.94
2018-06-27T12:30:13.661Z,32.12
2018-06-27T12:31:13.672Z,32.12
2018-06-27T12:32:13.668Z,32.02
2018-06-27T12:33:13.676Z,32.21
2018-06-27T12:34:13.676Z,32.50
2018-06-27T12:35:13.678Z,32.52
2018-06-27T12:36:13.679Z,31.55
2018-06-27T12:37:13.678Z,32.99
2018-06-27T12:38:13.679Z,33.01
2018-06-27T12:39:13.691Z,33.88
2018-06-27T12:40:13.687Z,33.88
2018-06-27T12:41:13.686Z,33.59
2018-06-27T12:42:13.689Z,32.32
2018-06-27T12:43:13.692Z,32.23
2018-06-27T12:44:13.699Z,32.13
2018-06-27T12:45:13.696Z,31.57
2018-06-27T12:46:13.699Z,31.65
2018-06-27T12:47:13.708Z,31.66
2018-06-27T12:48:13.709Z,31.26
2018-06-27T12:49:13.705Z,31.45
2018-06-27T12:50:13.779Z,31.66
2018-06-27T12:51:13.709Z,31.37
2018-06-27T12:52:13.726Z,31.47