createdAt,value
2023-01-01T00:00:40.555Z,22.52
2023-01-01T00:03:07.680Z,20.70
2023-01-01T00:05:37.751Z,19.80
2023-01-01T00:08:05.348Z,15.40
2023-01-01T00:10:33.343Z,16.38
2023-01-01T00:13:00.700Z,15.02
2023-01-01T00:15:28.419Z,11.65
2023-01-01T00:17:55.793Z,10.32
2023-01-01T00:20:23.721Z,10.70
2023-01-01T00:22:55.803Z,9.85
2023-01-01T00:25:24.606Z,10.27
2023-01-01T00:27:51.908Z,6.28
2023-01-01T00:30:19.078Z,8.15
2023-01-01T00:32:54.371Z,6.53
2023-01-01T00:35:24.297Z,9.13
2023-01-01T00:37:51.497Z,7.82
2023-01-01T00:40:18.794Z,8.43
2023-01-01T00:42:45.902Z,5.20
2023-01-01T00:45:18.762Z,7.03
2023-01-01T00:47:48.585Z,6.32
2023-01-01T00:50:15.627Z,6.80
2023-01-01T00:52:42.880Z,12.38
2023-01-01T00:55:11.019Z,10.52
2023-01-01T00:57:38.070Z,9.75
2023-01-01T01:00:06.432Z,6.38
2023-01-01T01:02:33.858Z,5.70
2023-01-01T01:05:04.765Z,5.05
2023-01-01T01:07:38.638Z,7.80
2023-01-01T01:10:06.790Z,6.05
2023-01-01T01:12:35.452Z,5.40
2023-01-01T01:15:04.646Z,5.72
2023-01-01T01:17:31.728Z,5.50
2023-01-01T01:19:58.819Z,6.30
2023-01-01T01:22:29.101Z,6.82
2023-01-01T01:24:57.612Z,6.90
2023-01-01T01:27:24.902Z,5.68
2023-01-01T01:29:53.576Z,6.38
2023-01-01T01:32:20.892Z,6.97
2023-01-01T01:34:48.339Z,5.78
2023-01-01T01:37:15.794Z,6.88
2023-01-01T01:39:42.859Z,6.20
2023-01-01T01:42:18.872Z,5.60
2023-01-01T01:45:00.339Z,5.65
2023-01-01T01:47:55.687Z,5.30
2023-01-01T01:50:31.867Z,7.35
2023-01-01T01:53:13.170Z,5.25
2023-01-01T01:55:48.389Z,4.80
2023-01-01T01:58:16.651Z,5.25
2023-01-01T02:00:43.675Z,5.13
2023-01-01T02:03:18.889Z,5.57
2023-01-01T02:05:47.161Z,6.13
2023-01-01T02:08:15.883Z,7.00
2023-01-01T02:10:43.682Z,3.88
2023-01-01T02:13:11.415Z,4.47
2023-01-01T02:15:54.358Z,4.50
2023-01-01T02:18:39.020Z,3.80
2023-01-01T02:21:19.933Z,5.60
2023-01-01T02:24:17.734Z,3.17
2023-01-01T02:27:05.573Z,3.65
2023-01-01T02:29:49.064Z,7.10
2023-01-01T02:32:31.221Z,4.45
2023-01-01T02:35:24.576Z,4.70
2023-01-01T02:37:59.176Z,3.20
2023-01-01T02:40:28.286Z,4.00
2023-01-01T02:42:56.777Z,4.97
2023-01-01T02:45:23.801Z,3.80
2023-01-01T02:47:50.684Z,3.65
2023-01-01T02:50:25.507Z,2.95
2023-01-01T02:53:36.432Z,3.72
2023-01-01T02:56:37.023Z,3.17
2023-01-01T03:00:04.146Z,2.90
2023-01-01T03:03:10.476Z,2.63
2023-01-01T03:06:24.343Z,4.18
2023-01-01T03:09:29.440Z,3.75
2023-01-01T03:12:39.718Z,2.78
2023-01-01T03:15:29.035Z,5.93
2023-01-01T03:18:40.270Z,4.10
2023-01-01T03:23:49.752Z,4.47
2023-01-01T03:26:20.507Z,2.67
2023-01-01T03:28:56.106Z,4.38
2023-01-01T03:31:26.609Z,3.50
2023-01-01T03:34:16.878Z,3.28
2023-01-01T03:36:55.168Z,5.95
2023-01-01T03:39:36.712Z,4.10
2023-01-01T03:42:33.340Z,4.63
2023-01-01T03:45:33.344Z,4.70
2023-01-01T03:48:01.267Z,7.80
2023-01-01T03:50:50.518Z,5.32
2023-01-01T03:53:43.308Z,5.00
2023-01-01T03:56:45.526Z,4.03
2023-01-01T03:59:23.800Z,6.78
2023-01-01T04:01:57.667Z,5.35
2023-01-01T04:04:26.967Z,6.90
2023-01-01T04:06:55.549Z,3.33
2023-01-01T04:09:31.397Z,4.90
2023-01-01T04:12:02.186Z,3.78
2023-01-01T04:14:40.041Z,3.22
2023-01-01T04:17:10.202Z,4.05
2023-01-01T04:19:37.521Z,5.80
2023-01-01T04:22:06.413Z,6.32
2023-01-01T04:24:33.609Z,6.85
2023-01-01T04:27:00.554Z,3.53
2023-01-01T04:29:27.506Z,4.60
2023-01-01T04:31:54.597Z,6.30
2023-01-01T04:34:21.554Z,4.28
2023-01-01T04:36:48.448Z,6.00
2023-01-01T04:39:15.347Z,7.38
2023-01-01T04:41:42.210Z,5.38
2023-01-01T04:44:09.127Z,4.30
2023-01-01T04:46:35.995Z,4.88
2023-01-01T04:49:02.995Z,5.97
2023-01-01T04:51:29.946Z,6.97
2023-01-01T04:53:59.260Z,7.80
2023-01-01T04:56:26.245Z,6.53
2023-01-01T04:58:53.957Z,6.35
2023-01-01T05:01:25.748Z,8.25
2023-01-01T05:03:53.825Z,5.88
2023-01-01T05:06:21.239Z,5.93
2023-01-01T05:08:51.161Z,9.85
2023-01-01T05:11:22.567Z,4.43
2023-01-01T05:13:53.783Z,4.82
2023-01-01T05:16:24.661Z,5.55
2023-01-01T05:18:52.372Z,5.50
2023-01-01T05:21:22.717Z,4.95
2023-01-01T05:23:55.175Z,6.65
2023-01-01T05:26:27.163Z,5.22
2023-01-01T05:28:56.104Z,11.77
2023-01-01T05:31:26.642Z,5.05
2023-01-01T05:33:54.386Z,3.58
2023-01-01T05:36:34.245Z,5.63
2023-01-01T05:39:01.367Z,3.95
2023-01-01T05:41:28.367Z,7.00
2023-01-01T05:43:55.317Z,6.35
2023-01-01T05:46:25.075Z,5.20
2023-01-01T05:48:54.055Z,6.05
2023-01-01T05:51:27.660Z,6.07
2023-01-01T05:53:55.595Z,4.43
2023-01-01T05:56:23.703Z,4.85
2023-01-01T05:58:50.911Z,5.05
2023-01-01T06:01:24.028Z,4.30
2023-01-01T06:03:52.803Z,3.63
2023-01-01T06:06:24.370Z,4.13
2023-01-01T06:09:00.324Z,6.88
2023-01-01T06:11:29.366Z,5.65
2023-01-01T06:13:59.770Z,4.85
2023-01-01T06:16:29.064Z,7.15
2023-01-01T06:18:56.207Z,4.18
2023-01-01T06:21:26.536Z,4.00
2023-01-01T06:23:57.370Z,4.35
2023-01-01T06:26:31.428Z,5.07
2023-01-01T06:29:00.709Z,4.13
2023-01-01T06:31:29.233Z,2.95
2023-01-01T06:33:56.356Z,4.43
2023-01-01T06:36:25.239Z,3.10
2023-01-01T06:38:56.617Z,4.95
2023-01-01T06:41:26.077Z,3.72
2023-01-01T06:43:54.991Z,2.78
2023-01-01T06:46:35.249Z,3.53
2023-01-01T06:49:11.296Z,7.05
2023-01-01T06:51:42.247Z,4.15
2023-01-01T06:54:10.636Z,5.53
2023-01-01T06:56:39.056Z,4.82
2023-01-01T06:59:06.372Z,5.68
2023-01-01T07:01:36.950Z,4.50
2023-01-01T07:04:08.661Z,4.65
2023-01-01T07:06:36.437Z,5.15
2023-01-01T07:09:04.931Z,4.95
2023-01-01T07:11:33.044Z,6.30
2023-01-01T07:14:03.106Z,4.03
2023-01-01T07:16:30.085Z,4.70
2023-01-01T07:18:57.554Z,5.30
2023-01-01T07:21:35.588Z,6.68
2023-01-01T07:24:05.552Z,4.38
2023-01-01T07:26:34.031Z,5.45
2023-01-01T07:29:08.715Z,4.40
2023-01-01T07:34:13.175Z,5.63
2023-01-01T07:36:41.190Z,5.75
2023-01-01T07:39:08.767Z,5.90
2023-01-01T07:41:36.137Z,4.70
2023-01-01T07:44:03.898Z,5.40
2023-01-01T07:46:30.946Z,4.35
2023-01-01T07:48:58.384Z,5.30
2023-01-01T07:51:25.581Z,4.55
2023-01-01T07:53:52.553Z,5.47
2023-01-01T07:56:19.570Z,5.13
2023-01-01T07:58:46.540Z,5.05
2023-01-01T08:01:15.159Z,5.00
2023-01-01T08:03:42.757Z,5.10
2023-01-01T08:06:13.760Z,4.85
2023-01-01T08:08:41.468Z,6.22
2023-01-01T08:11:08.790Z,5.05
2023-01-01T08:13:35.772Z,4.75
2023-01-01T08:16:03.100Z,5.38
2023-01-01T08:18:30.157Z,4.03
2023-01-01T08:20:57.499Z,5.43
2023-01-01T08:23:24.621Z,6.70
2023-01-01T08:25:51.778Z,6.35
2023-01-01T08:28:18.674Z,4.00
2023-01-01T08:30:45.630Z,5.13
2023-01-01T08:33:12.582Z,5.13
2023-01-01T08:35:42.873Z,5.57
2023-01-01T08:38:13.259Z,5.30
2023-01-01T08:40:40.718Z,5.05
2023-01-01T08:43:07.711Z,7.07
2023-01-01T08:45:34.946Z,5.80
2023-01-01T08:48:02.068Z,4.07
2023-01-01T08:50:29.005Z,5.63
2023-01-01T08:52:58.187Z,5.72
2023-01-01T08:55:25.451Z,4.65
2023-01-01T08:57:52.462Z,5.15
2023-01-01T09:00:19.470Z,6.55
2023-01-01T09:02:46.548Z,6.47
2023-01-01T09:05:13.540Z,6.32
2023-01-01T09:07:40.453Z,5.85
2023-01-01T09:10:08.085Z,4.65
2023-01-01T09:12:35.323Z,4.38
2023-01-01T09:15:03.620Z,6.68
2023-01-01T09:17:30.586Z,5.07
2023-01-01T09:19:57.496Z,6.00
2023-01-01T09:22:24.450Z,5.13
2023-01-01T09:24:51.464Z,10.95
2023-01-01T09:27:18.359Z,5.57
2023-01-01T09:29:45.277Z,6.35
2023-01-01T09:32:12.174Z,4.80
2023-01-01T09:34:39.161Z,5.35
2023-01-01T09:37:06.073Z,8.38
2023-01-01T09:39:33.108Z,5.20
2023-01-01T09:42:20.563Z,3.92
2023-01-01T09:45:13.187Z,5.55
2023-01-01T09:47:46.065Z,4.88
2023-01-01T09:50:39.359Z,3.97
2023-01-01T09:53:16.778Z,5.43
2023-01-01T09:55:53.995Z,5.65
2023-01-01T09:58:27.523Z,5.50
2023-01-01T10:01:28.548Z,5.85
2023-01-01T10:04:22.726Z,5.85
2023-01-01T10:07:39.365Z,4.70
2023-01-01T10:10:39.517Z,6.03
2023-01-01T10:13:28.732Z,7.00
2023-01-01T10:16:08.326Z,2.85
2023-01-01T10:18:39.129Z,4.53
2023-01-01T10:21:19.653Z,7.05
2023-01-01T10:24:04.443Z,3.45
2023-01-01T10:26:37.202Z,6.43
2023-01-01T10:29:28.868Z,6.00
2023-01-01T10:31:58.684Z,8.18
2023-01-01T10:34:29.126Z,4.35
2023-01-01T10:37:00.974Z,4.15
2023-01-01T10:39:29.078Z,5.03
2023-01-01T10:41:58.299Z,4.82
2023-01-01T10:44:34.527Z,2.90
2023-01-01T10:47:29.667Z,6.82
2023-01-01T10:50:07.523Z,5.63
2023-01-01T10:52:41.082Z,7.47
2023-01-01T10:55:23.131Z,6.10
2023-01-01T10:58:03.457Z,6.00
2023-01-01T11:00:40.451Z,5.47
2023-01-01T11:03:19.644Z,7.18
2023-01-01T11:06:03.123Z,5.78
2023-01-01T11:08:33.897Z,9.98
2023-01-01T11:11:03.606Z,5.60
2023-01-01T11:13:33.709Z,13.70
2023-01-01T11:16:01.946Z,4.47
2023-01-01T11:18:36.150Z,5.53
2023-01-01T11:21:05.957Z,5.10
2023-01-01T11:23:39.345Z,8.40
2023-01-01T11:26:24.588Z,4.10
2023-01-01T11:29:17.708Z,8.35
2023-01-01T11:31:48.183Z,9.55
2023-01-01T11:34:34.329Z,10.35
2023-01-01T11:37:27.576Z,6.03
2023-01-01T11:39:58.639Z,5.40
2023-01-01T11:42:31.293Z,8.88
2023-01-01T11:45:06.253Z,6.18
2023-01-01T11:47:41.899Z,8.57
2023-01-01T11:50:17.658Z,7.32
2023-01-01T11:52:52.284Z,9.98
2023-01-01T11:55:58.054Z,8.32
2023-01-01T11:58:37.355Z,8.45
2023-01-01T12:01:17.878Z,9.75
2023-01-01T12:04:07.100Z,8.45
2023-01-01T12:06:43.486Z,9.48
2023-01-01T12:09:23.287Z,9.30
2023-01-01T12:12:10.901Z,7.85
2023-01-01T12:14:48.517Z,8.63
2023-01-01T12:17:28.772Z,5.80
2023-01-01T12:20:05.104Z,8.07
2023-01-01T12:22:32.735Z,8.40
2023-01-01T12:25:00.473Z,10.07
2023-01-01T12:27:56.769Z,5.80
2023-01-01T12:31:13.851Z,4.38
2023-01-01T12:34:10.130Z,5.43
2023-01-01T12:37:13.880Z,7.70
2023-01-01T12:39:49.740Z,9.80
2023-01-01T12:42:41.378Z,8.45
2023-01-01T12:45:39.251Z,10.13
2023-01-01T12:48:39.103Z,9.50
2023-01-01T12:51:36.938Z,8.70
2023-01-01T12:54:52.496Z,7.97
2023-01-01T12:57:28.465Z,7.68
2023-01-01T12:59:58.030Z,9.30
2023-01-01T13:02:46.750Z,8.30
2023-01-01T13:05:23.061Z,6.32
2023-01-01T13:07:59.309Z,7.05
2023-01-01T13:10:34.320Z,8.68
2023-01-01T13:13:03.124Z,8.43
2023-01-01T13:15:39.502Z,8.20
2023-01-01T13:18:13.300Z,8.45
2023-01-01T13:20:55.003Z,9.37
2023-01-01T13:23:38.243Z,8.25
2023-01-01T13:26:17.624Z,6.90
2023-01-01T13:28:57.190Z,6.82
2023-01-01T13:31:39.811Z,8.15
2023-01-01T13:34:43.055Z,6.90
2023-01-01T13:37:17.251Z,9.00
2023-01-01T13:40:03.779Z,5.55
2023-01-01T13:42:57.371Z,5.80
2023-01-01T13:46:10.538Z,5.85
2023-01-01T13:48:32.982Z,5.70
2023-01-01T13:51:33.886Z,9.98
2023-01-01T13:54:15.314Z,6.85
2023-01-01T13:57:21.330Z,8.60
2023-01-01T14:02:35.625Z,9.18
2023-01-01T14:05:34.072Z,8.38
2023-01-01T14:08:01.704Z,6.40
2023-01-01T14:10:32.950Z,4.95
2023-01-01T14:13:17.145Z,7.45
2023-01-01T14:15:58.629Z,5.10
2023-01-01T14:18:43.289Z,7.65
2023-01-01T14:21:21.754Z,5.40
2023-01-01T14:23:57.475Z,6.30
2023-01-01T14:26:49.361Z,7.00
2023-01-01T14:29:25.307Z,5.32
2023-01-01T14:31:52.530Z,8.68
2023-01-01T14:34:26.540Z,5.80
2023-01-01T14:36:57.013Z,6.38
2023-01-01T14:39:29.867Z,6.28
2023-01-01T14:42:12.098Z,4.95
2023-01-01T14:44:45.775Z,7.55
2023-01-01T14:47:35.323Z,4.10
2023-01-01T14:50:19.343Z,7.93
2023-01-01T14:52:52.396Z,3.88
2023-01-01T14:55:20.221Z,6.68
2023-01-01T14:57:56.078Z,6.13
2023-01-01T15:00:28.169Z,4.80
2023-01-01T15:03:04.658Z,8.52
2023-01-01T15:05:36.146Z,11.13
2023-01-01T15:08:18.217Z,10.02
2023-01-01T15:10:45.575Z,12.40
2023-01-01T15:13:30.736Z,9.35
2023-01-01T15:16:18.023Z,8.38
2023-01-01T15:18:47.589Z,13.52
2023-01-01T15:21:42.103Z,16.58
2023-01-01T15:24:20.574Z,10.27
2023-01-01T15:26:55.830Z,10.57
2023-01-01T15:29:49.239Z,5.85
2023-01-01T15:32:24.898Z,6.60
2023-01-01T15:34:56.002Z,8.07
2023-01-01T15:37:29.699Z,6.03
2023-01-01T15:39:59.972Z,5.85
2023-01-01T15:42:38.498Z,6.88
2023-01-01T15:45:23.259Z,8.00
2023-01-01T15:48:06.193Z,9.77
2023-01-01T15:50:38.110Z,9.68
2023-01-01T15:53:19.771Z,8.20
2023-01-01T15:55:59.063Z,9.18
2023-01-01T15:58:40.122Z,6.65
2023-01-01T16:01:13.236Z,6.03
2023-01-01T16:03:42.514Z,10.60
2023-01-01T16:06:20.899Z,10.30
2023-01-01T16:08:48.769Z,5.22
2023-01-01T16:11:15.789Z,9.10
2023-01-01T16:13:42.669Z,7.38
2023-01-01T16:16:38.327Z,8.88
2023-01-01T16:19:18.163Z,8.05
2023-01-01T16:21:45.431Z,9.75
2023-01-01T16:24:17.772Z,12.73
2023-01-01T16:26:46.031Z,7.15
2023-01-01T16:29:13.495Z,7.75
2023-01-01T16:31:42.029Z,10.25
2023-01-01T16:34:15.065Z,8.48
2023-01-01T16:36:43.252Z,8.57
2023-01-01T16:39:10.690Z,11.77
2023-01-01T16:41:42.056Z,6.28
2023-01-01T16:44:15.334Z,9.60
2023-01-01T16:46:42.944Z,9.45
2023-01-01T16:49:09.971Z,6.75
2023-01-01T16:51:40.600Z,9.32
2023-01-01T16:54:10.182Z,9.68
2023-01-01T16:56:37.750Z,7.85
2023-01-01T16:59:04.690Z,9.77
2023-01-01T17:01:31.918Z,9.75
2023-01-01T17:04:00.055Z,7.45
2023-01-01T17:06:26.958Z,14.23
2023-01-01T17:08:54.044Z,8.15
2023-01-01T17:11:22.500Z,7.07
2023-01-01T17:13:49.603Z,11.25
2023-01-01T17:16:25.460Z,11.18
2023-01-01T17:21:43.103Z,5.28
2023-01-01T17:24:14.872Z,7.68
2023-01-01T17:26:46.136Z,7.65
2023-01-01T17:29:13.066Z,10.45
2023-01-01T17:31:40.013Z,13.25
2023-01-01T17:34:09.783Z,6.05
2023-01-01T17:36:40.508Z,7.90
2023-01-01T17:39:07.527Z,9.60
2023-01-01T17:41:35.107Z,9.77
2023-01-01T17:44:02.046Z,8.77
2023-01-01T17:46:31.139Z,8.13
2023-01-01T17:48:58.281Z,4.40
2023-01-01T17:51:26.336Z,5.68
2023-01-01T17:53:55.147Z,12.73
2023-01-01T17:56:23.982Z,5.60
2023-01-01T17:58:53.656Z,5.70
2023-01-01T18:01:23.633Z,6.32
2023-01-01T18:04:04.033Z,9.35
2023-01-01T18:06:40.247Z,6.28
2023-01-01T18:09:13.161Z,6.80
2023-01-01T18:11:41.635Z,5.57
2023-01-01T18:14:09.352Z,7.65
2023-01-01T18:16:40.406Z,7.53
2023-01-01T18:19:08.104Z,7.40
2023-01-01T18:21:35.581Z,10.55
2023-01-01T18:24:03.171Z,5.28
2023-01-01T18:26:32.060Z,7.47
2023-01-01T18:29:02.119Z,5.05
2023-01-01T18:31:33.765Z,6.72
2023-01-01T18:34:04.173Z,5.50
2023-01-01T18:36:34.695Z,7.20
2023-01-01T18:39:15.713Z,8.75
2023-01-01T18:41:48.522Z,5.90
2023-01-01T18:44:28.736Z,5.63
2023-01-01T18:47:06.094Z,6.72
2023-01-01T18:49:39.213Z,6.75
2023-01-01T18:52:06.340Z,9.80
2023-01-01T18:54:41.642Z,4.78
2023-01-01T18:57:29.164Z,5.35
2023-01-01T19:00:05.385Z,7.13
2023-01-01T19:02:43.576Z,6.05
2023-01-01T19:05:34.719Z,5.53
2023-01-01T19:08:07.893Z,7.22
2023-01-01T19:10:47.915Z,6.80
2023-01-01T19:13:24.484Z,7.20
2023-01-01T19:16:29.038Z,4.88
2023-01-01T19:19:25.233Z,12.98
2023-01-01T19:22:36.015Z,7.32
2023-01-01T19:25:40.607Z,5.97
2023-01-01T19:28:16.987Z,6.68
2023-01-01T19:30:45.563Z,6.60
2023-01-01T19:33:14.236Z,14.38
2023-01-01T19:35:41.562Z,16.65
2023-01-01T19:38:08.640Z,20.70
2023-01-01T19:40:36.122Z,16.13
2023-01-01T19:43:03.800Z,22.58
2023-01-01T19:45:32.836Z,19.67
2023-01-01T19:48:00.141Z,12.20
2023-01-01T19:50:27.283Z,7.78
2023-01-01T19:52:54.727Z,8.05
2023-01-01T19:55:21.941Z,10.98
2023-01-01T19:57:49.499Z,9.52
2023-01-01T20:00:16.950Z,8.02
2023-01-01T20:02:46.720Z,8.20
2023-01-01T20:05:16.962Z,9.23
2023-01-01T20:07:44.236Z,7.78
2023-01-01T20:10:11.557Z,7.55
2023-01-01T20:12:38.808Z,4.85
2023-01-01T20:15:07.003Z,7.03
2023-01-01T20:17:35.243Z,7.10
2023-01-01T20:20:02.708Z,4.88
2023-01-01T20:22:29.678Z,9.23
2023-01-01T20:24:56.684Z,10.60
2023-01-01T20:27:26.998Z,6.75
2023-01-01T20:29:57.034Z,5.53
2023-01-01T20:32:50.320Z,8.25
2023-01-01T20:35:43.446Z,8.90
2023-01-01T20:38:11.413Z,4.43
2023-01-01T20:40:38.633Z,8.55
2023-01-01T20:43:05.946Z,7.88
2023-01-01T20:45:33.213Z,7.70
2023-01-01T20:48:00.415Z,7.95
2023-01-01T20:50:38.113Z,6.78
2023-01-01T20:53:13.905Z,6.65
2023-01-01T20:55:51.228Z,6.35
2023-01-01T20:58:18.747Z,6.32
2023-01-01T21:00:45.963Z,6.25
2023-01-01T21:03:13.179Z,10.45
2023-01-01T21:05:40.256Z,7.35
2023-01-01T21:08:09.449Z,8.95
2023-01-01T21:10:36.733Z,6.50
2023-01-01T21:13:04.137Z,7.78
2023-01-01T21:15:31.147Z,7.95
2023-01-01T21:17:59.138Z,7.32
2023-01-01T21:20:44.919Z,6.20
2023-01-01T21:23:27.839Z,9.57
2023-01-01T21:25:55.640Z,9.60
2023-01-01T21:28:27.787Z,9.60
2023-01-01T21:30:59.923Z,11.27
2023-01-01T21:33:32.770Z,9.13
2023-01-01T21:36:11.182Z,7.95
2023-01-01T21:38:38.095Z,10.02
2023-01-01T21:41:24.914Z,12.88
2023-01-01T21:43:58.980Z,7.72
2023-01-01T21:46:35.631Z,11.38
2023-01-01T21:49:36.734Z,12.02
2023-01-01T21:52:17.998Z,12.30
2023-01-01T21:54:48.100Z,7.88
2023-01-01T21:57:23.434Z,10.05
2023-01-01T21:59:51.849Z,10.90
2023-01-01T22:02:32.778Z,8.60
2023-01-01T22:05:14.777Z,9.00
2023-01-01T22:07:59.797Z,7.47
2023-01-01T22:10:35.956Z,9.50
2023-01-01T22:13:14.538Z,9.90
2023-01-01T22:15:42.738Z,7.40
2023-01-01T22:18:09.574Z,9.77
2023-01-01T22:20:40.451Z,11.18
2023-01-01T22:23:19.472Z,10.82
2023-01-01T22:25:47.836Z,6.90
2023-01-01T22:28:26.104Z,10.40
2023-01-01T22:31:00.036Z,7.53
2023-01-01T22:33:39.109Z,10.13
2023-01-01T22:36:29.097Z,8.25
2023-01-01T22:39:01.819Z,9.90
2023-01-01T22:41:28.927Z,13.55
2023-01-01T22:44:02.533Z,11.45
2023-01-01T22:46:39.122Z,11.00
2023-01-01T22:49:39.181Z,10.48
2023-01-01T22:52:07.573Z,10.82
2023-01-01T22:54:34.492Z,7.85
2023-01-01T22:57:01.875Z,9.52
2023-01-01T22:59:28.737Z,5.82
2023-01-01T23:01:55.878Z,6.47
2023-01-01T23:04:22.778Z,6.40
2023-01-01T23:06:49.894Z,8.55
2023-01-01T23:09:16.845Z,6.63
2023-01-01T23:11:43.790Z,10.55
2023-01-01T23:14:33.103Z,8.77
2023-01-01T23:17:02.492Z,5.18
2023-01-01T23:19:29.331Z,8.80
2023-01-01T23:21:56.435Z,7.72
2023-01-01T23:24:24.593Z,10.40
2023-01-01T23:26:52.613Z,7.43
2023-01-01T23:29:21.674Z,9.00
2023-01-01T23:31:49.624Z,11.98
2023-01-01T23:34:16.715Z,7.78
2023-01-01T23:36:44.876Z,10.43
2023-01-01T23:39:11.811Z,8.77
2023-01-01T23:41:38.678Z,7.93
2023-01-01T23:44:05.679Z,5.03
2023-01-01T23:46:35.196Z,8.32
2023-01-01T23:49:04.689Z,7.95
2023-01-01T23:51:32.905Z,6.50
2023-01-01T23:53:59.773Z,7.30
2023-01-01T23:56:26.967Z,5.35
2023-01-01T23:58:53.798Z,6.95
