createdAt,value
2023-06-18T00:01:25.834Z,13.72
2023-06-18T00:03:52.615Z,13.73
2023-06-18T00:06:19.409Z,13.73
2023-06-18T00:08:47.040Z,13.79
2023-06-18T00:11:13.713Z,13.65
2023-06-18T00:13:40.357Z,13.64
2023-06-18T00:16:07.089Z,13.70
2023-06-18T00:18:34.561Z,13.76
2023-06-18T00:21:01.684Z,13.73
2023-06-18T00:23:28.326Z,13.76
2023-06-18T00:25:54.992Z,13.80
2023-06-18T00:28:22.351Z,13.75
2023-06-18T00:30:49.077Z,13.68
2023-06-18T00:33:15.784Z,13.81
2023-06-18T00:35:43.569Z,13.77
2023-06-18T00:38:10.370Z,13.95
2023-06-18T00:40:36.999Z,14.01
2023-06-18T00:43:04.974Z,13.99
2023-06-18T00:45:32.313Z,13.87
2023-06-18T00:47:59.017Z,13.90
2023-06-18T00:50:27.964Z,13.95
2023-06-18T00:53:00.440Z,13.98
2023-06-18T00:55:31.275Z,13.99
2023-06-18T00:58:03.645Z,14.00
2023-06-18T01:00:33.665Z,14.03
2023-06-18T01:03:05.924Z,14.10
2023-06-18T01:05:33.513Z,14.13
2023-06-18T01:08:07.493Z,14.08
2023-06-18T01:10:40.580Z,14.03
2023-06-18T01:13:11.926Z,13.96
2023-06-18T01:15:39.807Z,13.97
2023-06-18T01:18:08.593Z,13.97
2023-06-18T01:20:44.980Z,13.97
2023-06-18T01:23:28.648Z,13.90
2023-06-18T01:26:00.459Z,14.05
2023-06-18T01:28:30.502Z,13.91
2023-06-18T01:30:57.592Z,13.95
2023-06-18T01:33:26.583Z,14.01
2023-06-18T01:35:53.495Z,13.86
2023-06-18T01:38:39.590Z,13.98
2023-06-18T01:41:17.112Z,13.78
2023-06-18T01:44:01.464Z,13.92
2023-06-18T01:46:30.940Z,13.78
2023-06-18T01:49:09.110Z,13.84
2023-06-18T01:51:38.421Z,13.66
2023-06-18T01:54:07.001Z,13.78
2023-06-18T01:56:35.136Z,13.78
2023-06-18T01:59:03.667Z,13.83
2023-06-18T02:01:32.367Z,13.83
2023-06-18T02:03:59.463Z,13.82
2023-06-18T02:06:26.415Z,13.85
2023-06-18T02:08:53.153Z,13.78
2023-06-18T02:11:19.968Z,13.79
2023-06-18T02:13:46.818Z,13.83
2023-06-18T02:16:13.576Z,13.79
2023-06-18T02:18:40.265Z,13.87
2023-06-18T02:21:07.206Z,13.84
2023-06-18T02:23:33.962Z,13.80
2023-06-18T02:26:01.034Z,13.73
2023-06-18T02:28:27.694Z,13.77
2023-06-18T02:30:56.988Z,13.80
2023-06-18T02:33:24.141Z,13.73
2023-06-18T02:35:50.919Z,13.76
2023-06-18T02:38:17.732Z,13.86
2023-06-18T02:40:44.394Z,13.84
2023-06-18T02:43:11.008Z,13.92
2023-06-18T02:45:37.656Z,13.89
2023-06-18T02:48:04.477Z,13.90
2023-06-18T02:50:31.303Z,13.86
2023-06-18T02:52:58.047Z,13.95
2023-06-18T02:55:24.916Z,13.95
2023-06-18T02:57:51.867Z,13.93
2023-06-18T03:00:21.445Z,13.88
2023-06-18T03:02:48.720Z,13.99
2023-06-18T03:05:15.610Z,14.01
2023-06-18T03:07:42.380Z,14.05
2023-06-18T03:10:10.181Z,14.00
2023-06-18T03:12:37.738Z,14.00
2023-06-18T03:15:06.867Z,13.98
2023-06-18T03:17:33.780Z,14.07
2023-06-18T03:20:00.741Z,13.97
2023-06-18T03:22:27.429Z,14.00
2023-06-18T03:24:54.387Z,13.93
2023-06-18T03:27:21.236Z,14.05
2023-06-18T03:29:47.949Z,14.01
2023-06-18T03:32:14.740Z,14.09
2023-06-18T03:34:43.685Z,14.16
2023-06-18T03:37:10.582Z,14.17
2023-06-18T03:39:37.288Z,14.22
2023-06-18T03:42:04.240Z,14.26
2023-06-18T03:44:31.125Z,14.37
2023-06-18T03:46:58.249Z,14.33
2023-06-18T03:49:24.998Z,14.23
2023-06-18T03:51:51.610Z,14.39
2023-06-18T03:54:18.268Z,14.34
2023-06-18T03:56:44.951Z,14.28
2023-06-18T03:59:12.836Z,14.34
2023-06-18T04:01:39.586Z,14.26
2023-06-18T04:04:06.333Z,14.30
2023-06-18T04:06:33.002Z,14.29
2023-06-18T04:08:59.648Z,14.34
2023-06-18T04:11:26.520Z,14.29
2023-06-18T04:13:53.394Z,14.29
2023-06-18T04:16:20.165Z,14.42
2023-06-18T04:18:46.793Z,14.45
2023-06-18T04:21:13.475Z,14.57
2023-06-18T04:23:43.274Z,14.54
2023-06-18T04:26:09.960Z,14.54
2023-06-18T04:28:36.748Z,14.64
2023-06-18T04:31:03.560Z,14.66
2023-06-18T04:33:30.271Z,14.64
2023-06-18T04:35:56.863Z,14.83
2023-06-18T04:38:23.613Z,14.91
2023-06-18T04:40:50.982Z,14.94
2023-06-18T04:43:19.533Z,15.02
2023-06-18T04:45:49.635Z,15.20
2023-06-18T04:48:16.476Z,15.27
2023-06-18T04:50:43.190Z,15.34
2023-06-18T04:53:10.121Z,15.41
2023-06-18T04:55:38.131Z,15.30
2023-06-18T04:58:08.341Z,15.47
2023-06-18T05:00:34.977Z,15.50
2023-06-18T05:03:05.337Z,15.38
2023-06-18T05:05:32.350Z,15.64
2023-06-18T05:07:59.015Z,15.66
2023-06-18T05:10:26.032Z,15.51
2023-06-18T05:12:52.831Z,15.72
2023-06-18T05:15:20.065Z,15.68
2023-06-18T05:17:46.780Z,15.66
2023-06-18T05:20:13.962Z,15.68
2023-06-18T05:23:01.796Z,15.66
2023-06-18T05:25:28.422Z,15.73
2023-06-18T05:27:55.047Z,15.74
2023-06-18T05:30:21.907Z,15.77
2023-06-18T05:32:48.868Z,15.64
2023-06-18T05:35:15.607Z,15.69
2023-06-18T05:37:42.262Z,15.72
2023-06-18T05:40:21.849Z,15.71
2023-06-18T05:42:48.767Z,15.76
2023-06-18T05:45:15.525Z,15.89
2023-06-18T05:47:42.138Z,15.86
2023-06-18T05:50:09.441Z,15.88
2023-06-18T05:52:36.081Z,15.95
2023-06-18T05:55:02.793Z,16.20
2023-06-18T05:57:29.541Z,16.40
2023-06-18T05:59:56.410Z,16.33
2023-06-18T06:02:23.126Z,16.36
2023-06-18T06:04:49.905Z,16.36
2023-06-18T06:07:16.666Z,16.36
2023-06-18T06:09:43.350Z,16.38
2023-06-18T06:12:10.536Z,16.41
2023-06-18T06:14:37.293Z,16.42
2023-06-18T06:17:04.233Z,16.26
2023-06-18T06:19:31.085Z,16.43
2023-06-18T06:21:57.741Z,16.62
2023-06-18T06:24:24.550Z,16.63
2023-06-18T06:26:51.305Z,16.56
2023-06-18T06:29:18.222Z,16.64
2023-06-18T06:31:44.866Z,16.76
2023-06-18T06:34:11.880Z,16.96
2023-06-18T06:44:33.038Z,17.05
2023-06-18T06:46:59.741Z,17.08
2023-06-18T06:49:26.499Z,17.18
2023-06-18T06:51:56.906Z,17.38
2023-06-18T06:54:24.100Z,17.62
2023-06-18T06:56:50.908Z,17.80
2023-06-18T06:59:17.767Z,17.99
2023-06-18T07:01:45.120Z,18.18
2023-06-18T07:04:12.351Z,18.00
2023-06-18T07:06:41.841Z,17.98
2023-06-18T07:09:09.112Z,18.16
2023-06-18T07:11:39.196Z,18.14
2023-06-18T07:14:06.117Z,18.12
2023-06-18T07:16:33.681Z,18.35
2023-06-18T07:19:02.382Z,18.10
2023-06-18T07:21:29.289Z,18.10
2023-06-18T07:23:56.319Z,18.43
2023-06-18T07:26:23.095Z,18.41
2023-06-18T07:28:50.412Z,18.34
2023-06-18T07:31:17.067Z,18.52
2023-06-18T07:33:43.667Z,18.77
2023-06-18T07:36:10.387Z,18.69
2023-06-18T07:38:37.154Z,18.65
2023-06-18T07:41:03.844Z,18.37
2023-06-18T07:43:30.503Z,18.13
2023-06-18T07:45:57.697Z,17.88
2023-06-18T07:51:27.385Z,17.87
2023-06-18T07:53:54.166Z,17.47
2023-06-18T07:56:21.060Z,17.38
2023-06-18T07:58:47.871Z,17.52
2023-06-18T08:01:14.614Z,17.58
2023-06-18T08:03:41.316Z,17.67
2023-06-18T08:06:09.455Z,17.70
2023-06-18T08:08:37.795Z,17.45
2023-06-18T08:11:04.471Z,17.23
2023-06-18T08:13:31.683Z,17.17
2023-06-18T08:15:58.338Z,17.23
2023-06-18T08:18:25.138Z,17.16
2023-06-18T08:20:51.850Z,17.29
2023-06-18T08:23:18.586Z,17.55
2023-06-18T08:25:45.306Z,17.76
2023-06-18T08:28:11.968Z,17.68
2023-06-18T08:30:38.696Z,17.88
2023-06-18T08:33:05.474Z,17.95
2023-06-18T08:35:32.556Z,17.76
2023-06-18T08:37:59.244Z,17.65
2023-06-18T08:40:32.134Z,17.60
2023-06-18T08:45:33.090Z,17.87
2023-06-18T08:48:02.785Z,18.17
2023-06-18T08:50:33.438Z,18.37
2023-06-18T08:53:06.663Z,18.65
2023-06-18T08:55:34.442Z,18.88
2023-06-18T08:58:10.384Z,18.84
2023-06-18T09:00:37.465Z,18.81
2023-06-18T09:03:05.067Z,19.04
2023-06-18T09:05:32.847Z,19.22
2023-06-18T09:08:02.552Z,19.52
2023-06-18T09:10:29.539Z,19.19
2023-06-18T09:12:56.914Z,19.17
2023-06-18T09:15:25.685Z,19.19
2023-06-18T09:17:53.014Z,19.10
2023-06-18T09:20:20.962Z,19.02
2023-06-18T09:22:49.366Z,19.06
2023-06-18T09:25:21.308Z,19.20
2023-06-18T09:27:48.975Z,19.39
2023-06-18T09:30:24.560Z,19.77
2023-06-18T09:32:51.654Z,19.74
2023-06-18T09:35:19.166Z,19.67
2023-06-18T09:37:46.733Z,19.91
2023-06-18T09:40:17.010Z,19.90
2023-06-18T09:42:45.222Z,19.78
2023-06-18T09:45:13.287Z,19.56
2023-06-18T09:47:42.239Z,19.79
2023-06-18T09:50:11.834Z,20.09
2023-06-18T09:52:47.740Z,20.44
2023-06-18T09:55:34.341Z,20.63
2023-06-18T09:58:01.631Z,20.53
2023-06-18T10:00:28.932Z,20.63
2023-06-18T10:03:06.055Z,20.62
2023-06-18T10:05:33.122Z,20.61
2023-06-18T10:08:00.603Z,20.34
2023-06-18T10:10:27.661Z,20.23
2023-06-18T10:12:57.112Z,20.03
2023-06-18T10:15:28.734Z,19.77
2023-06-18T10:17:58.551Z,20.12
2023-06-18T10:20:28.569Z,20.45
2023-06-18T10:23:05.233Z,20.59
2023-06-18T10:25:33.503Z,20.62
2023-06-18T10:28:00.297Z,20.85
2023-06-18T10:30:27.895Z,21.13
2023-06-18T10:32:56.941Z,21.38
2023-06-18T10:41:24.809Z,21.26
2023-06-18T10:43:53.075Z,21.29
2023-06-18T10:46:20.959Z,21.04
2023-06-18T10:49:12.477Z,21.25
2023-06-18T10:51:39.164Z,21.00
2023-06-18T10:54:23.259Z,21.15
2023-06-18T10:56:55.739Z,21.20
2023-06-18T10:59:44.332Z,20.68
2023-06-18T11:02:12.353Z,20.32
2023-06-18T11:04:39.862Z,20.32
2023-06-18T11:07:18.723Z,20.41
2023-06-18T11:09:51.558Z,20.66
2023-06-18T11:12:24.507Z,20.80
2023-06-18T11:15:19.965Z,20.79
2023-06-18T11:17:51.963Z,20.95
2023-06-18T11:20:19.857Z,21.17
2023-06-18T11:22:46.929Z,21.01
2023-06-18T11:25:15.871Z,20.54
2023-06-18T11:27:46.556Z,20.86
2023-06-18T11:30:14.912Z,20.78
2023-06-18T11:32:42.102Z,21.08
2023-06-18T11:41:00.889Z,21.48
2023-06-18T11:43:43.297Z,21.62
2023-06-18T11:46:26.073Z,21.82
2023-06-18T11:48:53.642Z,21.82
2023-06-18T11:51:20.668Z,21.84
2023-06-18T11:53:47.531Z,21.61
2023-06-18T11:56:14.576Z,21.75
2023-06-18T11:58:41.460Z,21.91
2023-06-18T12:01:08.663Z,22.14
2023-06-18T12:03:36.813Z,22.48
2023-06-18T12:06:28.267Z,22.41
2023-06-18T12:08:55.625Z,22.59
2023-06-18T12:11:55.888Z,22.64
2023-06-18T12:14:54.308Z,23.66
2023-06-18T12:17:38.431Z,22.94
2023-06-18T12:20:12.109Z,22.82
2023-06-18T12:22:41.156Z,22.97
2023-06-18T12:25:17.333Z,22.98
2023-06-18T12:28:33.119Z,22.42
2023-06-18T12:34:26.717Z,22.18
2023-06-18T12:37:01.558Z,22.12
2023-06-18T12:39:28.260Z,21.89
2023-06-18T12:41:56.453Z,21.41
2023-06-18T12:44:24.485Z,21.43
2023-06-18T12:46:51.333Z,21.66
2023-06-18T12:49:21.058Z,21.74
2023-06-18T12:51:52.223Z,21.79
2023-06-18T12:54:19.950Z,21.55
2023-06-18T12:56:49.093Z,21.45
2023-06-18T12:59:20.239Z,21.37
2023-06-18T13:01:48.062Z,21.28
2023-06-18T13:04:17.368Z,21.32
2023-06-18T13:06:47.529Z,21.50
2023-06-18T13:09:14.238Z,21.32
2023-06-18T13:11:41.249Z,21.45
2023-06-18T13:14:18.181Z,21.70
2023-06-18T13:16:53.329Z,21.91
2023-06-18T13:19:20.130Z,21.58
2023-06-18T13:21:46.856Z,21.66
2023-06-18T13:24:13.512Z,21.67
2023-06-18T13:26:41.665Z,21.46
2023-06-18T13:29:09.278Z,21.56
2023-06-18T13:31:36.026Z,21.57
2023-06-18T13:34:08.696Z,21.75
2023-06-18T13:36:36.750Z,22.11
2023-06-18T13:39:05.450Z,22.05
2023-06-18T13:41:32.132Z,22.30
2023-06-18T13:43:58.866Z,22.37
2023-06-18T13:46:25.594Z,22.20
2023-06-18T13:48:54.850Z,22.14
2023-06-18T13:51:21.589Z,21.90
2023-06-18T13:53:48.344Z,21.63
2023-06-18T13:56:15.791Z,21.84
2023-06-18T13:58:43.610Z,22.24
2023-06-18T14:01:10.316Z,22.47
2023-06-18T14:03:37.301Z,22.58
2023-06-18T14:06:04.203Z,22.59
2023-06-18T14:08:31.013Z,22.73
2023-06-18T14:10:57.680Z,23.07
2023-06-18T14:13:24.539Z,23.31
2023-06-18T14:15:51.367Z,23.19
2023-06-18T14:18:18.059Z,23.30
2023-06-18T14:20:44.710Z,22.79
2023-06-18T14:23:11.388Z,22.83
2023-06-18T14:25:38.018Z,23.11
2023-06-18T14:28:04.792Z,23.24
2023-06-18T14:30:31.548Z,23.27
2023-06-18T14:32:58.197Z,23.58
2023-06-18T14:35:25.175Z,23.73
2023-06-18T14:37:51.875Z,24.08
2023-06-18T14:40:18.506Z,24.11
2023-06-18T14:42:45.155Z,23.18
2023-06-18T14:45:12.168Z,22.79
2023-06-18T14:47:42.444Z,22.63
2023-06-18T14:50:11.368Z,22.47
2023-06-18T14:52:39.155Z,22.63
2023-06-18T14:55:06.340Z,22.74
2023-06-18T14:57:33.122Z,22.61
2023-06-18T14:59:59.816Z,22.48
2023-06-18T15:02:29.578Z,22.39
2023-06-18T15:04:58.598Z,22.06
2023-06-18T15:07:26.170Z,21.91
2023-06-18T15:09:52.881Z,21.92
2023-06-18T15:12:20.878Z,21.67
2023-06-18T15:14:50.362Z,21.58
2023-06-18T15:17:17.318Z,21.53
2023-06-18T15:19:44.779Z,21.15
2023-06-18T15:22:11.700Z,21.14
2023-06-18T15:24:38.584Z,20.98
2023-06-18T15:27:06.092Z,20.71
2023-06-18T15:29:35.624Z,20.61
2023-06-18T15:32:02.637Z,20.73
2023-06-18T15:34:29.292Z,20.84
2023-06-18T15:36:58.371Z,20.87
2023-06-18T15:39:26.582Z,21.10
2023-06-18T15:41:54.224Z,20.83
2023-06-18T15:44:21.030Z,21.23
2023-06-18T15:46:48.601Z,21.28
2023-06-18T15:49:17.577Z,21.45
2023-06-18T15:51:45.052Z,21.53
2023-06-18T15:54:12.216Z,21.62
2023-06-18T15:56:39.646Z,21.53
2023-06-18T15:59:06.955Z,21.78
2023-06-18T16:01:33.884Z,21.99
2023-06-18T16:04:10.055Z,21.38
2023-06-18T16:06:36.876Z,21.53
2023-06-18T16:09:06.006Z,21.34
2023-06-18T16:11:32.710Z,21.64
2023-06-18T16:14:00.579Z,21.59
2023-06-18T16:16:30.825Z,21.54
2023-06-18T16:18:57.554Z,21.75
2023-06-18T16:21:24.865Z,21.83
2023-06-18T16:23:55.821Z,22.01
2023-06-18T16:26:24.907Z,21.96
2023-06-18T16:28:52.428Z,21.77
2023-06-18T16:31:20.881Z,21.44
2023-06-18T16:33:49.031Z,21.26
2023-06-18T16:36:16.194Z,21.27
2023-06-18T16:38:43.162Z,21.08
2023-06-18T16:41:10.372Z,21.13
2023-06-18T16:43:37.044Z,21.05
2023-06-18T16:46:03.762Z,20.90
2023-06-18T16:48:32.231Z,20.76
2023-06-18T16:50:58.898Z,20.56
2023-06-18T16:53:25.710Z,20.44
2023-06-18T16:55:52.595Z,20.25
2023-06-18T16:58:19.268Z,20.15
2023-06-18T17:00:46.173Z,20.25
2023-06-18T17:03:13.087Z,20.25
2023-06-18T17:05:39.822Z,19.98
2023-06-18T17:08:07.036Z,20.02
2023-06-18T17:10:33.914Z,20.19
2023-06-18T17:13:00.659Z,20.20
2023-06-18T17:15:28.121Z,20.35
2023-06-18T17:17:55.027Z,20.23
2023-06-18T17:20:21.798Z,20.25
2023-06-18T17:22:48.655Z,20.13
2023-06-18T17:25:15.390Z,20.14
2023-06-18T17:27:42.151Z,19.94
2023-06-18T17:30:09.420Z,19.83
2023-06-18T17:32:36.559Z,19.82
2023-06-18T17:35:03.344Z,19.74
2023-06-18T17:37:30.080Z,19.61
2023-06-18T17:39:56.756Z,19.61
2023-06-18T17:42:23.405Z,19.60
2023-06-18T17:44:50.192Z,19.52
2023-06-18T17:47:18.196Z,19.36
2023-06-18T17:49:49.871Z,19.23
2023-06-18T17:52:16.816Z,19.21
2023-06-18T17:54:43.524Z,19.02
2023-06-18T17:57:10.225Z,19.10
2023-06-18T17:59:36.943Z,18.96
2023-06-18T18:02:03.777Z,18.83
2023-06-18T18:04:30.631Z,18.75
2023-06-18T18:06:58.178Z,18.67
2023-06-18T18:09:25.799Z,18.63
2023-06-18T18:11:52.550Z,18.46
2023-06-18T18:14:20.758Z,18.55
2023-06-18T18:16:49.081Z,18.38
2023-06-18T18:19:15.961Z,18.38
2023-06-18T18:21:43.655Z,18.35
2023-06-18T18:24:10.818Z,18.28
2023-06-18T18:26:47.632Z,18.26
2023-06-18T18:29:15.174Z,18.15
2023-06-18T18:31:42.118Z,18.04
2023-06-18T18:34:09.191Z,18.09
2023-06-18T18:36:35.898Z,18.02
2023-06-18T18:39:02.610Z,17.97
2023-06-18T18:41:29.721Z,17.87
2023-06-18T18:43:56.514Z,17.91
2023-06-18T18:46:23.191Z,17.86
2023-06-18T18:48:50.150Z,17.77
2023-06-18T18:51:16.852Z,17.73
2023-06-18T18:53:46.087Z,17.75
2023-06-18T18:56:12.741Z,17.68
2023-06-18T18:58:39.366Z,17.61
2023-06-18T19:01:06.204Z,17.61
2023-06-18T19:03:33.513Z,17.50
2023-06-18T19:06:00.375Z,17.41
2023-06-18T19:08:27.038Z,17.36
2023-06-18T19:10:53.705Z,17.36
2023-06-18T19:13:20.307Z,17.32
2023-06-18T19:15:46.953Z,17.28
2023-06-18T19:18:13.694Z,17.31
2023-06-18T19:20:40.397Z,17.38
2023-06-18T19:23:07.105Z,17.32
2023-06-18T19:25:34.387Z,17.41
2023-06-18T19:28:01.580Z,17.42
2023-06-18T19:30:28.460Z,17.45
2023-06-18T19:32:55.176Z,17.52
2023-06-18T19:35:22.199Z,17.52
2023-06-18T19:37:48.946Z,17.47
2023-06-18T19:40:15.722Z,17.51
2023-06-18T19:42:43.760Z,17.53
2023-06-18T19:45:12.901Z,17.41
2023-06-18T19:47:41.759Z,17.38
2023-06-18T19:50:08.759Z,17.35
2023-06-18T19:52:35.452Z,17.44
2023-06-18T19:55:02.911Z,17.47
2023-06-18T19:57:29.537Z,17.43
2023-06-18T19:59:56.411Z,17.51
2023-06-18T20:02:23.715Z,17.54
2023-06-18T20:04:50.554Z,17.56
2023-06-18T20:07:17.226Z,17.44
2023-06-18T20:09:43.879Z,17.51
2023-06-18T20:12:10.580Z,17.47
2023-06-18T20:14:37.290Z,17.49
2023-06-18T20:17:05.124Z,17.46
2023-06-18T20:19:31.803Z,17.44
2023-06-18T20:21:58.518Z,17.44
2023-06-18T20:24:25.292Z,17.51
2023-06-18T20:26:51.964Z,17.42
2023-06-18T20:29:18.659Z,17.45
2023-06-18T20:31:45.428Z,17.49
2023-06-18T20:34:12.100Z,17.50
2023-06-18T20:36:38.780Z,17.39
2023-06-18T20:39:06.338Z,17.41
2023-06-18T20:41:33.023Z,17.44
2023-06-18T20:43:59.630Z,17.54
2023-06-18T20:46:26.417Z,17.45
2023-06-18T20:48:53.106Z,17.38
2023-06-18T20:51:19.803Z,17.21
2023-06-18T20:53:46.486Z,17.31
2023-06-18T20:56:13.430Z,17.28
2023-06-18T20:58:40.462Z,17.29
2023-06-18T21:01:07.364Z,17.28
2023-06-18T21:03:34.894Z,17.25
2023-06-18T21:06:01.727Z,17.29
2023-06-18T21:08:28.409Z,17.32
2023-06-18T21:10:55.072Z,17.26
2023-06-18T21:13:21.716Z,17.23
2023-06-18T21:15:48.590Z,17.18
2023-06-18T21:18:21.685Z,17.14
2023-06-18T21:20:48.571Z,17.09
2023-06-18T21:23:15.481Z,17.11
2023-06-18T21:25:45.170Z,17.14
2023-06-18T21:28:12.093Z,17.16
2023-06-18T21:30:39.117Z,17.11
2023-06-18T21:33:09.053Z,17.15
2023-06-18T21:35:36.034Z,17.09
2023-06-18T21:38:02.993Z,17.12
2023-06-18T21:40:30.090Z,17.19
2023-06-18T21:42:57.054Z,17.14
2023-06-18T21:45:26.554Z,17.07
2023-06-18T21:47:55.682Z,17.13
2023-06-18T21:50:22.937Z,17.14
2023-06-18T21:52:53.031Z,17.21
2023-06-18T21:55:23.144Z,17.13
2023-06-18T21:57:50.863Z,17.08
2023-06-18T22:00:19.285Z,17.06
2023-06-18T22:02:46.632Z,17.05
2023-06-18T22:05:14.784Z,17.01
2023-06-18T22:07:42.047Z,17.12
2023-06-18T22:10:12.477Z,17.08
2023-06-18T22:12:39.330Z,17.11
2023-06-18T22:15:09.226Z,17.10
2023-06-18T22:17:36.158Z,17.06
2023-06-18T22:20:08.751Z,17.03
2023-06-18T22:22:36.069Z,17.00
2023-06-18T22:25:02.931Z,17.07
2023-06-18T22:27:32.754Z,17.13
2023-06-18T22:30:00.051Z,17.18
2023-06-18T22:32:26.903Z,17.21
2023-06-18T22:34:53.864Z,17.23
2023-06-18T22:37:20.711Z,17.19
2023-06-18T22:39:47.539Z,17.21
2023-06-18T22:42:14.383Z,17.22
2023-06-18T22:44:41.207Z,17.09
2023-06-18T22:47:08.035Z,17.22
2023-06-18T22:49:34.866Z,17.13
2023-06-18T22:52:01.856Z,17.23
2023-06-18T22:54:28.726Z,17.12
2023-06-18T22:56:55.566Z,17.14
2023-06-18T22:59:22.738Z,17.18
2023-06-18T23:01:49.717Z,17.19
2023-06-18T23:04:16.535Z,17.18
2023-06-18T23:06:43.455Z,17.28
2023-06-18T23:09:10.260Z,17.28
2023-06-18T23:11:37.124Z,17.27
2023-06-18T23:14:04.313Z,17.26
2023-06-18T23:16:30.990Z,17.26
2023-06-18T23:18:57.778Z,17.35
2023-06-18T23:21:35.128Z,17.32
2023-06-18T23:24:12.088Z,17.31
2023-06-18T23:26:39.048Z,17.33
2023-06-18T23:29:10.628Z,17.30
2023-06-18T23:31:41.061Z,17.38
2023-06-18T23:34:07.954Z,17.30
2023-06-18T23:36:36.655Z,17.36
2023-06-18T23:39:04.258Z,17.34
2023-06-18T23:41:30.904Z,17.34
2023-06-18T23:43:57.545Z,17.21
2023-06-18T23:46:24.328Z,17.24
2023-06-18T23:48:50.956Z,17.21
2023-06-18T23:51:17.622Z,17.06
2023-06-18T23:53:44.295Z,17.11
2023-06-18T23:56:10.983Z,17.13
2023-06-18T23:58:37.631Z,17.11
