createdAt,value
2018-03-31T00:02:42.849Z,99.99
2018-03-31T00:07:40.099Z,99.99
2018-03-31T00:12:40.710Z,99.99
2018-03-31T00:17:36.472Z,99.99
2018-03-31T00:22:36.978Z,99.99
2018-03-31T00:27:32.978Z,99.99
2018-03-31T00:32:32.093Z,99.99
2018-03-31T00:37:28.376Z,99.99
2018-03-31T00:42:23.969Z,99.99
2018-03-31T00:47:23.812Z,99.99
2018-03-31T00:52:20.043Z,99.99
2018-03-31T00:57:20.506Z,99.99
2018-03-31T01:02:19.346Z,99.99
2018-03-31T01:07:19.250Z,99.99
2018-03-31T01:12:18.774Z,99.99
2018-03-31T01:17:20.268Z,99.99
2018-03-31T01:22:20.682Z,99.99
2018-03-31T01:27:16.024Z,99.99
2018-03-31T01:32:16.388Z,99.99
2018-03-31T01:37:12.368Z,99.99
2018-03-31T01:42:11.489Z,99.99
2018-03-31T01:47:12.556Z,99.99
2018-03-31T01:52:09.009Z,99.99
2018-03-31T01:57:08.025Z,99.99
2018-03-31T02:02:03.949Z,99.99
2018-03-31T02:07:04.290Z,99.99
2018-03-31T02:12:02.833Z,99.99
2018-03-31T02:16:59.201Z,99.99
2018-03-31T02:21:58.712Z,99.99
2018-03-31T02:26:58.658Z,99.99
2018-03-31T02:31:53.597Z,99.99
2018-03-31T02:36:49.667Z,99.99
2018-03-31T02:41:50.161Z,99.99
2018-03-31T02:46:48.773Z,99.99
2018-03-31T02:51:48.865Z,99.99
2018-03-31T02:56:44.823Z,99.99
2018-03-31T03:01:40.494Z,99.99
2018-03-31T03:06:36.712Z,99.99
2018-03-31T03:11:37.434Z,99.99
2018-03-31T03:16:36.725Z,99.99
2018-03-31T03:21:32.868Z,99.99
2018-03-31T03:26:29.561Z,99.99
2018-03-31T03:31:29.937Z,99.99
2018-03-31T03:36:25.835Z,99.99
2018-03-31T03:41:21.397Z,99.99
2018-03-31T03:46:20.069Z,99.99
2018-03-31T03:51:15.435Z,99.99
2018-03-31T03:56:15.078Z,99.99
2018-03-31T04:01:10.097Z,99.99
2018-03-31T04:06:10.389Z,99.99
2018-03-31T04:11:05.380Z,99.99
2018-03-31T04:16:04.960Z,99.99
2018-03-31T04:21:05.059Z,99.99
2018-03-31T04:26:05.714Z,99.99
2018-03-31T04:31:03.591Z,99.99
2018-03-31T04:35:58.307Z,99.99
2018-03-31T04:40:59.232Z,99.99
2018-03-31T04:45:53.819Z,99.99
2018-03-31T04:50:50.580Z,99.99
2018-03-31T04:55:47.236Z,99.99
2018-03-31T05:00:46.627Z,99.99
2018-03-31T05:05:41.492Z,99.99
2018-03-31T05:10:40.961Z,99.99
2018-03-31T05:15:35.678Z,99.99
2018-03-31T05:20:32.537Z,99.99
2018-03-31T05:25:32.819Z,99.99
2018-03-31T05:30:28.734Z,99.99
2018-03-31T05:35:24.468Z,99.99
2018-03-31T05:40:20.456Z,99.99
2018-03-31T05:45:21.216Z,99.99
2018-03-31T05:50:20.404Z,99.99
2018-03-31T05:55:15.725Z,99.99
2018-03-31T06:00:11.740Z,99.99
2018-03-31T06:05:07.784Z,99.99
2018-03-31T06:10:04.696Z,99.99
2018-03-31T06:15:00.695Z,99.99
2018-03-31T06:20:01.921Z,99.99
2018-03-31T06:24:58.160Z,99.99
2018-03-31T06:29:58.369Z,99.99
2018-03-31T06:34:58.753Z,99.99
2018-03-31T06:39:54.787Z,99.99
2018-03-31T06:44:50.745Z,99.99
2018-03-31T06:49:51.697Z,99.99
2018-03-31T06:59:56.327Z,99.99
2018-03-31T07:04:52.669Z,99.99
2018-03-31T07:09:49.953Z,99.99
2018-03-31T07:14:46.824Z,99.99
2018-03-31T07:19:42.325Z,99.99
2018-03-31T07:24:42.393Z,99.99
2018-03-31T07:29:39.686Z,99.99
2018-03-31T07:34:39.053Z,99.99
2018-03-31T07:39:34.164Z,99.99
2018-03-31T07:44:31.445Z,99.99
2018-03-31T07:49:28.105Z,99.99
2018-03-31T07:54:29.520Z,99.99
2018-03-31T07:59:29.759Z,99.99
2018-03-31T08:04:29.063Z,99.99
2018-03-31T08:09:24.471Z,99.99
2018-03-31T08:14:20.883Z,99.99
2018-03-31T08:19:21.805Z,99.99
2018-03-31T08:24:18.016Z,99.99
2018-03-31T08:29:17.510Z,99.99
2018-03-31T08:34:13.172Z,99.99
2018-03-31T08:39:09.718Z,99.99
2018-03-31T08:44:04.995Z,99.99
2018-03-31T08:49:01.961Z,99.99
2018-03-31T08:54:01.575Z,99.99
2018-03-31T08:58:56.362Z,99.99
2018-03-31T09:03:51.971Z,99.99
2018-03-31T09:08:48.156Z,99.99
2018-03-31T09:13:44.068Z,99.99
2018-03-31T09:18:44.805Z,99.99
2018-03-31T09:23:39.736Z,96.13
2018-03-31T09:28:36.633Z,99.99
2018-03-31T09:33:32.372Z,99.99
2018-03-31T09:38:29.327Z,97.56
2018-03-31T09:43:30.422Z,91.41
2018-03-31T09:48:30.587Z,86.30
2018-03-31T09:53:26.721Z,83.13
2018-03-31T09:58:27.170Z,81.09
2018-03-31T10:03:27.166Z,86.25
2018-03-31T10:08:22.127Z,86.63
2018-03-31T10:13:22.274Z,77.40
2018-03-31T10:18:23.016Z,74.24
2018-03-31T10:23:21.607Z,73.00
2018-03-31T10:28:18.220Z,73.10
2018-03-31T10:33:15.247Z,76.98
2018-03-31T10:38:11.006Z,75.39
2018-03-31T10:43:06.442Z,75.62
2018-03-31T10:48:03.134Z,71.42
2018-03-31T10:52:59.513Z,70.11
2018-03-31T10:57:56.994Z,65.58
2018-03-31T11:02:54.536Z,66.67
2018-03-31T11:07:49.587Z,66.19
2018-03-31T11:12:50.657Z,65.84
2018-03-31T11:17:46.469Z,65.23
2018-03-31T11:22:43.284Z,62.07
2018-03-31T11:27:41.214Z,61.66
2018-03-31T11:32:37.528Z,59.93
2018-03-31T11:37:37.742Z,60.89
2018-03-31T11:42:35.059Z,64.75
2018-03-31T11:47:35.073Z,66.64
2018-03-31T11:52:32.338Z,64.82
2018-03-31T11:57:28.106Z,62.04
2018-03-31T12:02:30.265Z,58.27
2018-03-31T12:07:25.669Z,59.30
2018-03-31T12:12:21.294Z,58.69
2018-03-31T12:17:17.781Z,57.60
2018-03-31T12:22:14.549Z,61.11
2018-03-31T12:27:11.107Z,57.35
2018-03-31T12:32:06.499Z,59.14
2018-03-31T12:37:02.167Z,62.30
2018-03-31T12:42:02.504Z,60.83
2018-03-31T12:47:00.777Z,62.43
2018-03-31T12:51:59.791Z,64.18
2018-03-31T12:56:55.179Z,64.05
2018-03-31T13:01:51.127Z,60.61
2018-03-31T13:06:46.848Z,62.87
2018-03-31T13:11:43.570Z,60.48
2018-03-31T13:16:38.815Z,60.38
2018-03-31T13:21:35.718Z,58.28
2018-03-31T13:26:36.643Z,59.14
2018-03-31T13:31:30.884Z,60.61
2018-03-31T13:36:30.452Z,63.76
2018-03-31T13:41:25.378Z,64.59
2018-03-31T13:46:21.094Z,63.73
2018-03-31T13:51:16.695Z,64.56
2018-03-31T13:56:12.269Z,64.98
2018-03-31T14:01:09.092Z,62.43
2018-03-31T14:06:04.518Z,62.62
2018-03-31T14:11:01.021Z,64.25
2018-03-31T14:16:01.798Z,63.57
2018-03-31T14:20:56.226Z,65.55
2018-03-31T14:25:55.827Z,65.07
2018-03-31T14:30:50.472Z,65.71
2018-03-31T14:35:49.788Z,69.82
2018-03-31T14:40:44.538Z,68.10
2018-03-31T14:45:40.198Z,68.00
2018-03-31T14:50:35.941Z,66.92
2018-03-31T14:55:36.278Z,67.30
2018-03-31T15:00:31.507Z,71.21
2018-03-31T15:05:28.481Z,68.76
2018-03-31T15:10:25.508Z,67.05
2018-03-31T15:15:25.348Z,66.66
2018-03-31T15:20:21.701Z,67.14
2018-03-31T15:25:17.846Z,66.89
2018-03-31T15:30:14.909Z,67.24
2018-03-31T15:35:14.487Z,66.89
2018-03-31T15:40:14.330Z,66.99
2018-03-31T15:45:09.040Z,64.85
2018-03-31T15:50:06.136Z,66.85
2018-03-31T15:55:01.320Z,69.43
2018-03-31T15:59:58.408Z,70.10
2018-03-31T16:04:53.654Z,68.67
2018-03-31T16:09:50.681Z,68.96
2018-03-31T16:14:46.221Z,68.26
2018-03-31T16:19:42.064Z,69.40
2018-03-31T16:24:39.026Z,69.05
2018-03-31T16:29:34.659Z,72.36
2018-03-31T16:34:34.348Z,69.97
2018-03-31T16:39:28.844Z,71.78
2018-03-31T16:44:29.457Z,74.37
2018-03-31T16:49:28.667Z,72.13
2018-03-31T16:54:24.617Z,89.54
2018-03-31T16:59:19.511Z,98.18
2018-03-31T17:04:19.373Z,99.99
2018-03-31T17:09:14.012Z,99.99
2018-03-31T17:14:14.772Z,99.99
2018-03-31T17:19:14.453Z,99.99
2018-03-31T17:24:08.995Z,99.99
2018-03-31T17:29:05.363Z,99.99
2018-03-31T17:34:05.982Z,99.99
2018-03-31T17:39:00.477Z,99.99
2018-03-31T17:43:56.241Z,99.99
2018-03-31T17:48:56.870Z,99.99
2018-03-31T17:53:51.752Z,99.99
2018-03-31T17:58:51.287Z,99.99
2018-03-31T18:03:49.896Z,99.99
2018-03-31T18:08:49.634Z,99.99
2018-03-31T18:13:44.363Z,99.99
2018-03-31T18:18:39.928Z,99.99
2018-03-31T18:23:36.462Z,99.99
2018-03-31T18:28:31.303Z,99.99
2018-03-31T18:33:30.902Z,99.99
2018-03-31T18:38:29.707Z,99.99
2018-03-31T18:43:30.184Z,99.99
2018-03-31T18:48:24.921Z,99.99
2018-03-31T18:53:20.567Z,99.99
2018-03-31T18:58:17.246Z,99.99
2018-03-31T19:03:16.548Z,99.99
2018-03-31T19:08:11.217Z,99.99
2018-03-31T19:13:06.933Z,99.99
2018-03-31T19:18:04.372Z,99.99
2018-03-31T19:23:01.101Z,99.99
2018-03-31T19:27:57.680Z,99.99
2018-03-31T19:32:52.880Z,99.99
2018-03-31T19:37:49.479Z,99.99
2018-03-31T19:42:45.153Z,99.99
2018-03-31T19:47:44.964Z,99.99
2018-03-31T19:52:40.515Z,99.99
2018-03-31T19:57:36.910Z,99.99
2018-03-31T20:02:33.483Z,99.99
2018-03-31T20:07:29.802Z,99.99
2018-03-31T20:12:25.317Z,99.99
2018-03-31T20:17:21.965Z,99.99
2018-03-31T20:22:21.286Z,99.99
2018-03-31T20:27:16.858Z,99.99
2018-03-31T20:32:12.741Z,99.99
2018-03-31T20:37:09.640Z,99.99
2018-03-31T20:42:06.266Z,99.99
2018-03-31T20:47:05.779Z,99.99
2018-03-31T20:52:05.906Z,99.99
2018-03-31T20:57:05.646Z,99.99
2018-03-31T21:02:04.250Z,99.99
2018-03-31T21:06:59.261Z,99.99
2018-03-31T21:11:58.918Z,99.99
2018-03-31T21:16:53.745Z,99.99
2018-03-31T21:21:50.199Z,99.99
2018-03-31T21:26:50.266Z,99.99
2018-03-31T21:31:45.291Z,99.99
2018-03-31T21:36:42.210Z,99.99
2018-03-31T21:41:38.672Z,99.99
2018-03-31T21:46:39.284Z,99.99
2018-03-31T21:51:39.102Z,99.99
2018-03-31T21:56:39.498Z,99.99
2018-03-31T22:01:34.169Z,99.99
2018-03-31T22:06:29.712Z,99.99
2018-03-31T22:11:25.667Z,99.99
2018-03-31T22:16:26.547Z,99.99
2018-03-31T22:21:22.265Z,99.99
2018-03-31T22:26:17.444Z,99.99
2018-03-31T22:31:17.675Z,99.99
2018-03-31T22:36:12.474Z,99.99
2018-03-31T22:41:09.176Z,99.99
2018-03-31T22:46:09.222Z,99.99
2018-03-31T22:51:03.997Z,99.99
2018-03-31T22:56:04.772Z,99.99
2018-03-31T23:01:03.490Z,99.99
2018-03-31T23:06:03.300Z,99.99
2018-03-31T23:10:58.259Z,99.99
2018-03-31T23:15:54.954Z,99.99
2018-03-31T23:20:51.349Z,99.99
2018-03-31T23:25:51.561Z,99.99
2018-03-31T23:30:46.612Z,99.99
2018-03-31T23:35:42.313Z,99.99
2018-03-31T23:40:39.250Z,99.99
2018-03-31T23:45:34.691Z,99.99
2018-03-31T23:50:30.576Z,99.99
2018-03-31T23:55:31.409Z,99.99
