createdAt,value
2022-12-03T00:00:38.096Z,62.63
2022-12-03T00:03:04.747Z,74.57
2022-12-03T00:05:31.497Z,75.40
2022-12-03T00:07:58.163Z,71.70
2022-12-03T00:10:24.973Z,80.85
2022-12-03T00:12:51.547Z,90.75
2022-12-03T00:15:18.183Z,85.57
2022-12-03T00:17:44.794Z,74.22
2022-12-03T00:20:18.991Z,80.45
2022-12-03T00:22:45.567Z,66.22
2022-12-03T00:25:12.436Z,81.82
2022-12-03T00:27:39.017Z,79.28
2022-12-03T00:30:06.595Z,86.20
2022-12-03T00:32:33.126Z,103.32
2022-12-03T00:34:59.717Z,73.50
2022-12-03T00:37:26.357Z,67.25
2022-12-03T00:39:53.026Z,92.82
2022-12-03T00:42:19.558Z,83.15
2022-12-03T00:44:46.136Z,85.80
2022-12-03T00:47:13.016Z,66.70
2022-12-03T00:49:39.620Z,80.32
2022-12-03T00:52:06.187Z,72.28
2022-12-03T00:54:32.873Z,74.53
2022-12-03T00:56:59.542Z,58.13
2022-12-03T00:59:26.163Z,57.95
2022-12-03T01:01:52.847Z,70.55
2022-12-03T01:04:19.628Z,63.28
2022-12-03T01:06:46.260Z,58.67
2022-12-03T01:09:12.948Z,70.32
2022-12-03T01:11:39.696Z,76.00
2022-12-03T01:14:12.023Z,79.63
2022-12-03T01:16:39.317Z,41.13
2022-12-03T01:19:07.173Z,68.57
2022-12-03T01:21:34.232Z,58.85
2022-12-03T01:24:00.910Z,78.28
2022-12-03T01:26:27.580Z,69.90
2022-12-03T01:28:54.150Z,93.07
2022-12-03T01:31:39.649Z,73.70
2022-12-03T01:34:06.774Z,96.75
2022-12-03T01:36:36.332Z,120.28
2022-12-03T01:39:03.931Z,65.20
2022-12-03T01:41:31.986Z,85.05
2022-12-03T01:43:59.413Z,68.43
2022-12-03T01:46:35.060Z,70.95
2022-12-03T01:49:01.733Z,54.58
2022-12-03T01:51:29.816Z,70.93
2022-12-03T01:54:04.611Z,65.82
2022-12-03T01:56:31.218Z,73.85
2022-12-03T01:58:57.872Z,79.20
2022-12-03T02:01:24.504Z,67.15
2022-12-03T02:03:51.132Z,90.28
2022-12-03T02:06:22.963Z,73.22
2022-12-03T02:08:51.144Z,60.72
2022-12-03T02:11:33.218Z,70.47
2022-12-03T02:14:03.276Z,90.38
2022-12-03T02:16:30.808Z,79.75
2022-12-03T02:18:58.548Z,64.50
2022-12-03T02:21:35.936Z,84.63
2022-12-03T02:24:16.723Z,56.33
2022-12-03T02:26:43.381Z,52.95
2022-12-03T02:29:10.032Z,75.55
2022-12-03T02:31:36.685Z,76.25
2022-12-03T02:34:11.005Z,57.97
2022-12-03T02:36:38.353Z,42.20
2022-12-03T02:39:05.479Z,56.45
2022-12-03T02:41:51.169Z,46.45
2022-12-03T02:44:17.745Z,46.47
2022-12-03T02:46:44.492Z,40.22
2022-12-03T02:49:11.227Z,38.50
2022-12-03T02:51:37.844Z,35.63
2022-12-03T02:54:04.647Z,41.35
2022-12-03T02:56:33.089Z,38.65
2022-12-03T02:59:03.791Z,34.90
2022-12-03T03:01:30.787Z,37.42
2022-12-03T03:03:58.480Z,48.08
2022-12-03T03:06:25.334Z,31.08
2022-12-03T03:08:52.421Z,38.85
2022-12-03T03:11:19.218Z,32.00
2022-12-03T03:13:46.174Z,30.00
2022-12-03T03:16:12.921Z,32.22
2022-12-03T03:18:40.121Z,32.70
2022-12-03T03:21:07.386Z,28.90
2022-12-03T03:23:34.351Z,27.77
2022-12-03T03:26:06.074Z,27.92
2022-12-03T03:28:36.604Z,31.55
2022-12-03T03:31:05.519Z,22.67
2022-12-03T03:33:32.884Z,25.27
2022-12-03T03:36:00.566Z,29.63
2022-12-03T03:38:29.095Z,21.65
2022-12-03T03:40:58.066Z,21.75
2022-12-03T03:43:25.222Z,31.50
2022-12-03T03:45:53.759Z,27.85
2022-12-03T03:48:22.055Z,22.20
2022-12-03T03:50:50.827Z,27.10
2022-12-03T03:53:18.090Z,25.52
2022-12-03T03:55:45.180Z,29.25
2022-12-03T03:58:11.950Z,36.67
2022-12-03T04:00:39.053Z,28.98
2022-12-03T04:03:06.335Z,29.75
2022-12-03T04:05:33.242Z,25.45
2022-12-03T04:08:00.000Z,26.10
2022-12-03T04:10:45.257Z,31.15
2022-12-03T04:13:11.841Z,22.60
2022-12-03T04:15:38.408Z,30.05
2022-12-03T04:18:23.384Z,32.25
2022-12-03T04:20:49.998Z,33.17
2022-12-03T04:23:16.605Z,27.65
2022-12-03T04:26:02.102Z,24.80
2022-12-03T04:28:46.932Z,24.50
2022-12-03T04:31:31.935Z,34.83
2022-12-03T04:34:16.844Z,39.30
2022-12-03T04:36:43.490Z,30.60
2022-12-03T04:39:10.105Z,36.15
2022-12-03T04:41:36.654Z,33.15
2022-12-03T04:44:21.816Z,23.63
2022-12-03T04:46:48.356Z,21.92
2022-12-03T04:49:14.963Z,24.58
2022-12-03T04:51:41.538Z,26.02
2022-12-03T04:54:08.125Z,20.15
2022-12-03T04:56:34.731Z,20.77
2022-12-03T04:59:01.464Z,25.75
2022-12-03T05:01:28.140Z,18.35
2022-12-03T05:03:54.784Z,25.92
2022-12-03T05:06:21.921Z,18.02
2022-12-03T05:08:48.656Z,20.38
2022-12-03T05:11:15.248Z,27.75
2022-12-03T05:13:43.128Z,15.52
2022-12-03T05:16:10.510Z,27.65
2022-12-03T05:18:37.317Z,30.15
2022-12-03T05:21:04.105Z,21.10
2022-12-03T05:23:30.722Z,18.33
2022-12-03T05:25:57.252Z,24.83
2022-12-03T05:28:24.386Z,26.45
2022-12-03T05:30:51.671Z,17.35
2022-12-03T05:33:18.671Z,18.60
2022-12-03T05:35:45.227Z,16.13
2022-12-03T05:38:11.908Z,14.25
2022-12-03T05:40:38.614Z,12.43
2022-12-03T05:43:05.369Z,15.93
2022-12-03T05:45:34.519Z,14.15
2022-12-03T05:48:01.860Z,14.45
2022-12-03T05:50:30.927Z,13.75
2022-12-03T05:52:58.331Z,14.65
2022-12-03T05:55:25.879Z,12.23
2022-12-03T05:57:52.700Z,12.55
2022-12-03T06:00:25.053Z,13.32
2022-12-03T06:02:52.026Z,13.57
2022-12-03T06:05:19.757Z,12.32
2022-12-03T06:07:48.046Z,12.38
2022-12-03T06:10:16.819Z,12.35
2022-12-03T06:12:43.671Z,9.88
2022-12-03T06:15:11.232Z,11.35
2022-12-03T06:17:37.995Z,10.70
2022-12-03T06:20:05.108Z,10.15
2022-12-03T06:22:31.670Z,17.70
2022-12-03T06:25:03.413Z,14.85
2022-12-03T06:27:32.906Z,11.30
2022-12-03T06:29:59.660Z,11.50
2022-12-03T06:32:26.273Z,10.38
2022-12-03T06:34:53.362Z,14.52
2022-12-03T06:37:20.078Z,13.30
2022-12-03T06:39:46.627Z,12.00
2022-12-03T06:42:13.211Z,13.52
2022-12-03T06:44:39.842Z,12.57
2022-12-03T06:47:06.425Z,13.77
2022-12-03T06:49:33.264Z,12.35
2022-12-03T06:51:59.889Z,11.93
2022-12-03T06:54:26.511Z,13.10
2022-12-03T06:56:53.178Z,14.30
2022-12-03T06:59:19.793Z,20.30
2022-12-03T07:01:46.426Z,14.02
2022-12-03T07:04:13.105Z,13.98
2022-12-03T07:06:39.650Z,12.63
2022-12-03T07:09:06.299Z,10.88
2022-12-03T07:11:32.948Z,11.10
2022-12-03T07:14:05.114Z,11.75
2022-12-03T07:16:32.861Z,15.75
2022-12-03T07:18:59.559Z,15.00
2022-12-03T07:21:26.114Z,13.75
2022-12-03T07:23:52.661Z,14.02
2022-12-03T07:26:19.374Z,12.38
2022-12-03T07:28:48.312Z,15.23
2022-12-03T07:31:15.438Z,14.23
2022-12-03T07:33:42.444Z,15.38
2022-12-03T07:36:09.897Z,12.95
2022-12-03T07:38:36.558Z,17.48
2022-12-03T07:41:03.367Z,12.82
2022-12-03T07:43:29.962Z,11.50
2022-12-03T07:45:56.572Z,12.82
2022-12-03T07:48:23.170Z,10.35
2022-12-03T07:50:49.785Z,10.75
2022-12-03T07:53:16.396Z,8.70
2022-12-03T07:55:43.118Z,11.98
2022-12-03T07:58:09.778Z,11.98
2022-12-03T08:00:36.377Z,11.75
2022-12-03T08:03:03.182Z,12.50
2022-12-03T08:05:29.938Z,20.95
2022-12-03T08:07:56.905Z,20.60
2022-12-03T08:10:25.745Z,16.33
2022-12-03T08:12:53.756Z,14.70
2022-12-03T08:15:25.317Z,18.20
2022-12-03T08:17:55.893Z,9.18
2022-12-03T08:20:25.056Z,15.27
2022-12-03T08:22:53.185Z,16.17
2022-12-03T08:25:27.382Z,8.80
2022-12-03T08:28:03.411Z,9.35
2022-12-03T08:30:29.990Z,10.38
2022-12-03T08:32:58.533Z,8.07
2022-12-03T08:35:28.076Z,10.52
2022-12-03T08:38:00.790Z,8.73
2022-12-03T08:40:36.361Z,13.02
2022-12-03T08:43:18.324Z,9.15
2022-12-03T08:45:45.416Z,9.80
2022-12-03T08:48:27.177Z,9.45
2022-12-03T08:50:56.581Z,9.38
2022-12-03T08:53:37.012Z,9.27
2022-12-03T08:56:13.735Z,17.38
2022-12-03T08:58:46.179Z,8.80
2022-12-03T09:01:12.724Z,8.60
2022-12-03T09:03:49.005Z,7.75
2022-12-03T09:06:15.734Z,10.20
2022-12-03T09:08:42.274Z,10.98
2022-12-03T09:11:08.892Z,10.40
2022-12-03T09:13:35.520Z,8.77
2022-12-03T09:16:02.095Z,8.82
2022-12-03T09:18:28.681Z,7.93
2022-12-03T09:20:56.473Z,9.80
2022-12-03T09:23:23.606Z,10.90
2022-12-03T09:25:50.308Z,9.18
2022-12-03T09:28:17.086Z,9.23
2022-12-03T09:30:43.844Z,8.15
2022-12-03T09:33:10.670Z,15.38
2022-12-03T09:35:37.275Z,10.55
2022-12-03T09:38:03.859Z,10.07
2022-12-03T09:40:30.470Z,9.65
2022-12-03T09:43:00.882Z,9.65
2022-12-03T09:45:27.457Z,8.05
2022-12-03T09:47:55.063Z,9.82
2022-12-03T09:50:26.633Z,11.38
2022-12-03T09:52:56.730Z,9.55
2022-12-03T09:55:26.858Z,11.27
2022-12-03T09:57:54.838Z,7.28
2022-12-03T10:00:28.465Z,8.45
2022-12-03T10:02:58.138Z,9.63
2022-12-03T10:05:24.996Z,11.30
2022-12-03T10:07:52.863Z,10.02
2022-12-03T10:10:25.178Z,18.02
2022-12-03T10:12:52.773Z,10.18
2022-12-03T10:15:23.007Z,14.68
2022-12-03T10:17:51.695Z,13.77
2022-12-03T10:20:20.470Z,10.05
2022-12-03T10:22:48.878Z,16.50
2022-12-03T10:25:19.254Z,11.90
2022-12-03T10:28:03.879Z,11.57
2022-12-03T10:30:30.704Z,31.30
2022-12-03T10:32:59.079Z,20.67
2022-12-03T10:35:37.707Z,14.30
2022-12-03T10:38:19.703Z,11.00
2022-12-03T10:40:46.525Z,9.27
2022-12-03T10:43:24.971Z,11.23
2022-12-03T10:46:11.213Z,8.88
2022-12-03T10:48:38.513Z,8.18
2022-12-03T10:51:10.378Z,8.07
2022-12-03T10:53:40.564Z,21.58
2022-12-03T10:56:13.788Z,28.85
2022-12-03T10:58:40.649Z,16.48
2022-12-03T11:01:16.205Z,20.88
2022-12-03T11:03:43.147Z,17.65
2022-12-03T11:06:18.787Z,21.63
2022-12-03T11:08:56.263Z,16.30
2022-12-03T11:11:31.056Z,9.80
2022-12-03T11:14:02.357Z,15.68
2022-12-03T11:16:41.205Z,8.55
2022-12-03T11:19:17.539Z,10.55
2022-12-03T11:22:05.877Z,14.65
2022-12-03T11:24:37.430Z,27.65
2022-12-03T11:27:03.944Z,25.48
2022-12-03T11:29:49.418Z,14.18
2022-12-03T11:32:43.484Z,19.10
2022-12-03T11:37:39.736Z,20.00
2022-12-03T11:40:18.533Z,19.80
2022-12-03T11:42:47.328Z,13.35
2022-12-03T11:45:19.246Z,15.15
2022-12-03T11:47:59.504Z,8.95
2022-12-03T11:50:51.062Z,9.93
2022-12-03T11:53:22.691Z,13.70
2022-12-03T11:56:06.347Z,17.83
2022-12-03T12:01:03.622Z,12.45
2022-12-03T12:03:36.089Z,17.23
2022-12-03T12:06:16.041Z,15.63
2022-12-03T12:08:51.628Z,13.60
2022-12-03T12:11:31.890Z,13.43
2022-12-03T12:14:00.958Z,15.50
2022-12-03T12:16:52.085Z,9.48
2022-12-03T12:19:38.748Z,13.38
2022-12-03T12:22:31.907Z,13.45
2022-12-03T12:25:01.458Z,20.80
2022-12-03T12:27:45.213Z,19.67
2022-12-03T12:32:50.110Z,17.42
2022-12-03T12:35:24.578Z,22.85
2022-12-03T12:38:00.092Z,18.20
2022-12-03T12:40:32.910Z,18.58
2022-12-03T12:43:20.302Z,19.73
2022-12-03T12:45:51.448Z,15.90
2022-12-03T12:48:27.160Z,18.33
2022-12-03T12:51:00.193Z,18.70
2022-12-03T12:53:31.565Z,19.50
2022-12-03T12:56:20.698Z,20.00
2022-12-03T12:58:47.403Z,22.33
2022-12-03T13:01:24.941Z,27.88
2022-12-03T13:03:52.665Z,20.42
2022-12-03T13:06:25.851Z,26.15
2022-12-03T13:08:53.667Z,22.25
2022-12-03T13:11:42.271Z,19.85
2022-12-03T13:14:19.332Z,25.63
2022-12-03T13:16:47.838Z,25.27
2022-12-03T13:19:28.673Z,38.88
2022-12-03T13:22:16.883Z,19.67
2022-12-03T13:24:45.434Z,16.65
2022-12-03T13:27:17.809Z,14.73
2022-12-03T13:29:50.740Z,15.82
2022-12-03T13:32:27.639Z,16.88
2022-12-03T13:35:00.991Z,13.73
2022-12-03T13:37:28.259Z,16.50
2022-12-03T13:39:57.426Z,19.27
2022-12-03T13:42:39.512Z,12.70
2022-12-03T13:45:31.378Z,18.10
2022-12-03T13:48:02.980Z,13.82
2022-12-03T13:50:46.010Z,21.77
2022-12-03T13:53:38.750Z,25.08
2022-12-03T13:56:27.883Z,20.58
2022-12-03T13:58:56.273Z,12.43
2022-12-03T14:01:23.164Z,15.05
2022-12-03T14:03:50.210Z,14.63
2022-12-03T14:06:16.785Z,14.93
2022-12-03T14:08:43.663Z,17.60
2022-12-03T14:11:30.575Z,18.73
2022-12-03T14:13:57.362Z,19.83
2022-12-03T14:16:24.521Z,25.35
2022-12-03T14:18:51.255Z,21.70
2022-12-03T14:21:18.467Z,24.00
2022-12-03T14:23:45.195Z,27.42
2022-12-03T14:26:11.817Z,12.85
2022-12-03T14:28:38.422Z,19.23
2022-12-03T14:31:05.218Z,18.63
2022-12-03T14:33:31.768Z,32.42
2022-12-03T14:35:58.872Z,41.30
2022-12-03T14:38:25.480Z,25.70
2022-12-03T14:40:52.076Z,20.02
2022-12-03T14:43:18.610Z,19.85
2022-12-03T14:45:45.428Z,21.95
2022-12-03T14:48:12.130Z,22.10
2022-12-03T14:50:38.694Z,19.88
2022-12-03T14:53:05.226Z,16.80
2022-12-03T14:55:31.888Z,17.70
2022-12-03T14:57:58.470Z,16.60
2022-12-03T15:00:25.060Z,23.17
2022-12-03T15:02:51.696Z,14.55
2022-12-03T15:05:22.110Z,15.50
2022-12-03T15:07:53.219Z,18.13
2022-12-03T15:10:19.810Z,19.48
2022-12-03T15:12:46.388Z,19.23
2022-12-03T15:15:12.968Z,17.38
2022-12-03T15:17:39.646Z,17.88
2022-12-03T15:20:08.163Z,21.88
2022-12-03T15:22:34.746Z,24.05
2022-12-03T15:25:02.722Z,28.35
2022-12-03T15:27:29.380Z,25.10
2022-12-03T15:29:56.149Z,20.80
2022-12-03T15:32:22.935Z,20.25
2022-12-03T15:34:51.338Z,23.52
2022-12-03T15:37:18.349Z,21.23
2022-12-03T15:39:48.517Z,22.95
2022-12-03T15:42:15.551Z,12.07
2022-12-03T15:44:42.115Z,14.35
2022-12-03T15:47:08.697Z,18.98
2022-12-03T15:49:35.220Z,19.65
2022-12-03T15:52:01.810Z,15.75
2022-12-03T15:54:28.385Z,21.50
2022-12-03T15:56:57.417Z,12.43
2022-12-03T15:59:24.819Z,15.25
2022-12-03T16:01:51.528Z,25.25
2022-12-03T16:04:18.201Z,24.67
2022-12-03T16:06:44.774Z,15.93
2022-12-03T16:09:11.385Z,16.45
2022-12-03T16:11:37.950Z,16.35
2022-12-03T16:14:04.512Z,15.15
2022-12-03T16:16:31.196Z,32.92
2022-12-03T16:18:57.894Z,34.17
2022-12-03T16:21:27.095Z,26.73
2022-12-03T16:23:54.378Z,37.90
2022-12-03T16:26:21.173Z,37.28
2022-12-03T16:28:47.808Z,16.70
2022-12-03T16:31:14.468Z,18.50
2022-12-03T16:33:41.089Z,36.70
2022-12-03T16:36:08.108Z,27.92
2022-12-03T16:38:34.758Z,54.35
2022-12-03T16:41:02.196Z,26.10
2022-12-03T16:43:28.790Z,21.52
2022-12-03T16:46:24.556Z,14.30
2022-12-03T16:48:52.316Z,14.90
2022-12-03T16:51:19.729Z,13.38
2022-12-03T16:53:46.954Z,20.13
2022-12-03T16:56:13.827Z,35.47
2022-12-03T16:58:40.717Z,20.40
2022-12-03T17:01:07.391Z,25.33
2022-12-03T17:03:34.386Z,15.30
2022-12-03T17:06:01.499Z,13.65
2022-12-03T17:08:28.420Z,10.20
2022-12-03T17:10:55.171Z,11.13
2022-12-03T17:13:23.252Z,17.77
2022-12-03T17:15:50.528Z,15.15
2022-12-03T17:18:17.400Z,12.75
2022-12-03T17:20:44.014Z,12.27
2022-12-03T17:23:11.843Z,18.45
2022-12-03T17:25:38.474Z,13.20
2022-12-03T17:28:05.140Z,21.45
2022-12-03T17:30:31.782Z,14.55
2022-12-03T17:32:58.339Z,12.57
2022-12-03T17:35:25.265Z,14.88
2022-12-03T17:37:51.818Z,49.67
2022-12-03T17:40:18.484Z,26.67
2022-12-03T17:42:45.113Z,42.63
2022-12-03T17:45:11.955Z,25.65
2022-12-03T17:47:38.775Z,13.65
2022-12-03T17:50:06.183Z,11.30
2022-12-03T17:52:32.759Z,17.50
2022-12-03T17:55:11.249Z,18.65
2022-12-03T17:57:39.721Z,96.20
2022-12-03T18:00:07.270Z,81.75
2022-12-03T18:02:33.844Z,135.93
2022-12-03T18:05:00.453Z,52.30
2022-12-03T18:07:27.124Z,52.42
2022-12-03T18:09:53.959Z,59.67
2022-12-03T18:12:20.843Z,34.92
2022-12-03T18:14:47.388Z,29.92
2022-12-03T18:17:14.422Z,24.15
2022-12-03T18:19:41.011Z,29.80
2022-12-03T18:22:07.799Z,36.63
2022-12-03T18:24:34.802Z,29.75
2022-12-03T18:27:01.326Z,19.38
2022-12-03T18:29:28.364Z,19.08
2022-12-03T18:31:55.083Z,17.67
2022-12-03T18:34:21.709Z,18.45
2022-12-03T18:36:48.970Z,16.75
2022-12-03T18:39:28.045Z,17.25
2022-12-03T18:41:54.729Z,17.65
2022-12-03T18:44:21.513Z,17.08
2022-12-03T18:46:55.495Z,18.95
2022-12-03T18:49:22.390Z,16.30
2022-12-03T18:51:51.199Z,18.45
2022-12-03T18:54:20.979Z,17.98
2022-12-03T18:56:47.591Z,26.35
2022-12-03T18:59:14.191Z,18.05
2022-12-03T19:01:40.857Z,20.55
2022-12-03T19:04:09.514Z,15.85
2022-12-03T19:06:36.181Z,18.15
2022-12-03T19:09:02.827Z,18.80
2022-12-03T19:11:29.398Z,19.52
2022-12-03T19:13:57.398Z,25.40
2022-12-03T19:16:24.508Z,20.35
2022-12-03T19:18:53.113Z,17.63
2022-12-03T19:21:19.762Z,20.63
2022-12-03T19:24:16.011Z,21.15
2022-12-03T19:26:33.045Z,23.13
2022-12-03T19:28:59.677Z,21.45
2022-12-03T19:31:26.300Z,26.70
2022-12-03T19:33:54.345Z,24.65
2022-12-03T19:36:22.579Z,23.15
2022-12-03T19:38:56.629Z,28.35
2022-12-03T19:41:27.412Z,57.72
2022-12-03T19:43:56.018Z,30.08
2022-12-03T19:46:25.907Z,24.13
2022-12-03T19:48:54.063Z,25.58
2022-12-03T19:51:34.209Z,22.85
2022-12-03T19:54:01.794Z,43.38
2022-12-03T19:56:30.473Z,24.55
2022-12-03T19:58:57.453Z,25.25
2022-12-03T20:01:27.818Z,34.85
2022-12-03T20:03:56.209Z,24.45
2022-12-03T20:06:25.433Z,35.35
2022-12-03T20:08:57.060Z,29.35
2022-12-03T20:11:27.041Z,32.47
2022-12-03T20:13:56.392Z,35.22
2022-12-03T20:16:23.941Z,26.85
2022-12-03T20:18:51.767Z,25.05
2022-12-03T20:21:19.538Z,30.30
2022-12-03T20:23:47.158Z,27.02
2022-12-03T20:26:19.086Z,23.55
2022-12-03T20:28:48.077Z,20.50
2022-12-03T20:31:17.424Z,24.95
2022-12-03T20:33:46.682Z,20.02
2022-12-03T20:36:14.667Z,20.95
2022-12-03T20:38:41.501Z,22.08
2022-12-03T20:41:11.045Z,21.25
2022-12-03T20:43:37.782Z,21.17
2022-12-03T20:46:16.942Z,22.05
2022-12-03T20:48:44.688Z,20.80
2022-12-03T20:51:14.349Z,20.83
2022-12-03T20:53:42.058Z,19.45
2022-12-03T20:56:10.573Z,20.33
2022-12-03T20:58:37.412Z,22.02
2022-12-03T21:01:21.188Z,17.83
2022-12-03T21:03:49.614Z,18.08
2022-12-03T21:06:16.902Z,22.77
2022-12-03T21:08:44.074Z,20.52
2022-12-03T21:11:19.017Z,21.13
2022-12-03T21:13:46.823Z,24.23
2022-12-03T21:16:16.252Z,25.90
2022-12-03T21:18:43.346Z,23.40
2022-12-03T21:21:12.079Z,27.17
2022-12-03T21:23:39.427Z,26.17
2022-12-03T21:26:15.427Z,23.17
2022-12-03T21:28:44.416Z,27.38
2022-12-03T21:31:14.539Z,23.98
2022-12-03T21:33:41.539Z,20.10
2022-12-03T21:36:08.664Z,24.25
2022-12-03T21:38:36.204Z,24.63
2022-12-03T21:41:03.734Z,27.50
2022-12-03T21:43:30.917Z,24.23
2022-12-03T21:45:57.594Z,24.33
2022-12-03T21:48:24.361Z,26.75
2022-12-03T21:51:12.301Z,24.80
2022-12-03T21:53:43.475Z,30.25
2022-12-03T21:56:15.984Z,25.92
2022-12-03T21:58:43.490Z,25.75
2022-12-03T22:01:11.719Z,30.25
2022-12-03T22:03:38.509Z,24.65
2022-12-03T22:06:05.283Z,28.27
2022-12-03T22:08:31.792Z,27.75
2022-12-03T22:10:58.336Z,22.63
2022-12-03T22:13:24.898Z,26.35
2022-12-03T22:15:51.520Z,28.73
2022-12-03T22:18:18.200Z,30.00
2022-12-03T22:20:44.775Z,28.00
2022-12-03T22:23:11.298Z,25.05
2022-12-03T22:25:37.857Z,31.38
2022-12-03T22:28:04.533Z,28.40
2022-12-03T22:30:31.231Z,29.40
2022-12-03T22:32:57.884Z,28.02
2022-12-03T22:35:24.477Z,30.65
2022-12-03T22:37:51.108Z,30.30
2022-12-03T22:40:17.792Z,27.13
2022-12-03T22:42:50.629Z,27.73
2022-12-03T22:45:17.599Z,29.00
2022-12-03T22:47:44.138Z,29.10
2022-12-03T22:50:10.911Z,32.40
2022-12-03T22:52:37.526Z,30.77
2022-12-03T22:55:04.421Z,31.13
2022-12-03T22:57:31.776Z,31.77
2022-12-03T22:59:58.367Z,30.55
2022-12-03T23:02:24.967Z,37.60
2022-12-03T23:04:55.350Z,34.38
2022-12-03T23:07:21.924Z,40.45
2022-12-03T23:09:48.547Z,36.35
2022-12-03T23:12:15.355Z,35.67
2022-12-03T23:14:41.926Z,31.88
2022-12-03T23:17:08.464Z,39.70
2022-12-03T23:19:35.489Z,33.65
2022-12-03T23:22:02.046Z,35.63
2022-12-03T23:24:29.037Z,31.05
2022-12-03T23:26:55.673Z,30.17
2022-12-03T23:29:22.401Z,36.58
2022-12-03T23:31:49.040Z,30.55
2022-12-03T23:34:15.751Z,33.40
2022-12-03T23:36:42.572Z,32.35
2022-12-03T23:39:09.162Z,32.05
2022-12-03T23:41:36.211Z,31.77
2022-12-03T23:44:02.801Z,26.85
2022-12-03T23:46:29.661Z,37.15
2022-12-03T23:48:58.889Z,29.92
2022-12-03T23:51:25.772Z,33.45
2022-12-03T23:53:54.263Z,34.15
2022-12-03T23:56:26.187Z,35.47
2022-12-03T23:58:52.812Z,32.90
