createdAt,value
2023-06-04T00:04:49.946Z,73.98
2023-06-04T00:09:51.993Z,74.89
2023-06-04T00:14:54.017Z,75.06
2023-06-04T00:19:56.341Z,75.40
2023-06-04T00:24:58.412Z,74.44
2023-06-04T00:30:00.406Z,75.04
2023-06-04T00:35:02.546Z,74.42
2023-06-04T00:40:06.783Z,74.68
2023-06-04T00:45:10.963Z,74.65
2023-06-04T00:50:13.162Z,75.03
2023-06-04T00:55:15.197Z,75.57
2023-06-04T01:00:17.865Z,76.63
2023-06-04T01:05:31.918Z,77.92
2023-06-04T01:10:35.643Z,79.03
2023-06-04T01:15:37.734Z,79.17
2023-06-04T01:20:43.119Z,79.72
2023-06-04T01:25:46.665Z,80.22
2023-06-04T01:30:49.786Z,80.00
2023-06-04T01:35:52.062Z,80.99
2023-06-04T01:40:57.510Z,81.34
2023-06-04T01:45:59.687Z,81.85
2023-06-04T01:51:02.256Z,82.63
2023-06-04T01:56:04.542Z,83.09
2023-06-04T02:01:06.950Z,82.88
2023-06-04T02:06:09.607Z,82.58
2023-06-04T02:11:11.511Z,82.57
2023-06-04T02:16:13.575Z,83.55
2023-06-04T02:21:15.562Z,84.67
2023-06-04T02:26:17.550Z,84.31
2023-06-04T02:31:19.684Z,83.60
2023-06-04T02:36:21.798Z,84.29
2023-06-04T02:41:25.013Z,85.03
2023-06-04T02:46:27.238Z,86.06
2023-06-04T02:51:29.776Z,85.95
2023-06-04T02:56:32.031Z,85.69
2023-06-04T03:01:34.156Z,86.55
2023-06-04T03:06:36.207Z,86.76
2023-06-04T03:11:38.508Z,87.84
2023-06-04T03:16:41.118Z,88.02
2023-06-04T03:21:43.319Z,88.24
2023-06-04T03:26:45.423Z,87.54
2023-06-04T03:31:47.863Z,87.67
2023-06-04T03:36:50.268Z,87.82
2023-06-04T03:41:52.596Z,87.59
2023-06-04T03:46:57.566Z,88.05
2023-06-04T03:51:59.757Z,87.47
2023-06-04T03:57:03.342Z,87.83
2023-06-04T04:02:06.732Z,87.26
2023-06-04T04:07:09.718Z,87.46
2023-06-04T04:12:11.811Z,87.68
2023-06-04T04:17:15.481Z,87.85
2023-06-04T04:22:21.911Z,88.04
2023-06-04T04:27:26.470Z,87.35
2023-06-04T04:32:28.609Z,87.66
2023-06-04T04:37:31.300Z,87.94
2023-06-04T04:42:34.048Z,88.20
2023-06-04T04:47:38.453Z,88.11
2023-06-04T04:52:40.676Z,88.31
2023-06-04T04:57:43.242Z,88.55
2023-06-04T05:02:45.662Z,88.48
2023-06-04T05:07:48.386Z,88.69
2023-06-04T05:12:58.946Z,88.79
2023-06-04T05:18:08.973Z,89.12
2023-06-04T05:23:13.965Z,89.03
2023-06-04T05:28:18.256Z,89.55
2023-06-04T05:33:20.626Z,89.46
2023-06-04T05:38:33.837Z,89.46
2023-06-04T05:43:40.399Z,89.30
2023-06-04T05:48:44.284Z,89.13
2023-06-04T05:53:47.020Z,88.39
2023-06-04T05:58:55.252Z,87.58
2023-06-04T06:03:59.988Z,86.98
2023-06-04T06:09:04.536Z,86.58
2023-06-04T06:14:07.362Z,85.79
2023-06-04T06:19:09.755Z,85.22
2023-06-04T06:24:11.989Z,84.62
2023-06-04T06:29:14.856Z,84.86
2023-06-04T06:34:17.621Z,83.72
2023-06-04T06:39:19.667Z,82.92
2023-06-04T06:44:21.791Z,82.29
2023-06-04T06:49:23.839Z,82.61
2023-06-04T06:54:25.889Z,80.90
2023-06-04T06:59:28.493Z,81.60
2023-06-04T07:04:32.820Z,80.11
2023-06-04T07:09:35.998Z,80.73
2023-06-04T07:14:38.118Z,80.21
2023-06-04T07:19:40.195Z,79.72
2023-06-04T07:24:42.664Z,78.80
2023-06-04T07:29:45.982Z,79.29
2023-06-04T07:34:48.097Z,78.92
2023-06-04T07:39:50.301Z,78.77
2023-06-04T07:44:52.214Z,77.69
2023-06-04T07:50:02.571Z,77.45
2023-06-04T07:55:06.376Z,76.38
2023-06-04T08:00:09.585Z,77.80
2023-06-04T08:05:17.104Z,77.53
2023-06-04T08:10:19.384Z,75.33
2023-06-04T08:15:21.628Z,75.35
2023-06-04T08:20:27.310Z,76.19
2023-06-04T08:25:30.948Z,74.80
2023-06-04T08:30:36.700Z,73.57
2023-06-04T08:35:38.632Z,73.88
2023-06-04T08:40:40.666Z,75.89
2023-06-04T08:45:44.161Z,70.21
2023-06-04T08:50:49.048Z,73.00
2023-06-04T08:55:52.159Z,72.07
2023-06-04T09:00:54.314Z,69.57
2023-06-04T09:05:57.062Z,71.10
2023-06-04T09:10:59.242Z,67.29
2023-06-04T09:16:02.614Z,63.40
2023-06-04T09:21:07.292Z,61.32
2023-06-04T09:26:10.760Z,57.00
2023-06-04T09:31:18.129Z,52.89
2023-06-04T09:36:20.042Z,52.42
2023-06-04T09:41:25.494Z,51.23
2023-06-04T09:46:28.674Z,51.40
2023-06-04T09:51:32.043Z,52.58
2023-06-04T09:56:41.845Z,49.76
2023-06-04T10:01:44.527Z,49.64
2023-06-04T10:06:46.977Z,49.06
2023-06-04T10:11:52.031Z,46.60
2023-06-04T10:16:54.649Z,43.45
2023-06-04T10:21:56.708Z,43.58
2023-06-04T10:27:01.867Z,42.36
2023-06-04T10:32:04.627Z,43.62
2023-06-04T10:37:07.075Z,42.57
2023-06-04T10:42:09.280Z,38.84
2023-06-04T10:47:23.400Z,38.85
2023-06-04T10:52:27.436Z,37.61
2023-06-04T10:57:29.555Z,37.15
2023-06-04T11:02:31.549Z,38.43
2023-06-04T11:07:50.249Z,37.08
2023-06-04T11:12:52.493Z,36.25
2023-06-04T11:17:56.469Z,35.67
2023-06-04T11:23:00.952Z,36.42
2023-06-04T11:28:04.236Z,36.51
2023-06-04T11:33:07.219Z,37.89
2023-06-04T11:38:10.514Z,36.80
2023-06-04T11:43:12.930Z,37.53
2023-06-04T11:48:15.115Z,37.60
2023-06-04T11:53:17.336Z,35.96
2023-06-04T11:58:19.395Z,37.12
2023-06-04T12:03:34.620Z,36.27
2023-06-04T12:08:55.455Z,37.32
2023-06-04T12:13:58.503Z,37.85
2023-06-04T12:19:11.163Z,38.58
2023-06-04T12:24:17.722Z,38.00
2023-06-04T12:29:21.318Z,39.06
2023-06-04T12:34:24.034Z,38.67
2023-06-04T12:39:26.151Z,38.83
2023-06-04T12:44:28.247Z,39.42
2023-06-04T12:49:30.453Z,39.41
2023-06-04T12:54:33.569Z,39.34
2023-06-04T12:59:35.652Z,40.24
2023-06-04T13:04:37.764Z,39.95
2023-06-04T13:09:40.073Z,40.04
2023-06-04T13:14:42.797Z,41.52
2023-06-04T13:19:44.858Z,42.95
2023-06-04T13:24:46.904Z,42.64
2023-06-04T13:29:48.892Z,40.51
2023-06-04T13:34:50.904Z,39.33
2023-06-04T13:39:52.991Z,39.91
2023-06-04T13:44:55.000Z,39.38
2023-06-04T13:49:57.929Z,38.42
2023-06-04T13:55:00.123Z,39.40
2023-06-04T14:00:12.025Z,41.33
2023-06-04T14:05:19.633Z,39.65
2023-06-04T14:10:21.780Z,40.39
2023-06-04T14:15:23.855Z,42.25
2023-06-04T14:20:26.028Z,40.78
2023-06-04T14:25:28.856Z,40.43
2023-06-04T14:30:31.148Z,43.06
2023-06-04T14:35:34.251Z,43.11
2023-06-04T14:40:36.854Z,42.58
2023-06-04T14:45:40.760Z,42.37
2023-06-04T14:50:43.025Z,45.10
2023-06-04T14:55:45.056Z,44.42
2023-06-04T15:00:47.181Z,45.59
2023-06-04T15:05:49.324Z,43.30
2023-06-04T15:10:51.383Z,42.20
2023-06-04T15:15:53.457Z,42.39
2023-06-04T15:20:55.796Z,44.38
2023-06-04T15:25:57.920Z,46.82
2023-06-04T15:31:00.166Z,44.00
2023-06-04T15:36:02.119Z,41.24
2023-06-04T15:41:04.227Z,44.09
2023-06-04T15:46:06.417Z,44.34
2023-06-04T15:51:08.785Z,44.33
2023-06-04T15:56:14.754Z,46.81
2023-06-04T16:01:17.818Z,44.55
2023-06-04T16:06:22.301Z,45.17
2023-06-04T16:11:26.327Z,43.34
2023-06-04T16:16:28.468Z,45.27
2023-06-04T16:21:30.808Z,44.63
2023-06-04T16:26:32.957Z,45.95
2023-06-04T16:31:35.801Z,42.36
2023-06-04T16:36:38.723Z,45.27
2023-06-04T16:41:41.235Z,44.76
2023-06-04T16:46:43.866Z,42.88
2023-06-04T16:51:45.842Z,43.10
2023-06-04T16:56:50.838Z,44.49
2023-06-04T17:01:52.901Z,43.70
2023-06-04T17:06:56.210Z,44.92
2023-06-04T17:11:58.399Z,44.72
2023-06-04T17:17:00.602Z,45.03
2023-06-04T17:22:05.695Z,46.15
2023-06-04T17:27:09.466Z,45.50
2023-06-04T17:32:12.863Z,45.87
2023-06-04T17:37:15.107Z,44.91
2023-06-04T17:42:17.104Z,46.36
2023-06-04T17:47:19.057Z,45.81
2023-06-04T17:52:21.016Z,45.67
2023-06-04T17:57:23.144Z,43.56
2023-06-04T18:02:26.002Z,42.34
2023-06-04T18:07:28.019Z,43.40
2023-06-04T18:12:30.020Z,43.05
2023-06-04T18:17:32.831Z,40.73
2023-06-04T18:22:35.001Z,42.79
2023-06-04T18:27:37.661Z,43.24
2023-06-04T18:32:39.755Z,42.71
2023-06-04T18:37:42.562Z,44.17
2023-06-04T18:42:45.404Z,45.38
2023-06-04T18:47:49.591Z,45.15
2023-06-04T18:52:51.840Z,44.38
2023-06-04T18:57:53.828Z,43.05
2023-06-04T19:02:56.966Z,44.52
2023-06-04T19:07:58.991Z,45.36
2023-06-04T19:13:02.972Z,46.40
2023-06-04T19:18:08.658Z,47.08
2023-06-04T19:23:10.834Z,48.62
2023-06-04T19:28:16.791Z,47.01
2023-06-04T19:33:18.907Z,48.00
2023-06-04T19:38:20.924Z,47.29
2023-06-04T19:43:23.076Z,47.11
2023-06-04T19:48:25.104Z,47.67
2023-06-04T19:53:27.048Z,47.73
2023-06-04T19:58:29.091Z,49.26
2023-06-04T20:03:33.584Z,49.06
2023-06-04T20:08:38.936Z,50.73
2023-06-04T20:13:42.044Z,50.56
2023-06-04T20:18:43.971Z,51.32
2023-06-04T20:23:47.042Z,51.54
2023-06-04T20:28:53.555Z,52.45
2023-06-04T20:33:58.523Z,52.89
2023-06-04T20:39:01.629Z,53.74
2023-06-04T20:44:03.744Z,53.87
2023-06-04T20:49:05.831Z,54.75
2023-06-04T20:54:07.950Z,54.84
2023-06-04T20:59:10.294Z,55.02
2023-06-04T21:04:14.967Z,56.16
2023-06-04T21:09:17.645Z,56.46
2023-06-04T21:14:20.141Z,56.73
2023-06-04T21:19:22.174Z,57.05
2023-06-04T21:24:25.576Z,57.99
2023-06-04T21:29:27.807Z,58.95
2023-06-04T21:34:29.736Z,58.92
2023-06-04T21:39:31.747Z,59.29
2023-06-04T21:44:33.781Z,60.22
2023-06-04T21:49:36.479Z,60.64
2023-06-04T21:54:38.427Z,60.95
2023-06-04T21:59:40.432Z,60.94
2023-06-04T22:04:42.698Z,62.08
2023-06-04T22:09:44.601Z,63.15
2023-06-04T22:14:46.619Z,63.77
2023-06-04T22:19:48.685Z,63.92
2023-06-04T22:24:50.618Z,63.59
2023-06-04T22:29:52.635Z,63.58
2023-06-04T22:34:54.776Z,65.27
2023-06-04T22:40:00.671Z,65.60
2023-06-04T22:45:02.659Z,66.25
2023-06-04T22:50:09.327Z,65.87
2023-06-04T22:55:12.288Z,66.48
2023-06-04T23:00:15.076Z,66.29
2023-06-04T23:05:17.501Z,66.41
2023-06-04T23:10:19.646Z,66.83
2023-06-04T23:15:24.328Z,68.09
2023-06-04T23:20:31.624Z,68.63
2023-06-04T23:25:34.178Z,69.14
2023-06-04T23:30:36.300Z,70.02
2023-06-04T23:35:38.542Z,70.47
2023-06-04T23:40:40.864Z,71.13
2023-06-04T23:45:42.943Z,71.75
2023-06-04T23:50:45.227Z,71.73
2023-06-04T23:55:47.783Z,71.91
