createdAt,value
2018-11-21T15:54:44.183Z,11.45
2018-11-21T15:57:13.782Z,11.03
2018-11-21T15:59:42.425Z,11.25
2018-11-21T16:02:11.522Z,11.43
2018-11-21T16:04:47.892Z,11.57
2018-11-21T16:07:10.615Z,11.03
2018-11-21T16:09:39.240Z,11.35
2018-11-21T16:12:08.479Z,10.95
2018-11-21T16:14:37.256Z,11.28
2018-11-21T16:17:06.234Z,11.45
2018-11-21T16:19:35.529Z,11.95
2018-11-21T16:22:06.883Z,12.10
2018-11-21T16:24:35.988Z,11.15
2018-11-21T16:27:05.991Z,12.03
2018-11-21T16:29:36.942Z,11.40
2018-11-21T16:32:03.991Z,11.48
2018-11-21T16:34:32.627Z,11.35
2018-11-21T16:37:01.535Z,11.70
2018-11-21T16:39:30.830Z,11.38
2018-11-21T16:41:59.644Z,11.30
2018-11-21T16:44:29.161Z,11.83
2018-11-21T16:46:58.414Z,11.53
2018-11-21T16:49:27.517Z,11.93
2018-11-21T16:51:56.909Z,11.48
2018-11-21T16:54:26.121Z,12.13
2018-11-21T16:56:54.790Z,11.85
2018-11-21T16:59:25.143Z,12.23
2018-11-21T17:01:53.870Z,12.20
2018-11-21T17:04:22.971Z,11.63
2018-11-21T17:06:51.554Z,12.18
2018-11-21T17:09:20.641Z,12.30
2018-11-21T17:11:49.640Z,12.25
2018-11-21T17:14:18.585Z,11.57
2018-11-21T17:16:47.318Z,11.03
2018-11-21T17:19:16.318Z,12.10
2018-11-21T17:21:45.251Z,11.45
2018-11-21T17:24:14.579Z,11.75
2018-11-21T17:26:43.922Z,11.75
2018-11-21T17:29:13.127Z,11.30
2018-11-21T17:31:42.087Z,12.25
2018-11-21T17:34:10.731Z,11.48
2018-11-21T17:36:39.980Z,11.90
2018-11-21T17:39:11.056Z,11.83
2018-11-21T17:41:40.177Z,11.80
2018-11-21T17:44:09.513Z,12.07
2018-11-21T17:46:39.257Z,11.55
2018-11-21T17:49:08.533Z,11.53
2018-11-21T17:51:37.960Z,12.28
2018-11-21T17:54:07.041Z,12.55
2018-11-21T17:56:35.624Z,11.48
2018-11-21T17:59:04.710Z,12.90
2018-11-21T18:01:33.891Z,12.37
2018-11-21T18:04:02.882Z,12.70
2018-11-21T18:06:31.374Z,14.45
2018-11-21T18:08:59.851Z,12.20
2018-11-21T18:11:28.408Z,12.10
2018-11-21T18:13:56.859Z,13.00
2018-11-21T18:16:25.592Z,13.05
2018-11-21T18:18:54.370Z,13.13
2018-11-21T18:21:22.811Z,12.05
2018-11-21T18:23:51.379Z,12.65
2018-11-21T18:26:19.941Z,12.50
2018-11-21T18:28:48.824Z,12.90
2018-11-21T18:31:17.838Z,12.33
2018-11-21T18:33:46.396Z,13.62
2018-11-21T18:36:15.167Z,13.05
2018-11-21T18:38:43.955Z,12.80
2018-11-21T18:41:12.681Z,12.70
2018-11-21T18:43:41.355Z,12.53
2018-11-21T18:46:10.161Z,13.28
2018-11-21T18:48:38.902Z,13.03
2018-11-21T18:51:07.470Z,13.32
2018-11-21T18:53:36.095Z,13.70
2018-11-21T18:56:14.060Z,13.13
2018-11-21T18:58:47.114Z,12.93
2018-11-21T19:01:15.762Z,12.98
2018-11-21T19:03:44.244Z,12.98
2018-11-21T19:06:12.686Z,13.05
2018-11-21T19:08:41.348Z,12.98
2018-11-21T19:11:09.894Z,12.82
2018-11-21T19:13:39.513Z,13.30
2018-11-21T19:16:08.755Z,13.43
2018-11-21T19:18:37.888Z,13.15
2018-11-21T19:21:06.655Z,13.45
2018-11-21T19:23:35.138Z,13.43
2018-11-21T19:26:04.594Z,14.03
2018-11-21T19:28:33.013Z,13.28
2018-11-21T19:31:01.524Z,13.48
2018-11-21T19:33:30.130Z,13.38
2018-11-21T19:35:59.345Z,13.70
2018-11-21T19:38:27.829Z,13.00
