createdAt,value
2022-11-07T00:00:49.866Z,99.90
2022-11-07T00:03:19.648Z,99.90
2022-11-07T00:05:48.931Z,99.90
2022-11-07T00:08:18.103Z,99.90
2022-11-07T00:10:47.283Z,99.90
2022-11-07T00:13:16.786Z,99.90
2022-11-07T00:15:46.229Z,99.90
2022-11-07T00:18:16.105Z,99.90
2022-11-07T00:20:45.379Z,99.90
2022-11-07T00:23:14.961Z,99.90
2022-11-07T00:25:44.441Z,99.90
2022-11-07T00:28:13.678Z,99.90
2022-11-07T00:30:42.843Z,99.90
2022-11-07T00:33:12.118Z,99.90
2022-11-07T00:35:44.826Z,99.90
2022-11-07T00:38:13.990Z,99.90
2022-11-07T00:40:43.268Z,99.90
2022-11-07T00:43:12.899Z,99.90
2022-11-07T00:45:42.230Z,99.90
2022-11-07T00:48:11.407Z,99.90
2022-11-07T00:50:40.614Z,99.90
2022-11-07T00:53:10.019Z,99.90
2022-11-07T00:55:39.189Z,99.90
2022-11-07T00:58:13.409Z,99.90
2022-11-07T01:00:44.120Z,99.90
2022-11-07T01:03:34.763Z,99.90
2022-11-07T01:06:06.360Z,99.90
2022-11-07T01:08:35.580Z,99.90
2022-11-07T01:11:09.733Z,99.90
2022-11-07T01:13:39.322Z,99.90
2022-11-07T01:16:12.239Z,99.90
2022-11-07T01:18:41.705Z,99.90
2022-11-07T01:21:17.119Z,99.90
2022-11-07T01:23:49.689Z,99.90
2022-11-07T01:26:25.400Z,99.90
2022-11-07T01:28:59.655Z,99.90
2022-11-07T01:31:40.310Z,99.90
2022-11-07T01:34:15.346Z,99.90
2022-11-07T01:36:50.556Z,99.90
2022-11-07T01:39:25.505Z,99.90
2022-11-07T01:42:00.391Z,99.90
2022-11-07T01:44:41.257Z,99.90
2022-11-07T01:47:15.808Z,99.90
2022-11-07T01:53:04.663Z,99.90
2022-11-07T01:55:43.636Z,99.90
2022-11-07T01:58:12.948Z,99.90
2022-11-07T02:00:42.298Z,99.90
2022-11-07T02:03:18.618Z,99.90
2022-11-07T02:05:59.473Z,99.90
2022-11-07T02:08:33.739Z,99.60
2022-11-07T02:11:04.893Z,99.80
2022-11-07T02:13:34.849Z,99.90
2022-11-07T02:16:07.169Z,99.70
2022-11-07T02:18:41.599Z,99.80
2022-11-07T02:21:25.740Z,99.40
2022-11-07T02:24:10.281Z,99.50
2022-11-07T02:26:41.676Z,99.60
2022-11-07T02:29:13.954Z,99.50
2022-11-07T02:31:43.129Z,99.20
2022-11-07T02:34:12.438Z,99.20
2022-11-07T02:36:42.398Z,98.70
2022-11-07T02:39:11.956Z,97.90
2022-11-07T02:41:41.168Z,97.30
2022-11-07T02:44:14.167Z,98.00
2022-11-07T02:46:43.659Z,97.70
2022-11-07T02:49:12.816Z,97.00
2022-11-07T02:51:42.059Z,96.10
2022-11-07T02:54:14.011Z,96.10
2022-11-07T02:56:46.556Z,96.00
2022-11-07T02:59:15.703Z,96.10
2022-11-07T03:01:44.900Z,96.20
2022-11-07T03:04:14.087Z,95.90
2022-11-07T03:06:43.192Z,95.40
2022-11-07T03:09:12.359Z,95.60
2022-11-07T03:11:41.404Z,95.40
2022-11-07T03:14:10.528Z,95.50
2022-11-07T03:16:39.606Z,95.60
2022-11-07T03:19:09.089Z,95.60
2022-11-07T03:21:38.212Z,95.40
2022-11-07T03:24:07.768Z,95.00
2022-11-07T03:26:37.016Z,94.60
2022-11-07T03:29:07.156Z,94.60
2022-11-07T03:31:36.452Z,95.10
2022-11-07T03:34:05.814Z,94.90
2022-11-07T03:36:35.253Z,94.90
2022-11-07T03:39:04.510Z,94.50
2022-11-07T03:41:33.647Z,94.40
2022-11-07T03:44:02.804Z,94.40
2022-11-07T03:46:32.033Z,94.60
2022-11-07T03:49:01.149Z,93.60
2022-11-07T03:51:30.230Z,93.90
2022-11-07T03:53:59.352Z,94.30
2022-11-07T03:56:28.458Z,94.20
2022-11-07T03:58:57.862Z,93.70
2022-11-07T04:01:27.049Z,93.80
2022-11-07T04:03:56.477Z,93.50
2022-11-07T04:06:25.857Z,93.40
2022-11-07T04:08:54.977Z,93.40
2022-11-07T04:11:42.597Z,92.90
2022-11-07T04:14:30.029Z,93.50
2022-11-07T04:17:17.304Z,93.10
2022-11-07T04:19:52.496Z,92.90
2022-11-07T04:22:21.946Z,93.20
2022-11-07T04:24:51.409Z,92.70
2022-11-07T04:27:40.546Z,92.20
2022-11-07T04:30:21.608Z,91.80
2022-11-07T04:32:56.048Z,91.80
2022-11-07T04:35:29.036Z,91.50
2022-11-07T04:37:58.662Z,90.90
2022-11-07T04:40:29.373Z,91.30
2022-11-07T04:42:58.775Z,90.50
2022-11-07T04:45:27.983Z,90.40
2022-11-07T04:47:57.131Z,91.00
2022-11-07T04:50:26.201Z,90.00
2022-11-07T04:52:55.340Z,90.10
2022-11-07T04:55:28.383Z,90.20
2022-11-07T04:57:57.490Z,90.80
2022-11-07T05:00:27.123Z,90.00
2022-11-07T05:02:56.376Z,88.90
2022-11-07T05:05:25.549Z,89.30
2022-11-07T05:07:54.663Z,88.70
2022-11-07T05:10:30.194Z,88.00
2022-11-07T05:12:59.591Z,88.70
2022-11-07T05:15:29.342Z,89.70
2022-11-07T05:17:58.434Z,88.90
2022-11-07T05:20:39.662Z,88.20
2022-11-07T05:23:19.469Z,88.30
2022-11-07T05:25:54.831Z,86.80
2022-11-07T05:28:38.590Z,87.20
2022-11-07T05:31:13.034Z,86.10
2022-11-07T05:33:42.089Z,86.80
2022-11-07T05:36:21.543Z,86.30
2022-11-07T05:38:54.124Z,85.40
2022-11-07T05:41:24.909Z,85.30
2022-11-07T05:43:54.342Z,85.50
2022-11-07T05:46:23.478Z,85.70
2022-11-07T05:48:56.677Z,86.60
2022-11-07T05:51:29.756Z,85.10
2022-11-07T05:53:58.851Z,85.80
2022-11-07T05:56:27.908Z,86.20
2022-11-07T05:58:57.171Z,84.30
2022-11-07T06:01:26.447Z,84.40
2022-11-07T06:03:55.544Z,85.20
2022-11-07T06:06:24.692Z,84.80
2022-11-07T06:08:53.730Z,84.50
2022-11-07T06:11:22.889Z,84.30
2022-11-07T06:13:52.036Z,85.10
2022-11-07T06:16:21.191Z,84.40
2022-11-07T06:18:50.458Z,85.70
2022-11-07T06:21:19.632Z,83.60
2022-11-07T06:23:49.054Z,83.90
2022-11-07T06:26:18.257Z,83.10
2022-11-07T06:28:47.337Z,82.70
2022-11-07T06:31:16.646Z,83.90
2022-11-07T06:33:45.715Z,82.80
2022-11-07T06:36:15.225Z,83.40
2022-11-07T06:38:44.264Z,83.00
2022-11-07T06:41:16.608Z,83.10
2022-11-07T06:43:46.244Z,83.20
2022-11-07T06:46:18.275Z,81.60
2022-11-07T06:48:47.718Z,81.90
2022-11-07T06:51:16.864Z,83.00
2022-11-07T06:53:46.108Z,81.30
2022-11-07T06:56:17.472Z,81.70
2022-11-07T06:58:46.638Z,82.70
2022-11-07T07:01:16.604Z,82.20
2022-11-07T07:03:46.362Z,81.70
2022-11-07T07:06:18.242Z,83.00
2022-11-07T07:08:48.268Z,82.10
2022-11-07T07:11:18.545Z,81.40
2022-11-07T07:13:47.742Z,81.60
2022-11-07T07:16:17.200Z,81.80
2022-11-07T07:18:46.340Z,81.40
2022-11-07T07:21:16.850Z,82.30
2022-11-07T07:23:45.906Z,81.80
2022-11-07T07:26:17.945Z,81.50
2022-11-07T07:28:47.144Z,80.40
2022-11-07T07:31:16.149Z,80.30
2022-11-07T07:33:47.718Z,79.80
2022-11-07T07:36:20.813Z,79.10
2022-11-07T07:38:52.043Z,79.90
2022-11-07T07:41:21.743Z,80.50
2022-11-07T07:43:51.633Z,79.80
2022-11-07T07:46:24.871Z,80.20
2022-11-07T07:48:54.436Z,80.00
2022-11-07T07:51:26.332Z,80.40
2022-11-07T07:53:55.501Z,79.20
2022-11-07T07:56:24.608Z,79.50
2022-11-07T07:58:53.714Z,79.50
2022-11-07T08:01:22.965Z,78.90
2022-11-07T08:04:01.172Z,79.10
2022-11-07T08:06:33.364Z,78.90
2022-11-07T08:09:02.824Z,79.90
2022-11-07T08:11:32.082Z,79.10
2022-11-07T08:14:01.877Z,78.60
2022-11-07T08:16:31.425Z,79.20
2022-11-07T08:19:00.544Z,77.70
2022-11-07T08:21:29.741Z,77.00
2022-11-07T08:23:58.939Z,78.00
2022-11-07T08:26:28.335Z,78.40
2022-11-07T08:28:57.740Z,77.60
2022-11-07T08:31:26.897Z,77.70
2022-11-07T08:34:02.390Z,78.20
2022-11-07T08:36:31.780Z,78.00
2022-11-07T08:39:00.906Z,78.40
2022-11-07T08:41:30.510Z,78.20
2022-11-07T08:44:00.126Z,78.50
2022-11-07T08:46:29.330Z,77.60
2022-11-07T08:48:58.510Z,77.60
2022-11-07T08:51:27.651Z,76.80
2022-11-07T08:53:56.781Z,76.80
2022-11-07T08:56:25.973Z,78.80
2022-11-07T08:58:55.216Z,77.50
2022-11-07T09:01:24.511Z,77.00
2022-11-07T09:03:58.063Z,77.10
2022-11-07T09:06:28.118Z,76.70
2022-11-07T09:08:57.322Z,76.80
2022-11-07T09:11:27.972Z,76.20
2022-11-07T09:13:58.532Z,76.40
2022-11-07T09:16:28.367Z,76.50
2022-11-07T09:18:57.730Z,76.60
2022-11-07T09:21:26.877Z,77.60
2022-11-07T09:23:56.023Z,77.70
2022-11-07T09:26:25.303Z,77.80
2022-11-07T09:29:00.026Z,77.30
2022-11-07T09:31:30.547Z,77.40
2022-11-07T09:33:59.725Z,78.30
2022-11-07T09:36:28.998Z,78.20
2022-11-07T09:39:00.159Z,78.50
2022-11-07T09:41:48.611Z,78.60
2022-11-07T09:44:56.897Z,78.70
2022-11-07T09:47:42.873Z,79.60
2022-11-07T09:50:36.044Z,80.00
2022-11-07T09:53:37.868Z,79.40
2022-11-07T09:56:11.952Z,79.80
2022-11-07T09:58:55.686Z,79.60
2022-11-07T10:01:25.841Z,79.80
2022-11-07T10:07:10.186Z,80.30
2022-11-07T10:10:04.975Z,80.60
2022-11-07T10:12:59.721Z,80.50
2022-11-07T10:16:04.091Z,80.90
2022-11-07T10:18:39.113Z,81.60
2022-11-07T10:21:36.658Z,82.00
2022-11-07T10:24:27.089Z,82.40
2022-11-07T10:26:59.257Z,82.70
2022-11-07T10:29:49.738Z,82.90
2022-11-07T10:32:40.956Z,83.20
2022-11-07T10:35:43.007Z,83.50
2022-11-07T10:38:31.234Z,83.60
2022-11-07T10:41:00.482Z,83.70
2022-11-07T10:43:43.699Z,84.20
2022-11-07T10:46:39.445Z,84.90
2022-11-07T10:49:30.211Z,85.30
2022-11-07T10:52:11.946Z,85.40
2022-11-07T10:54:41.226Z,86.00
2022-11-07T10:57:19.018Z,86.70
2022-11-07T10:59:55.070Z,87.20
2022-11-07T11:02:42.131Z,87.60
2022-11-07T11:05:26.684Z,88.10
2022-11-07T11:07:59.004Z,88.10
2022-11-07T11:10:32.523Z,88.70
2022-11-07T11:13:01.663Z,89.20
2022-11-07T11:15:35.701Z,89.40
2022-11-07T11:18:08.508Z,89.80
2022-11-07T11:21:07.759Z,89.90
2022-11-07T11:23:45.364Z,90.40
2022-11-07T11:26:36.099Z,90.70
2022-11-07T11:29:21.764Z,91.00
2022-11-07T11:31:56.033Z,91.00
2022-11-07T11:35:09.561Z,91.00
2022-11-07T11:37:45.068Z,90.80
2022-11-07T11:40:23.879Z,91.00
2022-11-07T11:43:18.916Z,90.90
2022-11-07T11:46:15.924Z,90.80
2022-11-07T11:49:42.432Z,90.80
2022-11-07T11:52:21.746Z,91.00
2022-11-07T11:54:54.040Z,90.90
2022-11-07T11:58:21.278Z,90.90
2022-11-07T12:04:14.264Z,91.00
2022-11-07T12:06:48.321Z,91.20
2022-11-07T12:09:33.138Z,91.40
2022-11-07T12:12:46.276Z,91.30
2022-11-07T12:15:37.594Z,91.30
2022-11-07T12:18:39.838Z,91.50
2022-11-07T12:21:18.427Z,91.80
2022-11-07T12:24:11.388Z,91.90
2022-11-07T12:26:57.726Z,92.20
2022-11-07T12:30:10.795Z,92.50
2022-11-07T12:32:49.578Z,92.20
2022-11-07T12:35:47.477Z,92.20
2022-11-07T12:38:49.970Z,92.20
2022-11-07T12:41:46.706Z,92.20
2022-11-07T12:44:56.803Z,92.10
2022-11-07T12:48:42.628Z,92.20
2022-11-07T12:51:26.966Z,92.20
2022-11-07T12:54:35.138Z,92.70
2022-11-07T12:57:24.542Z,92.50
2022-11-07T13:00:09.161Z,92.60
2022-11-07T13:03:15.282Z,92.80
2022-11-07T13:06:37.770Z,92.90
2022-11-07T13:10:00.973Z,93.30
2022-11-07T13:13:00.280Z,93.30
2022-11-07T13:15:42.192Z,93.60
2022-11-07T13:18:29.649Z,94.10
2022-11-07T13:21:07.827Z,93.90
2022-11-07T13:23:36.980Z,94.10
2022-11-07T13:26:26.254Z,94.10
2022-11-07T13:29:03.498Z,94.30
2022-11-07T13:31:43.560Z,94.30
2022-11-07T13:34:21.537Z,94.60
2022-11-07T13:36:54.909Z,94.80
2022-11-07T13:39:25.981Z,95.00
2022-11-07T13:41:55.678Z,95.00
2022-11-07T13:44:39.691Z,95.10
2022-11-07T13:47:17.549Z,94.70
2022-11-07T13:49:50.503Z,94.80
2022-11-07T13:52:50.327Z,94.60
2022-11-07T13:55:29.057Z,94.50
2022-11-07T13:58:14.133Z,94.80
2022-11-07T14:00:43.398Z,95.00
2022-11-07T14:03:32.109Z,95.20
2022-11-07T14:06:01.268Z,95.30
2022-11-07T14:08:39.926Z,95.50
2022-11-07T14:11:22.547Z,95.60
2022-11-07T14:13:55.815Z,95.60
2022-11-07T14:16:32.071Z,95.80
2022-11-07T14:19:15.707Z,96.10
2022-11-07T14:21:48.192Z,96.50
2022-11-07T14:24:35.854Z,96.70
2022-11-07T14:27:15.585Z,96.90
2022-11-07T14:30:02.622Z,97.20
2022-11-07T14:32:32.290Z,96.80
2022-11-07T14:35:02.113Z,96.90
2022-11-07T14:37:36.100Z,97.30
2022-11-07T14:40:07.306Z,97.30
2022-11-07T14:42:36.930Z,97.40
2022-11-07T14:45:09.143Z,96.50
2022-11-07T14:47:38.437Z,96.50
2022-11-07T14:50:08.677Z,96.40
2022-11-07T14:52:53.091Z,96.10
2022-11-07T14:55:50.703Z,96.10
2022-11-07T14:58:29.067Z,95.90
2022-11-07T15:01:15.315Z,95.70
2022-11-07T15:04:17.158Z,95.70
2022-11-07T15:06:47.376Z,95.60
2022-11-07T15:09:16.750Z,95.70
2022-11-07T15:11:59.527Z,95.70
2022-11-07T15:14:38.568Z,95.80
2022-11-07T15:17:08.470Z,95.90
2022-11-07T15:19:40.784Z,96.00
2022-11-07T15:22:33.413Z,95.80
2022-11-07T15:25:02.523Z,95.90
2022-11-07T15:27:45.172Z,95.90
2022-11-07T15:30:35.976Z,96.00
2022-11-07T15:33:07.846Z,96.00
2022-11-07T15:35:44.075Z,96.30
2022-11-07T15:38:27.522Z,96.60
2022-11-07T15:40:56.895Z,96.60
2022-11-07T15:43:26.711Z,96.90
2022-11-07T15:45:57.575Z,96.70
2022-11-07T15:48:40.933Z,96.80
2022-11-07T15:51:11.151Z,96.80
2022-11-07T15:53:40.540Z,97.10
2022-11-07T15:56:15.717Z,97.40
2022-11-07T15:58:45.060Z,97.30
2022-11-07T16:01:14.620Z,96.90
2022-11-07T16:03:43.786Z,96.90
2022-11-07T16:06:33.269Z,96.80
2022-11-07T16:09:02.774Z,96.70
2022-11-07T16:11:31.849Z,96.90
2022-11-07T16:14:29.342Z,96.90
2022-11-07T16:16:51.078Z,97.00
2022-11-07T16:19:30.690Z,96.60
2022-11-07T16:21:59.844Z,96.60
2022-11-07T16:24:29.329Z,96.70
2022-11-07T16:26:58.857Z,96.90
2022-11-07T16:29:28.187Z,96.80
2022-11-07T16:31:57.387Z,96.80
2022-11-07T16:34:26.782Z,96.80
2022-11-07T16:36:56.131Z,96.80
2022-11-07T16:39:25.730Z,96.70
2022-11-07T16:41:55.221Z,96.90
2022-11-07T16:44:26.559Z,96.90
2022-11-07T16:46:57.569Z,97.00
2022-11-07T16:49:34.777Z,96.90
2022-11-07T16:52:05.037Z,97.20
2022-11-07T16:54:34.086Z,97.20
2022-11-07T16:57:03.233Z,97.00
2022-11-07T16:59:32.314Z,96.90
2022-11-07T17:02:01.590Z,96.80
2022-11-07T17:04:31.012Z,96.90
2022-11-07T17:07:00.209Z,97.00
2022-11-07T17:09:29.339Z,97.00
2022-11-07T17:11:58.377Z,96.80
2022-11-07T17:14:27.465Z,96.70
2022-11-07T17:16:56.585Z,96.70
2022-11-07T17:19:28.500Z,96.80
2022-11-07T17:21:57.678Z,96.80
2022-11-07T17:24:26.772Z,96.80
2022-11-07T17:26:56.114Z,97.00
2022-11-07T17:29:25.479Z,97.20
2022-11-07T17:31:54.721Z,97.30
2022-11-07T17:34:23.890Z,97.40
2022-11-07T17:36:54.465Z,97.10
2022-11-07T17:39:24.114Z,97.10
2022-11-07T17:41:54.463Z,97.20
2022-11-07T17:44:23.630Z,97.10
2022-11-07T17:46:52.978Z,97.00
2022-11-07T17:49:22.985Z,97.20
2022-11-07T17:51:55.094Z,97.20
2022-11-07T17:54:29.299Z,97.20
2022-11-07T17:56:59.031Z,97.20
2022-11-07T17:59:29.564Z,97.30
2022-11-07T18:01:58.747Z,97.40
2022-11-07T18:04:28.059Z,97.70
2022-11-07T18:06:57.214Z,97.70
2022-11-07T18:09:26.955Z,97.60
2022-11-07T18:11:56.045Z,97.60
2022-11-07T18:14:26.031Z,97.70
2022-11-07T18:16:55.359Z,97.80
2022-11-07T18:19:24.461Z,97.70
2022-11-07T18:21:53.800Z,97.80
2022-11-07T18:24:23.686Z,97.80
2022-11-07T18:26:53.686Z,97.90
2022-11-07T18:29:22.816Z,97.80
2022-11-07T18:31:52.802Z,98.00
2022-11-07T18:34:21.901Z,98.00
2022-11-07T18:36:50.968Z,98.00
2022-11-07T18:39:24.362Z,98.10
2022-11-07T18:41:57.738Z,98.00
2022-11-07T18:44:27.057Z,98.10
2022-11-07T18:46:56.209Z,98.20
2022-11-07T18:49:25.797Z,98.20
2022-11-07T18:51:55.049Z,98.50
2022-11-07T18:54:24.972Z,98.60
2022-11-07T18:56:54.240Z,98.70
2022-11-07T18:59:23.481Z,98.60
2022-11-07T19:01:52.694Z,98.70
2022-11-07T19:04:21.977Z,98.50
2022-11-07T19:06:57.941Z,98.60
2022-11-07T19:09:33.412Z,98.60
2022-11-07T19:12:03.205Z,98.50
2022-11-07T19:14:33.336Z,98.60
2022-11-07T19:17:02.540Z,98.60
2022-11-07T19:19:31.780Z,98.60
2022-11-07T19:22:00.948Z,98.60
2022-11-07T19:24:30.125Z,98.60
2022-11-07T19:27:01.289Z,98.80
2022-11-07T19:29:30.642Z,98.90
2022-11-07T19:31:59.840Z,98.80
2022-11-07T19:34:29.129Z,98.80
2022-11-07T19:36:58.268Z,98.90
2022-11-07T19:39:28.795Z,98.90
2022-11-07T19:41:58.223Z,99.10
2022-11-07T19:44:27.871Z,99.10
2022-11-07T19:46:57.014Z,99.20
2022-11-07T19:49:26.218Z,99.20
2022-11-07T19:51:56.544Z,99.20
2022-11-07T19:54:25.962Z,99.20
2022-11-07T19:56:57.594Z,99.20
2022-11-07T19:59:27.207Z,99.10
2022-11-07T20:02:18.300Z,99.00
2022-11-07T20:04:45.590Z,99.10
2022-11-07T20:07:16.476Z,99.00
2022-11-07T20:09:46.501Z,99.00
2022-11-07T20:12:15.866Z,99.20
2022-11-07T20:14:45.117Z,99.10
2022-11-07T20:17:14.410Z,99.10
2022-11-07T20:19:43.546Z,99.10
2022-11-07T20:22:14.440Z,99.00
2022-11-07T20:24:43.577Z,99.10
2022-11-07T20:27:12.805Z,99.30
2022-11-07T20:29:41.955Z,99.40
2022-11-07T20:32:12.771Z,99.70
2022-11-07T20:34:41.885Z,99.70
2022-11-07T20:37:11.249Z,99.90
2022-11-07T20:39:43.453Z,99.80
2022-11-07T20:42:13.240Z,99.90
2022-11-07T20:44:45.598Z,99.90
2022-11-07T20:47:15.126Z,99.90
2022-11-07T20:49:44.300Z,99.90
2022-11-07T20:52:13.417Z,99.90
2022-11-07T20:54:42.616Z,99.90
2022-11-07T20:57:11.671Z,99.90
2022-11-07T20:59:42.223Z,99.80
2022-11-07T21:02:15.470Z,99.70
2022-11-07T21:05:11.285Z,99.80
2022-11-07T21:07:33.705Z,99.90
2022-11-07T21:10:02.772Z,99.90
2022-11-07T21:12:31.883Z,99.90
2022-11-07T21:15:00.907Z,99.90
2022-11-07T21:17:30.069Z,99.90
2022-11-07T21:19:59.251Z,99.90
2022-11-07T21:22:29.672Z,99.90
2022-11-07T21:24:59.561Z,99.90
2022-11-07T21:27:28.649Z,99.90
2022-11-07T21:29:57.942Z,99.90
2022-11-07T21:32:26.993Z,99.90
2022-11-07T21:34:57.095Z,99.90
2022-11-07T21:37:26.122Z,99.90
2022-11-07T21:39:55.146Z,99.90
2022-11-07T21:42:24.384Z,99.90
2022-11-07T21:44:53.536Z,99.90
2022-11-07T21:47:22.587Z,99.90
2022-11-07T21:49:51.693Z,99.90
2022-11-07T21:52:20.831Z,99.90
2022-11-07T21:54:51.268Z,99.90
2022-11-07T21:57:21.164Z,99.90
2022-11-07T21:59:50.790Z,99.90
2022-11-07T22:02:21.405Z,99.90
2022-11-07T22:04:51.245Z,99.90
2022-11-07T22:07:20.896Z,99.90
2022-11-07T22:09:50.649Z,99.90
2022-11-07T22:12:20.256Z,99.90
2022-11-07T22:14:50.668Z,99.90
2022-11-07T22:17:20.453Z,99.90
2022-11-07T22:19:51.231Z,99.90
2022-11-07T22:22:22.029Z,99.90
2022-11-07T22:24:51.075Z,99.90
2022-11-07T22:27:20.131Z,99.90
2022-11-07T22:29:49.263Z,99.90
2022-11-07T22:32:18.375Z,99.90
2022-11-07T22:34:47.427Z,99.90
2022-11-07T22:37:16.471Z,99.90
2022-11-07T22:39:45.560Z,99.90
2022-11-07T22:42:17.395Z,99.90
2022-11-07T22:44:50.144Z,99.90
2022-11-07T22:47:19.250Z,99.90
2022-11-07T22:49:48.321Z,99.90
2022-11-07T22:52:17.409Z,99.90
2022-11-07T22:54:46.697Z,99.90
2022-11-07T22:57:17.915Z,99.90
2022-11-07T22:59:47.304Z,99.90
2022-11-07T23:02:16.541Z,99.90
2022-11-07T23:04:45.692Z,99.90
2022-11-07T23:07:14.754Z,99.90
2022-11-07T23:09:43.839Z,99.90
2022-11-07T23:12:12.959Z,99.90
2022-11-07T23:14:42.058Z,99.90
2022-11-07T23:17:11.197Z,99.90
2022-11-07T23:19:40.264Z,99.90
2022-11-07T23:22:09.361Z,99.90
2022-11-07T23:24:39.265Z,99.90
2022-11-07T23:27:10.008Z,99.90
2022-11-07T23:29:39.108Z,99.90
2022-11-07T23:32:08.207Z,99.90
2022-11-07T23:34:37.632Z,99.90
2022-11-07T23:37:18.886Z,99.90
2022-11-07T23:39:48.045Z,99.90
2022-11-07T23:42:18.273Z,99.90
2022-11-07T23:45:11.211Z,99.90
2022-11-07T23:48:03.396Z,99.90
2022-11-07T23:50:50.737Z,99.90
2022-11-07T23:53:39.935Z,99.90
2022-11-07T23:56:09.917Z,99.90
2022-11-07T23:58:57.192Z,99.90
