createdAt,value
2022-12-02T00:02:15.732Z,7.70
2022-12-02T00:05:29.049Z,7.70
2022-12-02T00:08:22.025Z,7.70
2022-12-02T00:11:26.382Z,7.60
2022-12-02T00:14:22.687Z,7.60
2022-12-02T00:17:11.389Z,7.60
2022-12-02T00:20:00.001Z,7.60
2022-12-02T00:22:50.414Z,7.60
2022-12-02T00:25:39.151Z,7.50
2022-12-02T00:28:27.805Z,7.50
2022-12-02T00:31:17.628Z,7.50
2022-12-02T00:34:06.446Z,7.50
2022-12-02T00:36:55.146Z,7.50
2022-12-02T00:39:45.405Z,7.60
2022-12-02T00:42:34.108Z,7.60
2022-12-02T00:45:40.422Z,7.60
2022-12-02T00:48:29.923Z,7.60
2022-12-02T00:51:18.616Z,7.60
2022-12-02T00:54:08.434Z,7.60
2022-12-02T00:56:58.466Z,7.60
2022-12-02T00:59:47.044Z,7.60
2022-12-02T01:02:35.761Z,7.60
2022-12-02T01:05:24.461Z,7.60
2022-12-02T01:08:13.372Z,7.60
2022-12-02T01:11:02.079Z,7.60
2022-12-02T01:13:52.169Z,7.60
2022-12-02T01:16:40.990Z,7.60
2022-12-02T01:19:29.749Z,7.60
2022-12-02T01:22:18.464Z,7.60
2022-12-02T01:25:08.047Z,7.60
2022-12-02T01:27:56.828Z,7.60
2022-12-02T01:30:47.801Z,7.60
2022-12-02T01:33:36.427Z,7.60
2022-12-02T01:36:25.058Z,7.60
2022-12-02T01:39:14.771Z,7.60
2022-12-02T01:42:03.754Z,7.60
2022-12-02T01:44:52.783Z,7.60
2022-12-02T01:47:43.483Z,7.60
2022-12-02T01:50:33.476Z,7.60
2022-12-02T01:53:22.983Z,7.60
2022-12-02T01:56:12.230Z,7.60
2022-12-02T01:59:01.330Z,7.60
2022-12-02T02:01:50.148Z,7.60
2022-12-02T02:04:40.634Z,7.60
2022-12-02T02:07:31.259Z,7.60
2022-12-02T02:10:21.089Z,7.50
2022-12-02T02:13:12.889Z,7.50
2022-12-02T02:16:01.918Z,7.50
2022-12-02T02:18:50.668Z,7.50
2022-12-02T02:21:46.500Z,7.50
2022-12-02T02:24:37.380Z,7.40
2022-12-02T02:27:26.764Z,7.40
2022-12-02T02:30:15.959Z,7.40
2022-12-02T02:33:08.663Z,7.40
2022-12-02T02:35:58.053Z,7.40
2022-12-02T02:38:46.772Z,7.40
2022-12-02T02:41:37.252Z,7.40
2022-12-02T02:44:27.350Z,7.40
2022-12-02T02:47:17.460Z,7.40
2022-12-02T02:50:08.687Z,7.40
2022-12-02T02:52:58.305Z,7.40
2022-12-02T02:55:47.191Z,7.40
2022-12-02T02:58:38.018Z,7.40
2022-12-02T03:01:31.159Z,7.40
2022-12-02T03:04:22.080Z,7.40
2022-12-02T03:07:11.408Z,7.40
2022-12-02T03:10:00.186Z,7.40
2022-12-02T03:12:53.496Z,7.40
2022-12-02T03:15:43.842Z,7.40
2022-12-02T03:18:33.130Z,7.40
2022-12-02T03:21:23.105Z,7.40
2022-12-02T03:24:11.963Z,7.40
2022-12-02T03:27:01.629Z,7.50
2022-12-02T03:29:50.366Z,7.50
2022-12-02T03:32:40.648Z,7.50
2022-12-02T03:35:30.360Z,7.50
2022-12-02T03:38:19.674Z,7.50
2022-12-02T03:41:09.351Z,7.50
2022-12-02T03:43:58.816Z,7.50
2022-12-02T03:46:48.503Z,7.50
2022-12-02T03:49:39.470Z,7.50
2022-12-02T03:52:30.529Z,7.50
2022-12-02T03:55:19.370Z,7.50
2022-12-02T03:58:10.336Z,7.50
2022-12-02T04:00:59.023Z,7.50
2022-12-02T04:03:47.870Z,7.50
2022-12-02T04:06:38.423Z,7.40
2022-12-02T04:09:27.214Z,7.50
2022-12-02T04:12:15.865Z,7.50
2022-12-02T04:15:04.992Z,7.50
2022-12-02T04:17:53.802Z,7.50
2022-12-02T04:20:42.461Z,7.50
2022-12-02T04:23:33.205Z,7.40
2022-12-02T04:26:22.315Z,7.40
2022-12-02T04:29:11.333Z,7.40
2022-12-02T04:31:59.892Z,7.40
2022-12-02T04:34:49.520Z,7.40
2022-12-02T04:37:38.451Z,7.40
2022-12-02T04:40:28.826Z,7.40
2022-12-02T04:43:17.507Z,7.40
2022-12-02T04:46:06.485Z,7.40
2022-12-02T04:48:55.199Z,7.30
2022-12-02T04:51:43.870Z,7.30
2022-12-02T04:54:32.539Z,7.30
2022-12-02T04:57:25.392Z,7.30
2022-12-02T05:00:18.835Z,7.30
2022-12-02T05:03:07.547Z,7.30
2022-12-02T05:05:56.380Z,7.20
2022-12-02T05:08:45.440Z,7.30
2022-12-02T05:11:36.468Z,7.20
2022-12-02T05:14:27.266Z,7.20
2022-12-02T05:17:15.915Z,7.20
2022-12-02T05:20:05.702Z,7.20
2022-12-02T05:22:54.706Z,7.20
2022-12-02T05:25:43.356Z,7.20
2022-12-02T05:28:32.064Z,7.20
2022-12-02T05:31:22.121Z,7.20
2022-12-02T05:34:10.778Z,7.20
2022-12-02T05:37:00.264Z,7.30
2022-12-02T05:39:48.892Z,7.20
2022-12-02T05:42:37.635Z,7.20
2022-12-02T05:45:26.247Z,7.30
2022-12-02T05:48:20.507Z,7.20
2022-12-02T05:51:14.191Z,7.30
2022-12-02T05:54:02.890Z,7.20
2022-12-02T05:56:51.641Z,7.20
2022-12-02T05:59:40.344Z,7.20
2022-12-02T06:02:40.828Z,7.20
2022-12-02T06:05:38.079Z,7.20
2022-12-02T06:08:36.436Z,7.20
2022-12-02T06:11:31.020Z,7.20
2022-12-02T06:14:23.482Z,7.20
2022-12-02T06:17:16.814Z,7.20
2022-12-02T06:20:07.875Z,7.10
2022-12-02T06:23:01.786Z,7.10
2022-12-02T06:25:53.577Z,7.10
2022-12-02T06:28:45.413Z,7.10
2022-12-02T06:31:38.726Z,7.10
2022-12-02T06:34:36.591Z,7.10
2022-12-02T06:37:30.562Z,7.10
2022-12-02T06:40:28.889Z,7.10
2022-12-02T06:43:30.398Z,7.10
2022-12-02T06:46:22.201Z,7.10
2022-12-02T06:49:18.287Z,7.10
2022-12-02T06:52:22.614Z,7.10
2022-12-02T06:55:30.100Z,7.10
2022-12-02T06:58:34.792Z,7.10
2022-12-02T07:01:32.349Z,7.10
2022-12-02T07:04:45.855Z,7.10
2022-12-02T07:07:36.707Z,7.10
2022-12-02T07:10:30.430Z,7.10
2022-12-02T07:13:21.025Z,7.10
2022-12-02T07:16:33.053Z,7.10
2022-12-02T07:19:25.478Z,7.10
2022-12-02T07:22:22.727Z,7.10
2022-12-02T07:25:36.274Z,7.10
2022-12-02T07:28:31.163Z,7.10
2022-12-02T07:31:23.157Z,7.10
2022-12-02T07:34:13.375Z,7.20
2022-12-02T07:37:02.060Z,7.10
2022-12-02T07:39:50.922Z,7.10
2022-12-02T07:42:41.047Z,7.20
2022-12-02T07:45:29.776Z,7.20
2022-12-02T07:48:18.442Z,7.20
2022-12-02T07:51:07.565Z,7.20
2022-12-02T07:53:56.624Z,7.20
2022-12-02T07:56:46.984Z,7.20
2022-12-02T07:59:37.086Z,7.20
2022-12-02T08:02:25.735Z,7.20
2022-12-02T08:05:14.502Z,7.20
2022-12-02T08:08:03.337Z,7.20
2022-12-02T08:10:52.092Z,7.20
2022-12-02T08:13:40.803Z,7.20
2022-12-02T08:16:30.938Z,7.20
2022-12-02T08:19:19.703Z,7.20
2022-12-02T08:22:08.462Z,7.20
2022-12-02T08:24:57.224Z,7.20
2022-12-02T08:27:45.966Z,7.20
2022-12-02T08:30:34.721Z,7.20
2022-12-02T08:33:24.798Z,7.20
2022-12-02T08:36:13.471Z,7.20
2022-12-02T08:39:05.606Z,7.20
2022-12-02T08:41:54.498Z,7.20
2022-12-02T08:44:43.138Z,7.20
2022-12-02T08:47:31.815Z,7.20
2022-12-02T08:50:22.077Z,7.20
2022-12-02T08:53:10.793Z,7.20
2022-12-02T08:55:59.492Z,7.20
2022-12-02T08:58:48.214Z,7.30
2022-12-02T09:01:36.978Z,7.30
2022-12-02T09:04:25.743Z,7.30
2022-12-02T09:07:15.793Z,7.30
2022-12-02T09:10:06.259Z,7.30
2022-12-02T09:12:55.336Z,7.30
2022-12-02T09:15:44.149Z,7.20
2022-12-02T09:18:32.982Z,7.30
2022-12-02T09:21:22.090Z,7.30
2022-12-02T09:24:12.184Z,7.30
2022-12-02T09:27:00.868Z,7.30
2022-12-02T09:29:49.520Z,7.20
2022-12-02T09:32:38.393Z,7.20
2022-12-02T09:35:27.039Z,7.20
2022-12-02T09:38:15.883Z,7.20
2022-12-02T09:41:06.451Z,7.20
2022-12-02T09:43:55.522Z,7.10
2022-12-02T09:46:44.356Z,7.10
2022-12-02T09:49:33.510Z,7.10
2022-12-02T09:52:26.268Z,7.10
2022-12-02T09:55:18.570Z,7.10
2022-12-02T09:58:16.433Z,7.10
2022-12-02T10:01:10.344Z,7.10
2022-12-02T10:03:59.004Z,7.10
2022-12-02T10:06:48.755Z,7.10
2022-12-02T10:09:37.876Z,7.10
2022-12-02T10:12:26.617Z,7.10
2022-12-02T10:15:20.720Z,7.10
2022-12-02T10:18:15.257Z,7.10
2022-12-02T10:21:03.997Z,7.10
2022-12-02T10:23:57.759Z,7.10
2022-12-02T10:26:50.114Z,7.20
2022-12-02T10:29:38.768Z,7.20
2022-12-02T10:32:29.020Z,7.20
2022-12-02T10:35:17.857Z,7.10
2022-12-02T10:38:11.749Z,7.20
2022-12-02T10:41:23.042Z,7.10
2022-12-02T10:44:18.118Z,7.20
2022-12-02T10:47:23.997Z,7.20
2022-12-02T10:50:25.076Z,7.20
2022-12-02T10:53:17.625Z,7.20
2022-12-02T10:56:07.395Z,7.20
2022-12-02T10:58:56.756Z,7.20
2022-12-02T11:01:46.407Z,7.10
2022-12-02T11:04:35.177Z,7.10
2022-12-02T11:07:26.059Z,7.10
2022-12-02T11:10:21.928Z,7.10
2022-12-02T11:13:49.694Z,7.10
2022-12-02T11:17:07.460Z,7.20
2022-12-02T11:20:35.574Z,7.20
2022-12-02T11:23:27.479Z,7.20
2022-12-02T11:26:16.328Z,7.20
2022-12-02T11:29:18.418Z,7.20
2022-12-02T11:32:20.108Z,7.20
2022-12-02T11:35:18.764Z,7.20
2022-12-02T11:38:22.174Z,7.20
2022-12-02T11:41:12.304Z,7.20
2022-12-02T11:44:26.494Z,7.20
2022-12-02T11:47:29.562Z,7.20
2022-12-02T11:50:27.106Z,7.20
2022-12-02T11:53:19.886Z,7.20
2022-12-02T11:56:19.327Z,7.20
2022-12-02T11:59:21.539Z,7.20
2022-12-02T12:02:12.996Z,7.20
2022-12-02T12:05:05.975Z,7.20
2022-12-02T12:07:59.680Z,7.30
2022-12-02T12:11:24.514Z,7.20
2022-12-02T12:14:23.582Z,7.20
2022-12-02T12:17:29.850Z,7.30
2022-12-02T12:20:45.701Z,7.30
2022-12-02T12:23:38.517Z,7.30
2022-12-02T12:26:35.622Z,7.30
2022-12-02T12:29:26.885Z,7.30
2022-12-02T12:32:15.573Z,7.30
2022-12-02T12:35:04.146Z,7.20
2022-12-02T12:37:52.771Z,7.20
2022-12-02T12:40:41.878Z,7.20
2022-12-02T12:43:31.889Z,7.20
2022-12-02T12:46:20.763Z,7.20
2022-12-02T12:49:09.719Z,7.20
2022-12-02T12:51:59.057Z,7.20
2022-12-02T12:54:51.167Z,7.20
2022-12-02T12:57:40.112Z,7.10
2022-12-02T13:00:30.309Z,7.10
2022-12-02T13:03:19.004Z,7.10
2022-12-02T13:06:08.807Z,7.10
2022-12-02T13:08:57.480Z,7.00
2022-12-02T13:11:46.177Z,7.00
2022-12-02T13:14:35.008Z,7.00
2022-12-02T13:17:25.441Z,7.00
2022-12-02T13:20:15.979Z,7.10
2022-12-02T13:23:05.340Z,7.10
2022-12-02T13:25:54.027Z,7.10
2022-12-02T13:28:42.697Z,7.10
2022-12-02T13:31:31.354Z,7.10
2022-12-02T13:34:21.468Z,7.10
2022-12-02T13:37:10.162Z,7.10
2022-12-02T13:39:58.957Z,7.10
2022-12-02T13:42:47.916Z,7.10
2022-12-02T13:45:36.661Z,7.10
2022-12-02T13:48:25.653Z,7.10
2022-12-02T13:51:15.784Z,7.10
2022-12-02T13:54:04.677Z,7.10
2022-12-02T13:56:53.526Z,7.10
2022-12-02T13:59:42.484Z,7.10
2022-12-02T14:02:31.191Z,7.00
2022-12-02T14:05:19.907Z,7.10
2022-12-02T14:08:10.006Z,7.00
2022-12-02T14:10:59.183Z,7.00
2022-12-02T14:13:47.906Z,7.00
2022-12-02T14:16:36.701Z,7.00
2022-12-02T14:19:25.401Z,7.00
2022-12-02T14:22:14.367Z,7.00
2022-12-02T14:25:04.691Z,7.00
2022-12-02T14:27:53.404Z,7.00
2022-12-02T14:30:42.187Z,7.00
2022-12-02T14:33:54.779Z,7.00
2022-12-02T14:36:40.005Z,7.00
2022-12-02T14:39:29.178Z,7.00
2022-12-02T14:42:19.248Z,7.00
2022-12-02T14:45:09.161Z,7.00
2022-12-02T14:47:57.937Z,7.00
2022-12-02T14:50:46.676Z,6.90
2022-12-02T14:53:35.359Z,6.90
2022-12-02T14:56:24.067Z,6.90
2022-12-02T14:59:15.247Z,6.90
2022-12-02T15:02:04.241Z,6.90
2022-12-02T15:04:53.133Z,6.90
2022-12-02T15:07:41.997Z,6.90
2022-12-02T15:10:31.178Z,6.90
2022-12-02T15:13:19.935Z,6.80
2022-12-02T15:16:11.020Z,6.80
2022-12-02T15:18:59.684Z,6.80
2022-12-02T15:21:48.746Z,6.80
2022-12-02T15:24:37.542Z,6.80
2022-12-02T15:27:26.458Z,6.70
2022-12-02T15:30:16.357Z,6.70
2022-12-02T15:33:06.569Z,6.70
2022-12-02T15:35:55.317Z,6.70
2022-12-02T15:38:44.400Z,6.70
2022-12-02T15:41:33.035Z,6.70
2022-12-02T15:44:21.818Z,6.70
2022-12-02T15:47:10.493Z,6.70
2022-12-02T15:50:00.601Z,6.70
2022-12-02T15:52:49.332Z,6.70
2022-12-02T15:55:38.287Z,6.60
2022-12-02T15:58:27.012Z,6.60
2022-12-02T16:01:15.700Z,6.60
2022-12-02T16:04:04.409Z,6.60
2022-12-02T16:06:54.554Z,6.60
2022-12-02T16:09:43.392Z,6.60
2022-12-02T16:12:32.182Z,6.60
2022-12-02T16:15:20.848Z,6.60
2022-12-02T16:18:09.501Z,6.50
2022-12-02T16:20:58.288Z,6.50
2022-12-02T16:23:48.372Z,6.50
2022-12-02T16:26:37.069Z,6.50
2022-12-02T16:29:26.111Z,6.50
2022-12-02T16:32:20.035Z,6.50
2022-12-02T16:35:10.048Z,6.50
2022-12-02T16:38:04.314Z,6.40
2022-12-02T16:40:55.340Z,6.40
2022-12-02T16:43:43.945Z,6.40
2022-12-02T16:46:33.320Z,6.40
2022-12-02T16:49:22.325Z,6.30
2022-12-02T16:52:10.920Z,6.30
2022-12-02T16:54:59.625Z,6.30
2022-12-02T16:57:50.023Z,6.30
2022-12-02T17:00:38.831Z,6.30
2022-12-02T17:03:28.794Z,6.30
2022-12-02T17:06:17.494Z,6.30
2022-12-02T17:09:06.299Z,6.30
2022-12-02T17:11:55.036Z,6.20
2022-12-02T17:14:45.440Z,6.20
2022-12-02T17:17:49.610Z,6.30
2022-12-02T17:20:38.498Z,6.20
2022-12-02T17:23:27.139Z,6.20
2022-12-02T17:26:15.799Z,6.30
2022-12-02T17:29:04.648Z,6.30
2022-12-02T17:31:54.698Z,6.30
2022-12-02T17:34:43.644Z,6.30
2022-12-02T17:37:32.332Z,6.30
2022-12-02T17:40:21.111Z,6.30
2022-12-02T17:43:09.739Z,6.30
2022-12-02T17:45:58.532Z,6.30
2022-12-02T17:48:49.206Z,6.30
2022-12-02T17:51:38.407Z,6.30
2022-12-02T17:54:27.050Z,6.30
2022-12-02T17:57:15.762Z,6.30
2022-12-02T18:00:05.974Z,6.30
2022-12-02T18:02:54.718Z,6.30
2022-12-02T18:05:45.079Z,6.30
2022-12-02T18:08:33.858Z,6.20
2022-12-02T18:11:22.573Z,6.20
2022-12-02T18:14:11.604Z,6.20
2022-12-02T18:17:00.477Z,6.30
2022-12-02T18:19:49.600Z,6.20
2022-12-02T18:22:40.056Z,6.20
2022-12-02T18:25:32.047Z,6.20
2022-12-02T18:28:20.749Z,6.20
2022-12-02T18:31:09.942Z,6.20
2022-12-02T18:33:58.676Z,6.20
2022-12-02T18:36:47.363Z,6.20
2022-12-02T18:39:37.483Z,6.10
2022-12-02T18:42:26.287Z,6.10
2022-12-02T18:45:15.402Z,6.10
2022-12-02T18:48:05.233Z,6.10
2022-12-02T18:50:53.965Z,6.10
2022-12-02T18:53:42.673Z,6.10
2022-12-02T18:56:32.684Z,6.10
2022-12-02T18:59:21.389Z,6.00
2022-12-02T19:02:11.267Z,6.00
2022-12-02T19:04:59.975Z,6.00
2022-12-02T19:07:48.720Z,6.00
2022-12-02T19:10:37.389Z,6.00
2022-12-02T19:13:27.555Z,6.00
2022-12-02T19:16:16.315Z,6.00
2022-12-02T19:19:05.507Z,6.00
2022-12-02T19:21:54.294Z,6.00
2022-12-02T19:24:42.972Z,6.00
2022-12-02T19:27:56.680Z,6.00
2022-12-02T19:30:41.971Z,5.90
2022-12-02T19:33:30.675Z,5.90
2022-12-02T19:36:19.435Z,5.90
2022-12-02T19:39:08.232Z,5.90
2022-12-02T19:41:56.931Z,5.90
2022-12-02T19:44:45.626Z,5.90
2022-12-02T19:47:35.768Z,5.80
2022-12-02T19:50:24.452Z,5.80
2022-12-02T19:53:13.188Z,5.80
2022-12-02T19:56:02.425Z,5.80
2022-12-02T19:58:51.150Z,5.80
2022-12-02T20:01:39.910Z,5.80
2022-12-02T20:04:45.443Z,5.80
2022-12-02T20:07:34.088Z,5.80
2022-12-02T20:10:23.723Z,5.80
2022-12-02T20:13:12.376Z,5.80
2022-12-02T20:16:01.113Z,5.80
2022-12-02T20:18:49.771Z,5.80
2022-12-02T20:21:39.777Z,5.80
2022-12-02T20:24:28.964Z,5.80
2022-12-02T20:27:17.597Z,5.90
2022-12-02T20:30:08.622Z,5.90
2022-12-02T20:32:57.341Z,5.90
2022-12-02T20:35:46.362Z,5.90
2022-12-02T20:38:36.471Z,5.90
2022-12-02T20:41:25.526Z,5.90
2022-12-02T20:44:14.603Z,5.90
2022-12-02T20:47:03.343Z,5.90
2022-12-02T20:49:52.109Z,5.90
2022-12-02T20:52:41.075Z,5.90
2022-12-02T20:55:30.998Z,5.90
2022-12-02T20:58:19.751Z,5.90
2022-12-02T21:01:12.499Z,5.90
2022-12-02T21:04:01.696Z,5.80
2022-12-02T21:06:50.366Z,5.80
2022-12-02T21:09:39.542Z,5.80
2022-12-02T21:12:29.660Z,5.80
2022-12-02T21:15:18.619Z,5.80
2022-12-02T21:18:07.923Z,5.80
2022-12-02T21:20:56.612Z,5.80
2022-12-02T21:23:45.325Z,5.80
2022-12-02T21:26:34.629Z,5.70
2022-12-02T21:29:24.653Z,5.70
2022-12-02T21:32:13.392Z,5.70
2022-12-02T21:35:07.867Z,5.70
2022-12-02T21:37:59.092Z,5.70
2022-12-02T21:40:47.834Z,5.70
2022-12-02T21:43:36.493Z,5.70
2022-12-02T21:46:26.491Z,5.70
2022-12-02T21:49:15.289Z,5.80
2022-12-02T21:52:04.091Z,5.80
2022-12-02T21:54:53.066Z,5.80
2022-12-02T21:57:42.039Z,5.80
2022-12-02T22:00:30.763Z,5.80
2022-12-02T22:03:21.238Z,5.80
2022-12-02T22:06:09.886Z,5.80
2022-12-02T22:08:59.588Z,5.80
2022-12-02T22:11:48.244Z,5.80
2022-12-02T22:14:37.162Z,5.80
2022-12-02T22:17:25.869Z,5.80
2022-12-02T22:20:17.945Z,5.80
2022-12-02T22:23:06.670Z,5.80
2022-12-02T22:25:55.323Z,5.80
2022-12-02T22:28:43.924Z,5.80
2022-12-02T22:31:32.673Z,5.80
2022-12-02T22:34:21.489Z,5.80
2022-12-02T22:37:11.747Z,5.80
2022-12-02T22:40:00.390Z,5.80
2022-12-02T22:42:49.543Z,5.80
2022-12-02T22:45:38.329Z,5.80
2022-12-02T22:48:26.999Z,5.80
2022-12-02T22:51:15.678Z,5.80
2022-12-02T22:54:05.944Z,5.80
2022-12-02T22:56:54.878Z,5.80
2022-12-02T22:59:43.594Z,5.80
2022-12-02T23:02:32.314Z,5.80
2022-12-02T23:05:21.047Z,5.80
2022-12-02T23:08:09.842Z,5.80
2022-12-02T23:10:59.955Z,5.80
2022-12-02T23:13:48.668Z,5.80
2022-12-02T23:16:37.442Z,5.90
2022-12-02T23:19:26.183Z,5.90
2022-12-02T23:22:14.829Z,5.90
2022-12-02T23:25:03.975Z,5.90
2022-12-02T23:27:54.003Z,5.90
2022-12-02T23:30:42.726Z,5.90
2022-12-02T23:33:31.396Z,5.90
2022-12-02T23:36:20.122Z,5.90
2022-12-02T23:39:08.755Z,5.90
2022-12-02T23:41:57.366Z,5.80
2022-12-02T23:44:47.361Z,5.80
2022-12-02T23:47:36.549Z,5.90
2022-12-02T23:50:25.251Z,5.90
2022-12-02T23:53:13.919Z,5.90
2022-12-02T23:56:02.569Z,5.90
2022-12-02T23:58:51.185Z,5.90
