createdAt,value
2019-04-06T00:00:10.090Z,29.50
2019-04-06T00:02:42.259Z,26.00
2019-04-06T00:05:12.016Z,27.77
2019-04-06T00:07:41.270Z,27.30
2019-04-06T00:10:10.580Z,31.80
2019-04-06T00:12:39.868Z,27.30
2019-04-06T00:15:09.243Z,26.37
2019-04-06T00:17:38.519Z,27.97
2019-04-06T00:20:08.893Z,28.10
2019-04-06T00:22:38.165Z,30.03
2019-04-06T00:25:07.598Z,27.83
2019-04-06T00:27:36.816Z,29.63
2019-04-06T00:30:08.054Z,31.80
2019-04-06T00:32:41.910Z,32.17
2019-04-06T00:35:11.187Z,31.57
2019-04-06T00:37:40.410Z,31.73
2019-04-06T00:40:10.265Z,30.70
2019-04-06T00:42:39.480Z,31.30
2019-04-06T00:45:08.834Z,30.20
2019-04-06T00:47:38.063Z,31.70
2019-04-06T00:50:07.534Z,32.77
2019-04-06T00:52:36.762Z,33.20
2019-04-06T00:55:06.462Z,35.03
2019-04-06T00:57:35.752Z,36.20
2019-04-06T01:00:07.619Z,35.67
2019-04-06T01:02:36.831Z,32.50
2019-04-06T01:05:25.583Z,35.90
2019-04-06T01:07:54.794Z,35.07
2019-04-06T01:10:42.272Z,37.83
2019-04-06T01:13:11.487Z,43.10
2019-04-06T01:15:41.678Z,37.40
2019-04-06T01:18:11.367Z,34.30
2019-04-06T01:20:40.617Z,39.60
2019-04-06T01:23:09.830Z,40.00
2019-04-06T01:25:39.066Z,38.77
2019-04-06T01:28:08.312Z,35.60
2019-04-06T01:30:37.532Z,38.40
2019-04-06T01:33:06.774Z,42.43
2019-04-06T01:35:35.972Z,38.03
2019-04-06T01:38:05.203Z,36.90
2019-04-06T01:40:34.419Z,36.80
2019-04-06T01:43:03.683Z,37.73
2019-04-06T01:45:32.950Z,34.83
2019-04-06T01:48:02.134Z,40.50
2019-04-06T01:50:31.365Z,40.00
2019-04-06T01:53:00.595Z,40.33
2019-04-06T01:55:29.822Z,40.77
2019-04-06T01:57:59.076Z,37.97
2019-04-06T02:00:31.300Z,35.30
2019-04-06T02:03:00.542Z,38.67
2019-04-06T02:05:29.754Z,36.33
2019-04-06T02:07:58.980Z,35.07
2019-04-06T02:10:28.232Z,38.43
2019-04-06T02:12:57.439Z,36.07
2019-04-06T02:15:27.648Z,37.60
2019-04-06T02:17:56.854Z,39.07
2019-04-06T02:20:26.076Z,39.20
2019-04-06T02:22:55.312Z,38.87
2019-04-06T02:25:24.513Z,42.90
2019-04-06T02:27:53.726Z,38.37
2019-04-06T02:30:27.288Z,37.00
2019-04-06T02:33:07.290Z,40.73
2019-04-06T02:35:47.226Z,37.47
2019-04-06T02:38:34.193Z,42.03
2019-04-06T02:41:05.648Z,50.43
2019-04-06T02:43:36.456Z,43.97
2019-04-06T02:46:05.884Z,39.00
2019-04-06T02:48:35.111Z,43.63
2019-04-06T02:51:04.324Z,39.60
2019-04-06T02:53:33.528Z,41.47
2019-04-06T02:56:02.771Z,44.53
2019-04-06T02:58:31.956Z,40.10
2019-04-06T03:01:01.164Z,38.23
2019-04-06T03:03:30.465Z,42.87
2019-04-06T03:05:59.667Z,48.03
2019-04-06T03:08:29.152Z,46.10
2019-04-06T03:10:58.560Z,44.63
2019-04-06T03:13:28.031Z,49.90
2019-04-06T03:15:57.374Z,44.13
2019-04-06T03:18:26.591Z,51.00
2019-04-06T03:20:55.808Z,48.57
2019-04-06T03:23:25.741Z,48.30
2019-04-06T03:25:55.031Z,50.73
2019-04-06T03:28:24.262Z,43.97
2019-04-06T03:30:53.508Z,56.60
2019-04-06T03:33:22.688Z,48.17
2019-04-06T03:35:52.610Z,54.97
2019-04-06T03:38:21.991Z,45.90
2019-04-06T03:40:51.238Z,53.30
2019-04-06T03:43:20.503Z,48.53
2019-04-06T03:45:49.704Z,54.73
2019-04-06T03:48:19.034Z,52.37
2019-04-06T03:50:48.171Z,51.60
2019-04-06T03:53:17.340Z,53.30
2019-04-06T03:55:46.535Z,54.20
2019-04-06T03:58:15.740Z,50.60
2019-04-06T04:00:45.450Z,60.30
2019-04-06T04:03:14.655Z,49.83
2019-04-06T04:05:43.970Z,50.87
2019-04-06T04:08:13.164Z,52.73
2019-04-06T04:10:42.662Z,54.83
2019-04-06T04:13:12.059Z,53.57
2019-04-06T04:15:41.275Z,59.17
2019-04-06T04:18:10.488Z,51.83
2019-04-06T04:20:39.693Z,53.93
2019-04-06T04:23:08.864Z,58.80
2019-04-06T04:25:38.056Z,53.57
2019-04-06T04:28:07.481Z,57.93
2019-04-06T04:30:36.695Z,59.47
2019-04-06T04:33:05.908Z,55.03
2019-04-06T04:35:35.091Z,57.40
2019-04-06T04:38:04.293Z,56.93
2019-04-06T04:40:33.470Z,55.97
2019-04-06T04:43:02.661Z,55.13
2019-04-06T04:45:31.848Z,53.97
2019-04-06T04:48:01.030Z,58.30
2019-04-06T04:50:30.252Z,62.67
2019-04-06T04:52:59.676Z,56.60
2019-04-06T04:55:29.047Z,63.30
2019-04-06T04:57:58.148Z,56.00
2019-04-06T05:00:27.324Z,56.47
2019-04-06T05:02:56.523Z,57.37
2019-04-06T05:05:25.710Z,52.73
2019-04-06T05:07:54.949Z,58.53
2019-04-06T05:10:24.135Z,60.83
2019-04-06T05:12:53.572Z,55.03
2019-04-06T05:15:44.169Z,55.50
2019-04-06T05:18:13.465Z,54.87
2019-04-06T05:20:42.614Z,58.87
2019-04-06T05:23:11.997Z,54.40
2019-04-06T05:25:41.176Z,52.30
2019-04-06T05:28:10.359Z,53.77
2019-04-06T05:30:39.559Z,56.40
2019-04-06T05:33:08.751Z,64.20
2019-04-06T05:35:37.938Z,57.90
2019-04-06T05:38:07.144Z,54.63
2019-04-06T05:40:38.660Z,58.53
2019-04-06T05:43:07.837Z,59.40
2019-04-06T05:45:37.162Z,56.33
2019-04-06T05:48:06.286Z,52.40
2019-04-06T05:50:35.489Z,54.63
2019-04-06T05:53:04.765Z,54.40
2019-04-06T05:55:33.947Z,54.67
2019-04-06T05:58:04.730Z,52.63
2019-04-06T06:00:34.757Z,55.97
2019-04-06T06:03:04.041Z,52.37
2019-04-06T06:05:33.219Z,54.73
2019-04-06T06:08:02.423Z,55.87
2019-04-06T06:10:31.616Z,56.87
2019-04-06T06:13:00.832Z,50.50
2019-04-06T06:15:29.997Z,56.87
2019-04-06T06:17:59.174Z,58.13
2019-04-06T06:20:28.363Z,57.47
2019-04-06T06:22:57.539Z,53.97
2019-04-06T06:25:26.748Z,57.63
2019-04-06T06:27:55.942Z,55.20
2019-04-06T06:30:25.111Z,57.43
2019-04-06T06:32:54.439Z,59.17
2019-04-06T06:35:23.655Z,55.93
2019-04-06T06:37:52.842Z,52.77
2019-04-06T06:40:22.185Z,62.27
2019-04-06T06:42:51.304Z,61.17
2019-04-06T06:45:20.481Z,54.73
2019-04-06T06:47:49.764Z,51.43
2019-04-06T06:50:18.996Z,61.30
2019-04-06T06:52:48.210Z,59.17
2019-04-06T06:55:18.319Z,66.37
2019-04-06T06:57:47.524Z,62.67
2019-04-06T07:00:17.025Z,56.00
2019-04-06T07:02:46.313Z,66.20
2019-04-06T07:05:15.448Z,68.67
2019-04-06T07:07:44.632Z,64.20
2019-04-06T07:10:14.070Z,63.43
2019-04-06T07:12:43.248Z,66.17
2019-04-06T07:15:12.568Z,65.70
2019-04-06T07:17:41.790Z,64.33
2019-04-06T07:20:11.106Z,63.43
2019-04-06T07:22:40.304Z,64.33
2019-04-06T07:25:11.066Z,71.67
2019-04-06T07:27:40.262Z,62.77
2019-04-06T07:30:09.677Z,70.03
2019-04-06T07:32:38.893Z,65.17
2019-04-06T07:35:08.298Z,65.27
2019-04-06T07:37:37.628Z,61.20
2019-04-06T07:40:07.946Z,61.13
2019-04-06T07:42:37.169Z,68.47
2019-04-06T07:45:09.882Z,62.37
2019-04-06T07:47:39.132Z,62.83
2019-04-06T07:50:09.955Z,69.20
2019-04-06T07:52:39.196Z,66.10
2019-04-06T07:55:08.473Z,66.10
2019-04-06T07:57:37.626Z,62.30
2019-04-06T08:00:08.236Z,58.47
2019-04-06T08:02:37.474Z,65.10
2019-04-06T08:05:07.247Z,64.57
2019-04-06T08:07:36.590Z,60.43
2019-04-06T08:10:06.532Z,60.63
2019-04-06T08:12:35.720Z,57.40
2019-04-06T08:15:06.887Z,64.37
2019-04-06T08:17:36.149Z,60.00
2019-04-06T08:20:07.742Z,64.77
2019-04-06T08:22:36.942Z,58.43
2019-04-06T08:25:06.977Z,60.73
2019-04-06T08:27:36.162Z,64.00
2019-04-06T08:30:10.194Z,64.70
2019-04-06T08:32:39.397Z,67.53
2019-04-06T08:35:08.844Z,66.67
2019-04-06T08:37:38.053Z,66.17
2019-04-06T08:40:07.704Z,62.83
2019-04-06T08:42:36.917Z,70.50
2019-04-06T08:45:07.136Z,64.00
2019-04-06T08:47:36.333Z,68.90
2019-04-06T08:50:08.337Z,61.20
2019-04-06T08:52:37.778Z,67.27
2019-04-06T08:55:07.359Z,65.47
2019-04-06T08:57:36.532Z,62.00
2019-04-06T09:00:09.203Z,65.43
2019-04-06T09:02:38.650Z,72.73
2019-04-06T09:05:08.119Z,73.30
2019-04-06T09:07:37.349Z,69.87
2019-04-06T09:10:07.506Z,70.17
2019-04-06T09:12:36.683Z,66.17
2019-04-06T09:15:09.995Z,70.07
2019-04-06T09:17:39.274Z,74.17
2019-04-06T09:20:08.864Z,69.63
2019-04-06T09:22:38.058Z,72.70
2019-04-06T09:25:07.491Z,72.03
2019-04-06T09:27:36.759Z,69.47
2019-04-06T09:30:06.679Z,71.03
2019-04-06T09:32:35.885Z,73.60
2019-04-06T09:35:06.041Z,69.73
2019-04-06T09:37:35.488Z,70.60
2019-04-06T09:40:06.502Z,71.03
2019-04-06T09:42:35.728Z,77.77
2019-04-06T09:45:23.352Z,71.57
2019-04-06T09:47:54.204Z,71.50
2019-04-06T09:50:37.334Z,73.53
2019-04-06T09:53:08.173Z,71.87
2019-04-06T09:55:41.903Z,77.60
2019-04-06T09:58:30.918Z,81.43
2019-04-06T10:01:01.769Z,70.63
2019-04-06T10:03:32.616Z,73.33
2019-04-06T10:06:06.106Z,77.33
2019-04-06T10:08:37.001Z,74.83
2019-04-06T10:11:25.988Z,85.87
2019-04-06T10:14:05.438Z,75.80
2019-04-06T10:16:36.267Z,71.80
2019-04-06T10:19:12.599Z,77.23
2019-04-06T10:21:48.908Z,78.17
2019-04-06T10:24:34.980Z,87.17
2019-04-06T10:27:24.061Z,74.17
2019-04-06T10:30:10.816Z,81.40
2019-04-06T10:32:47.479Z,79.23
2019-04-06T10:35:27.099Z,83.90
2019-04-06T10:38:03.815Z,85.60
2019-04-06T10:40:34.657Z,79.77
2019-04-06T10:43:20.439Z,84.10
2019-04-06T10:45:52.256Z,80.83
2019-04-06T10:48:24.340Z,85.83
2019-04-06T10:50:57.924Z,80.23
2019-04-06T10:53:37.445Z,78.40
2019-04-06T10:56:17.079Z,81.20
2019-04-06T10:58:50.319Z,85.10
2019-04-06T11:01:37.374Z,78.73
2019-04-06T11:04:17.272Z,76.43
2019-04-06T11:06:50.505Z,76.77
2019-04-06T11:09:24.211Z,82.93
2019-04-06T11:12:09.038Z,80.33
2019-04-06T11:14:56.020Z,82.80
2019-04-06T11:17:26.997Z,78.43
2019-04-06T11:19:57.831Z,78.43
2019-04-06T11:22:31.483Z,81.60
2019-04-06T11:25:06.448Z,75.47
2019-04-06T11:27:50.477Z,67.30
2019-04-06T11:30:21.542Z,69.93
2019-04-06T11:33:04.818Z,63.43
2019-04-06T11:35:38.627Z,74.77
2019-04-06T11:38:12.043Z,65.73
2019-04-06T11:40:48.790Z,67.67
2019-04-06T11:43:25.315Z,66.57
2019-04-06T11:46:01.974Z,67.20
2019-04-06T11:48:33.022Z,64.23
2019-04-06T11:51:03.918Z,64.13
2019-04-06T11:53:34.738Z,63.43
2019-04-06T11:56:23.483Z,62.37
2019-04-06T11:58:55.232Z,67.20
2019-04-06T12:01:29.010Z,67.87
2019-04-06T12:04:05.938Z,54.33
2019-04-06T12:06:55.361Z,58.43
2019-04-06T12:09:28.761Z,55.60
2019-04-06T12:12:11.438Z,53.20
2019-04-06T12:14:42.313Z,55.10
2019-04-06T12:17:28.756Z,55.43
2019-04-06T12:19:59.780Z,58.67
2019-04-06T12:22:30.687Z,53.47
2019-04-06T12:25:01.625Z,56.30
2019-04-06T12:27:57.971Z,53.77
2019-04-06T12:30:38.525Z,57.77
2019-04-06T12:33:20.081Z,56.53
2019-04-06T12:36:06.074Z,58.60
2019-04-06T12:38:37.120Z,48.90
2019-04-06T12:41:07.933Z,50.53
2019-04-06T12:43:41.274Z,44.17
2019-04-06T12:46:28.407Z,54.37
2019-04-06T12:49:16.717Z,49.30
2019-04-06T12:51:53.375Z,45.90
2019-04-06T12:54:29.721Z,48.47
2019-04-06T12:57:06.405Z,45.57
2019-04-06T12:59:38.010Z,51.80
2019-04-06T13:02:20.953Z,46.93
2019-04-06T13:05:03.751Z,49.37
2019-04-06T13:07:46.690Z,48.20
2019-04-06T13:10:33.894Z,49.67
2019-04-06T13:13:04.745Z,47.53
2019-04-06T13:15:44.337Z,51.70
2019-04-06T13:18:19.440Z,46.67
2019-04-06T13:21:06.543Z,55.10
2019-04-06T13:23:46.353Z,48.67
2019-04-06T13:26:34.550Z,48.73
2019-04-06T13:29:15.512Z,50.80
2019-04-06T13:31:46.311Z,48.80
2019-04-06T13:34:17.144Z,50.87
2019-04-06T13:36:47.982Z,44.87
2019-04-06T13:39:24.878Z,44.33
2019-04-06T13:41:55.639Z,46.37
2019-04-06T13:44:38.306Z,47.60
2019-04-06T13:47:25.580Z,44.70
2019-04-06T13:49:59.296Z,48.20
2019-04-06T13:52:30.130Z,45.77
2019-04-06T13:55:16.492Z,43.27
2019-04-06T13:58:02.694Z,44.17
2019-04-06T14:00:36.080Z,40.03
2019-04-06T14:03:11.337Z,41.60
2019-04-06T14:05:42.844Z,40.07
2019-04-06T14:08:30.221Z,42.33
2019-04-06T14:11:01.080Z,39.93
2019-04-06T14:13:40.974Z,41.23
2019-04-06T14:16:14.410Z,42.43
2019-04-06T14:19:01.768Z,43.07
2019-04-06T14:21:32.601Z,38.10
2019-04-06T14:24:03.808Z,36.10
2019-04-06T14:26:37.561Z,38.87
2019-04-06T14:29:19.210Z,40.27
2019-04-06T14:31:53.074Z,36.33
2019-04-06T14:34:40.111Z,42.60
2019-04-06T14:37:14.076Z,40.63
2019-04-06T14:40:00.006Z,38.47
2019-04-06T14:42:30.838Z,41.47
2019-04-06T14:45:10.369Z,38.73
2019-04-06T14:47:57.337Z,38.97
2019-04-06T14:50:44.425Z,39.77
2019-04-06T14:53:18.237Z,39.80
2019-04-06T14:55:51.645Z,41.07
2019-04-06T14:58:39.150Z,38.37
2019-04-06T15:01:38.485Z,41.97
2019-04-06T15:04:05.709Z,41.73
2019-04-06T15:06:36.555Z,39.03
2019-04-06T15:09:13.098Z,38.27
2019-04-06T15:11:43.928Z,46.40
2019-04-06T15:14:32.904Z,40.97
2019-04-06T15:17:09.517Z,41.33
2019-04-06T15:19:49.368Z,40.37
2019-04-06T15:22:26.111Z,48.73
2019-04-06T15:25:14.949Z,41.43
2019-04-06T15:27:46.172Z,40.10
2019-04-06T15:30:33.777Z,44.37
2019-04-06T15:33:04.611Z,39.47
2019-04-06T15:35:47.610Z,45.63
2019-04-06T15:38:18.545Z,44.77
2019-04-06T15:40:51.957Z,42.27
2019-04-06T15:43:28.308Z,43.97
2019-04-06T15:46:11.205Z,42.10
2019-04-06T15:48:42.039Z,45.67
2019-04-06T15:51:21.441Z,49.90
2019-04-06T15:54:08.752Z,43.97
2019-04-06T15:56:42.419Z,42.60
2019-04-06T15:59:20.418Z,43.90
2019-04-06T16:02:00.137Z,40.07
2019-04-06T16:04:36.115Z,43.10
2019-04-06T16:07:12.795Z,40.57
2019-04-06T16:10:01.820Z,42.03
2019-04-06T16:12:44.801Z,38.37
2019-04-06T16:15:21.682Z,38.70
2019-04-06T16:17:58.690Z,38.97
2019-04-06T16:20:29.523Z,38.83
2019-04-06T16:23:00.358Z,41.50
2019-04-06T16:25:42.971Z,41.63
2019-04-06T16:28:13.843Z,40.13
2019-04-06T16:30:44.787Z,46.87
2019-04-06T16:33:21.377Z,44.80
2019-04-06T16:35:52.248Z,42.20
2019-04-06T16:38:29.184Z,43.07
2019-04-06T16:41:16.753Z,44.20
2019-04-06T16:44:06.015Z,43.53
2019-04-06T16:46:45.850Z,47.63
2019-04-06T16:49:22.825Z,44.23
2019-04-06T16:52:02.474Z,41.47
2019-04-06T16:54:33.337Z,41.93
2019-04-06T16:57:22.049Z,45.97
2019-04-06T16:59:55.772Z,45.23
2019-04-06T17:02:35.401Z,50.30
2019-04-06T17:05:23.770Z,43.33
2019-04-06T17:08:09.037Z,46.03
2019-04-06T17:10:47.481Z,44.13
2019-04-06T17:13:33.470Z,45.53
2019-04-06T17:16:15.961Z,46.37
2019-04-06T17:19:03.842Z,50.53
2019-04-06T17:21:50.631Z,47.53
2019-04-06T17:24:23.938Z,46.53
2019-04-06T17:27:17.129Z,48.90
2019-04-06T17:29:54.091Z,48.57
2019-04-06T17:32:41.435Z,49.30
2019-04-06T17:35:24.308Z,56.40
2019-04-06T17:38:22.972Z,49.50
2019-04-06T17:41:11.534Z,48.03
2019-04-06T17:43:54.523Z,53.13
2019-04-06T17:46:41.927Z,50.13
2019-04-06T17:49:12.783Z,52.30
2019-04-06T17:51:52.383Z,52.07
2019-04-06T17:54:29.202Z,46.23
2019-04-06T17:57:02.995Z,50.00
2019-04-06T17:59:42.849Z,55.07
2019-04-06T18:02:31.686Z,55.53
2019-04-06T18:05:11.373Z,49.53
2019-04-06T18:07:54.470Z,56.10
2019-04-06T18:10:31.075Z,56.40
2019-04-06T18:13:10.690Z,52.53
2019-04-06T18:15:39.878Z,58.87
2019-04-06T18:18:09.356Z,57.23
2019-04-06T18:20:38.624Z,59.20
2019-04-06T18:23:07.839Z,62.83
2019-04-06T18:25:37.031Z,59.10
2019-04-06T18:28:06.215Z,60.27
2019-04-06T18:30:35.411Z,66.67
2019-04-06T18:33:06.238Z,63.93
2019-04-06T18:35:35.431Z,62.70
2019-04-06T18:38:06.260Z,65.37
2019-04-06T18:40:35.962Z,67.53
2019-04-06T18:43:05.301Z,65.53
2019-04-06T18:45:34.492Z,64.00
2019-04-06T18:48:03.703Z,64.23
2019-04-06T18:50:36.814Z,70.80
2019-04-06T18:53:03.806Z,65.93
2019-04-06T18:55:33.527Z,66.77
2019-04-06T18:58:10.718Z,64.07
2019-04-06T19:00:33.595Z,66.00
2019-04-06T19:03:12.031Z,70.77
2019-04-06T19:05:33.683Z,70.93
2019-04-06T19:08:02.996Z,73.17
2019-04-06T19:10:32.566Z,69.93
2019-04-06T19:13:21.592Z,68.93
2019-04-06T19:15:50.804Z,68.90
2019-04-06T19:18:20.326Z,70.17
2019-04-06T19:20:49.726Z,74.63
2019-04-06T19:23:18.958Z,71.10
2019-04-06T19:25:48.638Z,69.97
2019-04-06T19:28:18.019Z,76.80
2019-04-06T19:30:47.751Z,74.27
2019-04-06T19:33:23.372Z,71.43
2019-04-06T19:35:48.348Z,71.63
2019-04-06T19:38:17.889Z,79.33
2019-04-06T19:40:47.220Z,78.67
2019-04-06T19:43:18.000Z,74.00
2019-04-06T19:45:47.773Z,80.07
2019-04-06T19:48:17.028Z,74.20
2019-04-06T19:50:46.561Z,76.70
2019-04-06T19:53:15.717Z,75.03
2019-04-06T19:55:44.926Z,80.57
2019-04-06T19:58:15.237Z,76.13
2019-04-06T20:00:44.563Z,79.73
2019-04-06T20:03:13.842Z,81.03
2019-04-06T20:05:43.904Z,83.13
2019-04-06T20:08:13.207Z,77.60
2019-04-06T20:10:42.464Z,73.57
2019-04-06T20:13:12.092Z,83.13
2019-04-06T20:15:41.260Z,76.57
2019-04-06T20:18:10.497Z,83.13
2019-04-06T20:20:39.713Z,81.87
2019-04-06T20:23:09.472Z,78.67
2019-04-06T20:25:38.891Z,71.00
2019-04-06T20:28:08.084Z,80.13
2019-04-06T20:30:37.582Z,79.43
2019-04-06T20:33:07.386Z,81.83
2019-04-06T20:35:36.615Z,75.27
2019-04-06T20:38:06.138Z,76.80
2019-04-06T20:40:35.287Z,74.73
2019-04-06T20:43:04.992Z,85.43
2019-04-06T20:45:34.845Z,78.07
2019-04-06T20:48:04.162Z,79.43
2019-04-06T20:50:33.401Z,80.17
2019-04-06T20:53:02.618Z,81.10
2019-04-06T20:55:31.851Z,82.03
2019-04-06T20:58:08.373Z,74.83
2019-04-06T21:00:37.940Z,74.27
2019-04-06T21:03:20.012Z,77.73
2019-04-06T21:05:49.400Z,78.03
2019-04-06T21:08:18.830Z,78.73
2019-04-06T21:10:48.573Z,77.07
2019-04-06T21:13:17.927Z,83.43
2019-04-06T21:15:47.133Z,79.07
2019-04-06T21:18:16.568Z,84.07
2019-04-06T21:20:46.384Z,78.37
2019-04-06T21:23:15.680Z,77.87
2019-04-06T21:25:45.246Z,82.83
2019-04-06T21:28:14.574Z,80.70
2019-04-06T21:30:44.346Z,85.93
2019-04-06T21:33:13.585Z,80.67
2019-04-06T21:35:42.759Z,77.03
2019-04-06T21:38:12.208Z,78.50
2019-04-06T21:40:41.994Z,84.37
2019-04-06T21:43:11.383Z,85.30
2019-04-06T21:45:40.901Z,84.03
2019-04-06T21:48:10.454Z,79.73
2019-04-06T21:50:39.873Z,82.40
2019-04-06T21:53:09.447Z,78.73
2019-04-06T21:55:39.044Z,74.77
2019-04-06T21:58:08.517Z,83.53
2019-04-06T22:00:51.405Z,80.43
2019-04-06T22:03:20.866Z,81.63
2019-04-06T22:05:50.636Z,88.53
2019-04-06T22:08:20.453Z,81.30
2019-04-06T22:10:50.156Z,74.47
2019-04-06T22:13:19.556Z,78.23
2019-04-06T22:15:48.987Z,83.93
2019-04-06T22:18:18.230Z,81.67
2019-04-06T22:20:47.416Z,89.23
2019-04-06T22:23:16.610Z,83.97
2019-04-06T22:25:45.985Z,81.93
2019-04-06T22:28:15.310Z,85.27
2019-04-06T22:30:44.969Z,86.57
2019-04-06T22:33:14.253Z,93.30
2019-04-06T22:35:43.450Z,79.90
2019-04-06T22:38:12.686Z,89.03
2019-04-06T22:40:41.930Z,89.43
2019-04-06T22:43:11.077Z,84.67
2019-04-06T22:45:40.534Z,81.23
2019-04-06T22:48:10.398Z,85.93
2019-04-06T22:50:39.669Z,88.83
2019-04-06T22:53:08.902Z,94.20
2019-04-06T22:55:39.069Z,86.93
2019-04-06T22:58:08.237Z,87.13
2019-04-06T23:00:39.840Z,88.37
2019-04-06T23:03:12.496Z,86.43
2019-04-06T23:05:56.211Z,82.67
2019-04-06T23:08:25.666Z,89.77
2019-04-06T23:10:55.637Z,85.57
2019-04-06T23:13:24.833Z,89.60
2019-04-06T23:15:54.226Z,89.00
2019-04-06T23:18:23.600Z,89.70
2019-04-06T23:20:52.936Z,84.83
2019-04-06T23:23:22.085Z,85.70
2019-04-06T23:25:51.854Z,88.20
2019-04-06T23:28:21.749Z,91.77
2019-04-06T23:30:50.982Z,90.97
2019-04-06T23:33:20.180Z,91.20
2019-04-06T23:35:49.398Z,94.10
2019-04-06T23:38:19.037Z,96.37
2019-04-06T23:40:48.729Z,85.17
2019-04-06T23:43:17.890Z,92.80
2019-04-06T23:45:47.096Z,93.87
2019-04-06T23:48:16.468Z,93.80
2019-04-06T23:50:45.678Z,90.67
2019-04-06T23:53:14.909Z,96.83
2019-04-06T23:55:44.608Z,92.57
2019-04-06T23:58:14.076Z,92.60
