createdAt,value
2022-10-13T00:00:51.199Z,100606.37
2022-10-13T00:03:19.011Z,100608.88
2022-10-13T00:05:48.801Z,100606.94
2022-10-13T00:08:19.419Z,100612.69
2022-10-13T00:10:49.729Z,100605.56
2022-10-13T00:13:19.665Z,100603.19
2022-10-13T00:15:47.815Z,100603.94
2022-10-13T00:18:15.909Z,100612.03
2022-10-13T00:20:45.070Z,100608.06
2022-10-13T00:23:14.016Z,100606.28
2022-10-13T00:25:49.666Z,100615.41
2022-10-13T00:28:19.033Z,100615.41
2022-10-13T00:30:46.944Z,100610.53
2022-10-13T00:33:14.575Z,100610.97
2022-10-13T00:35:44.431Z,100609.78
2022-10-13T00:38:12.344Z,100613.75
2022-10-13T00:40:47.447Z,100612.00
2022-10-13T00:43:47.785Z,100612.84
2022-10-13T00:46:15.637Z,100613.94
2022-10-13T00:48:45.554Z,100605.31
2022-10-13T00:51:15.273Z,100605.28
2022-10-13T00:53:43.929Z,100604.25
2022-10-13T00:56:12.286Z,100605.41
2022-10-13T00:58:41.016Z,100607.81
2022-10-13T01:01:08.668Z,100600.22
2022-10-13T01:03:36.579Z,100602.09
2022-10-13T01:06:05.591Z,100606.72
2022-10-13T01:08:33.673Z,100595.88
2022-10-13T01:11:19.800Z,100603.16
2022-10-13T01:14:01.235Z,100598.97
2022-10-13T01:16:53.670Z,100606.34
2022-10-13T01:19:45.600Z,100608.75
2022-10-13T01:22:40.610Z,100601.34
2022-10-13T01:25:26.864Z,100615.00
2022-10-13T01:28:28.632Z,100609.97
2022-10-13T01:31:10.126Z,100607.31
2022-10-13T01:33:40.227Z,100604.31
2022-10-13T01:36:41.865Z,100594.72
2022-10-13T01:39:28.008Z,100596.31
2022-10-13T01:42:01.670Z,100592.41
2022-10-13T01:44:36.245Z,100593.47
2022-10-13T01:47:04.209Z,100593.22
2022-10-13T01:49:34.770Z,100589.44
2022-10-13T01:52:04.999Z,100592.19
2022-10-13T01:54:33.212Z,100590.59
2022-10-13T01:57:01.283Z,100586.91
2022-10-13T01:59:30.638Z,100582.13
2022-10-13T02:02:09.606Z,100582.72
2022-10-13T02:04:40.107Z,100577.72
2022-10-13T02:07:18.454Z,100573.47
2022-10-13T02:09:55.517Z,100574.66
2022-10-13T02:12:31.408Z,100576.03
2022-10-13T02:14:59.609Z,100585.66
2022-10-13T02:17:27.670Z,100579.72
2022-10-13T02:19:55.651Z,100584.12
2022-10-13T02:22:28.150Z,100589.59
2022-10-13T02:24:56.154Z,100587.91
2022-10-13T02:27:23.813Z,100584.00
2022-10-13T02:29:56.688Z,100586.03
2022-10-13T02:32:25.799Z,100577.84
2022-10-13T02:34:53.729Z,100588.03
2022-10-13T02:37:21.151Z,100595.16
2022-10-13T02:39:48.725Z,100575.53
2022-10-13T02:42:17.659Z,100579.87
2022-10-13T02:44:45.285Z,100584.91
2022-10-13T02:47:13.339Z,100573.75
2022-10-13T02:49:40.690Z,100579.28
2022-10-13T02:52:08.053Z,100585.59
2022-10-13T02:54:38.245Z,100582.69
2022-10-13T02:57:05.560Z,100575.13
2022-10-13T02:59:32.921Z,100581.91
2022-10-13T03:02:00.510Z,100588.19
2022-10-13T03:04:28.833Z,100579.66
2022-10-13T03:06:57.976Z,100583.72
2022-10-13T03:09:25.609Z,100582.16
2022-10-13T03:11:52.936Z,100578.25
2022-10-13T03:14:20.275Z,100576.81
2022-10-13T03:16:47.866Z,100580.41
2022-10-13T03:19:15.495Z,100584.44
2022-10-13T03:21:42.854Z,100575.66
2022-10-13T03:24:10.458Z,100578.59
2022-10-13T03:26:37.840Z,100579.00
2022-10-13T03:29:05.161Z,100572.47
2022-10-13T03:31:32.779Z,100586.97
2022-10-13T03:34:02.329Z,100575.69
2022-10-13T03:36:29.678Z,100579.00
2022-10-13T03:38:57.273Z,100568.66
2022-10-13T03:41:24.596Z,100575.34
2022-10-13T03:43:52.271Z,100571.31
2022-10-13T03:46:19.966Z,100570.00
2022-10-13T03:48:48.009Z,100569.47
2022-10-13T03:51:18.063Z,100567.22
2022-10-13T03:53:46.856Z,100566.69
2022-10-13T03:56:19.393Z,100567.03
2022-10-13T03:58:54.314Z,100561.81
2022-10-13T04:01:23.230Z,100570.22
2022-10-13T04:03:52.426Z,100573.25
2022-10-13T04:06:20.073Z,100566.13
2022-10-13T04:08:48.369Z,100563.50
2022-10-13T04:11:16.454Z,100567.62
2022-10-13T04:13:45.034Z,100555.87
2022-10-13T04:16:15.726Z,100569.53
2022-10-13T04:18:44.979Z,100567.91
2022-10-13T04:21:14.722Z,100563.81
2022-10-13T04:23:42.523Z,100561.78
2022-10-13T04:26:20.383Z,100554.50
2022-10-13T04:28:49.250Z,100554.66
2022-10-13T04:31:17.145Z,100553.28
2022-10-13T04:33:45.183Z,100565.31
2022-10-13T04:36:13.991Z,100566.69
2022-10-13T04:38:42.311Z,100557.78
2022-10-13T04:41:10.865Z,100566.75
2022-10-13T04:43:38.410Z,100563.91
2022-10-13T04:46:16.410Z,100563.19
2022-10-13T04:48:43.810Z,100562.09
2022-10-13T04:51:19.819Z,100569.69
2022-10-13T04:53:47.186Z,100573.31
2022-10-13T04:56:17.292Z,100574.22
2022-10-13T04:58:45.831Z,100566.59
2022-10-13T05:01:20.541Z,100571.53
2022-10-13T05:03:56.636Z,100571.97
2022-10-13T05:06:34.159Z,100568.13
2022-10-13T05:09:02.272Z,100573.53
2022-10-13T05:11:29.814Z,100572.56
2022-10-13T05:13:57.645Z,100571.03
2022-10-13T05:16:25.668Z,100567.09
2022-10-13T05:18:54.337Z,100558.47
2022-10-13T05:21:24.546Z,100562.81
2022-10-13T05:23:56.006Z,100562.31
2022-10-13T05:26:28.701Z,100553.94
2022-10-13T05:28:56.877Z,100570.28
2022-10-13T05:31:27.050Z,100562.81
2022-10-13T05:33:55.371Z,100564.50
2022-10-13T05:36:25.497Z,100564.50
2022-10-13T05:38:54.826Z,100571.94
2022-10-13T05:41:23.012Z,100567.38
2022-10-13T05:43:51.898Z,100570.59
2022-10-13T05:46:19.237Z,100570.53
2022-10-13T05:48:46.577Z,100573.47
2022-10-13T05:51:24.973Z,100576.56
2022-10-13T05:53:57.825Z,100580.00
2022-10-13T05:56:27.493Z,100574.56
2022-10-13T05:59:00.028Z,100581.47
2022-10-13T06:01:30.625Z,100583.22
2022-10-13T06:04:01.457Z,100579.28
2022-10-13T06:06:31.428Z,100585.69
2022-10-13T06:09:00.815Z,100591.34
2022-10-13T06:11:28.168Z,100592.28
2022-10-13T06:13:55.514Z,100592.06
2022-10-13T06:16:23.128Z,100596.34
2022-10-13T06:18:50.466Z,100595.84
2022-10-13T06:21:17.809Z,100594.06
2022-10-13T06:23:45.372Z,100594.28
2022-10-13T06:26:12.687Z,100596.31
2022-10-13T06:28:40.043Z,100596.53
2022-10-13T06:31:07.698Z,100602.50
2022-10-13T06:33:35.084Z,100596.63
2022-10-13T06:36:04.656Z,100598.62
2022-10-13T06:38:32.947Z,100598.50
2022-10-13T06:41:04.366Z,100595.94
2022-10-13T06:43:39.932Z,100599.41
2022-10-13T06:46:10.865Z,100601.41
2022-10-13T06:48:39.031Z,100607.19
2022-10-13T06:51:09.103Z,100600.63
2022-10-13T06:53:37.318Z,100607.19
2022-10-13T06:56:07.920Z,100601.22
2022-10-13T06:58:36.055Z,100596.72
2022-10-13T07:01:04.199Z,100595.38
2022-10-13T07:03:32.054Z,100596.97
2022-10-13T07:06:03.813Z,100589.22
2022-10-13T07:08:31.937Z,100594.03
2022-10-13T07:10:59.710Z,100587.78
2022-10-13T07:13:27.730Z,100600.97
2022-10-13T07:15:55.230Z,100591.97
2022-10-13T07:18:22.843Z,100594.13
2022-10-13T07:20:50.168Z,100590.22
2022-10-13T07:23:17.476Z,100589.72
2022-10-13T07:25:45.071Z,100588.38
2022-10-13T07:28:12.468Z,100584.66
2022-10-13T07:30:40.138Z,100590.78
2022-10-13T07:33:07.761Z,100587.72
2022-10-13T07:35:38.806Z,100595.41
2022-10-13T07:38:07.425Z,100590.28
2022-10-13T07:40:35.172Z,100588.94
2022-10-13T07:43:02.876Z,100587.94
2022-10-13T07:45:30.355Z,100590.13
2022-10-13T07:47:57.947Z,100587.50
2022-10-13T07:50:25.267Z,100591.50
2022-10-13T07:52:52.579Z,100589.06
2022-10-13T07:55:20.168Z,100587.38
2022-10-13T07:57:47.477Z,100587.13
2022-10-13T08:00:15.002Z,100593.94
2022-10-13T08:02:42.666Z,100592.47
2022-10-13T08:05:09.956Z,100591.19
2022-10-13T08:07:39.288Z,100582.41
2022-10-13T08:10:07.604Z,100588.44
2022-10-13T08:12:35.885Z,100582.16
2022-10-13T08:15:21.810Z,100581.88
2022-10-13T08:17:49.395Z,100581.34
2022-10-13T08:20:16.813Z,100584.06
2022-10-13T08:22:44.145Z,100576.66
2022-10-13T08:25:11.850Z,100572.25
2022-10-13T08:27:50.791Z,100571.88
2022-10-13T08:30:19.511Z,100571.94
2022-10-13T08:32:47.403Z,100568.72
2022-10-13T08:35:14.781Z,100568.72
2022-10-13T08:37:42.464Z,100563.75
2022-10-13T08:40:14.288Z,100565.94
2022-10-13T08:42:43.842Z,100565.09
2022-10-13T08:45:39.691Z,100561.03
2022-10-13T08:48:14.190Z,100561.28
2022-10-13T08:50:43.299Z,100568.06
2022-10-13T08:53:16.576Z,100556.06
2022-10-13T08:55:56.341Z,100560.84
2022-10-13T08:58:26.755Z,100547.28
2022-10-13T09:01:09.361Z,100554.22
2022-10-13T09:04:15.498Z,100552.50
2022-10-13T09:06:49.318Z,100542.50
2022-10-13T09:09:17.373Z,100545.19
2022-10-13T09:11:47.446Z,100547.22
2022-10-13T09:14:25.457Z,100541.91
2022-10-13T09:16:57.009Z,100548.09
2022-10-13T09:19:40.731Z,100544.03
2022-10-13T09:22:24.642Z,100543.44
2022-10-13T09:25:11.932Z,100544.31
2022-10-13T09:27:49.621Z,100544.28
2022-10-13T09:30:29.079Z,100534.66
2022-10-13T09:33:23.931Z,100535.41
2022-10-13T09:35:57.115Z,100533.19
2022-10-13T09:38:25.886Z,100534.97
2022-10-13T09:41:00.516Z,100537.94
2022-10-13T09:43:34.321Z,100535.75
2022-10-13T09:46:04.914Z,100534.12
2022-10-13T09:48:35.353Z,100523.97
2022-10-13T09:51:02.915Z,100528.44
2022-10-13T09:53:35.481Z,100529.22
2022-10-13T09:56:30.347Z,100525.53
2022-10-13T09:59:12.810Z,100525.44
2022-10-13T10:01:44.835Z,100523.69
2022-10-13T10:04:32.772Z,100521.78
2022-10-13T10:07:01.144Z,100525.97
2022-10-13T10:09:35.879Z,100517.09
2022-10-13T10:12:03.554Z,100512.66
2022-10-13T10:14:32.832Z,100516.31
2022-10-13T10:17:09.346Z,100510.91
2022-10-13T10:19:46.823Z,100513.28
2022-10-13T10:22:38.013Z,100514.94
2022-10-13T10:25:25.370Z,100508.78
2022-10-13T10:28:14.868Z,100506.06
2022-10-13T10:30:52.932Z,100501.72
2022-10-13T10:33:27.556Z,100501.53
2022-10-13T10:36:00.760Z,100498.00
2022-10-13T10:39:07.067Z,100498.34
2022-10-13T10:42:04.263Z,100488.31
2022-10-13T10:44:37.127Z,100486.12
2022-10-13T10:47:08.613Z,100483.22
2022-10-13T10:49:39.466Z,100475.19
2022-10-13T10:52:10.445Z,100468.28
2022-10-13T10:54:48.208Z,100474.47
2022-10-13T10:57:25.453Z,100476.66
2022-10-13T11:00:25.735Z,100464.00
2022-10-13T11:03:00.474Z,100458.25
2022-10-13T11:05:31.494Z,100461.16
2022-10-13T11:07:59.815Z,100461.53
2022-10-13T11:10:28.305Z,100455.09
2022-10-13T11:12:55.711Z,100456.53
2022-10-13T11:15:25.297Z,100452.34
2022-10-13T11:17:52.964Z,100449.12
2022-10-13T11:20:20.313Z,100447.28
2022-10-13T11:23:00.002Z,100436.59
2022-10-13T11:25:41.104Z,100437.09
2022-10-13T11:28:20.667Z,100428.59
2022-10-13T11:30:52.268Z,100434.84
2022-10-13T11:33:38.405Z,100430.94
2022-10-13T11:36:48.105Z,100429.50
2022-10-13T11:39:26.632Z,100421.53
2022-10-13T11:42:12.418Z,100425.12
2022-10-13T11:44:59.903Z,100421.34
2022-10-13T11:47:54.053Z,100415.47
2022-10-13T11:50:34.745Z,100412.72
2022-10-13T11:53:08.046Z,100401.94
2022-10-13T11:55:50.864Z,100404.81
2022-10-13T11:58:23.557Z,100397.69
2022-10-13T12:01:11.177Z,100390.25
2022-10-13T12:03:40.988Z,100398.44
2022-10-13T12:06:16.031Z,100390.94
2022-10-13T12:08:50.477Z,100388.53
2022-10-13T12:11:37.371Z,100389.47
2022-10-13T12:14:07.721Z,100384.16
2022-10-13T12:16:35.083Z,100383.97
2022-10-13T12:19:29.947Z,100381.78
2022-10-13T12:21:59.826Z,100385.06
2022-10-13T12:24:29.802Z,100372.03
2022-10-13T12:26:57.801Z,100371.50
2022-10-13T12:29:27.781Z,100370.47
2022-10-13T12:31:55.628Z,100361.78
2022-10-13T12:34:27.692Z,100365.31
2022-10-13T12:36:57.104Z,100353.84
2022-10-13T12:39:25.571Z,100356.25
2022-10-13T12:41:53.642Z,100356.72
2022-10-13T12:44:26.293Z,100354.00
2022-10-13T12:46:56.236Z,100347.81
2022-10-13T12:49:29.491Z,100350.34
2022-10-13T12:52:09.131Z,100345.34
2022-10-13T12:54:38.643Z,100343.22
2022-10-13T12:57:15.705Z,100347.84
2022-10-13T12:59:43.475Z,100354.84
2022-10-13T13:02:21.272Z,100352.75
2022-10-13T13:04:49.150Z,100347.31
2022-10-13T13:07:32.893Z,100335.41
2022-10-13T13:10:04.483Z,100341.91
2022-10-13T13:12:31.894Z,100343.28
2022-10-13T13:15:25.777Z,100338.69
2022-10-13T13:17:58.647Z,100335.03
2022-10-13T13:20:32.227Z,100335.25
2022-10-13T13:23:00.709Z,100328.00
2022-10-13T13:25:28.104Z,100333.69
2022-10-13T13:27:55.434Z,100316.16
2022-10-13T13:30:24.258Z,100311.47
2022-10-13T13:32:51.692Z,100318.41
2022-10-13T13:35:19.100Z,100315.09
2022-10-13T13:37:51.078Z,100314.56
2022-10-13T13:40:21.014Z,100308.09
2022-10-13T13:42:48.878Z,100315.94
2022-10-13T13:45:18.382Z,100312.13
2022-10-13T13:47:47.002Z,100313.22
2022-10-13T13:50:21.168Z,100313.22
2022-10-13T13:52:54.503Z,100304.91
2022-10-13T13:55:23.425Z,100303.88
2022-10-13T13:57:51.134Z,100304.91
2022-10-13T14:00:18.702Z,100303.41
2022-10-13T14:02:48.278Z,100303.34
2022-10-13T14:05:15.708Z,100300.44
2022-10-13T14:07:43.049Z,100303.28
2022-10-13T14:10:10.925Z,100302.84
2022-10-13T14:12:38.618Z,100302.38
2022-10-13T14:15:06.502Z,100303.06
2022-10-13T14:17:34.099Z,100302.38
2022-10-13T14:20:01.452Z,100298.59
2022-10-13T14:22:28.890Z,100299.16
2022-10-13T14:24:56.491Z,100299.38
2022-10-13T14:27:23.794Z,100291.91
2022-10-13T14:29:52.123Z,100287.03
2022-10-13T14:32:19.883Z,100292.06
2022-10-13T14:34:47.401Z,100286.38
2022-10-13T14:37:14.711Z,100287.44
2022-10-13T14:39:42.310Z,100287.06
2022-10-13T14:42:09.690Z,100292.03
2022-10-13T14:44:37.035Z,100294.41
2022-10-13T14:47:04.664Z,100278.84
2022-10-13T14:49:31.998Z,100287.66
2022-10-13T14:51:59.362Z,100290.47
2022-10-13T14:54:28.342Z,100278.88
2022-10-13T14:56:55.698Z,100283.16
2022-10-13T14:59:23.040Z,100287.31
2022-10-13T15:01:50.624Z,100282.00
2022-10-13T15:04:17.939Z,100279.94
2022-10-13T15:06:45.238Z,100281.31
2022-10-13T15:09:13.045Z,100272.62
2022-10-13T15:11:40.393Z,100271.16
2022-10-13T15:14:08.657Z,100277.97
2022-10-13T15:16:37.822Z,100275.00
2022-10-13T15:19:05.544Z,100279.88
2022-10-13T15:21:32.853Z,100269.44
2022-10-13T15:24:01.473Z,100277.59
2022-10-13T15:26:28.824Z,100273.28
2022-10-13T15:28:56.195Z,100272.00
2022-10-13T15:31:24.453Z,100270.28
2022-10-13T15:33:53.471Z,100280.81
2022-10-13T15:36:22.167Z,100274.97
2022-10-13T15:38:50.680Z,100271.09
2022-10-13T15:41:18.592Z,100269.09
2022-10-13T15:43:45.969Z,100272.97
2022-10-13T15:46:21.725Z,100269.03
2022-10-13T15:48:53.260Z,100272.19
2022-10-13T15:51:24.058Z,100272.00
2022-10-13T15:53:51.423Z,100274.78
2022-10-13T15:56:18.795Z,100273.53
2022-10-13T15:58:46.415Z,100272.00
2022-10-13T16:01:14.446Z,100267.06
2022-10-13T16:03:42.376Z,100262.25
2022-10-13T16:06:11.116Z,100263.78
2022-10-13T16:08:39.749Z,100264.88
2022-10-13T16:11:08.923Z,100259.91
2022-10-13T16:13:36.427Z,100261.69
2022-10-13T16:16:03.949Z,100268.06
2022-10-13T16:18:32.988Z,100264.28
2022-10-13T16:21:00.423Z,100262.09
2022-10-13T16:23:27.773Z,100263.34
2022-10-13T16:25:55.378Z,100263.22
2022-10-13T16:28:23.471Z,100264.34
2022-10-13T16:30:50.851Z,100268.16
2022-10-13T16:33:18.558Z,100272.78
2022-10-13T16:35:45.957Z,100266.31
2022-10-13T16:38:14.411Z,100274.75
2022-10-13T16:40:43.179Z,100276.69
2022-10-13T16:43:10.535Z,100275.59
2022-10-13T16:45:58.521Z,100276.19
2022-10-13T16:48:26.335Z,100271.56
2022-10-13T16:50:53.983Z,100271.00
2022-10-13T16:53:22.899Z,100274.59
2022-10-13T16:55:50.791Z,100280.87
2022-10-13T16:58:18.154Z,100277.87
2022-10-13T17:00:45.564Z,100283.09
2022-10-13T17:03:14.039Z,100275.69
2022-10-13T17:05:41.645Z,100277.06
2022-10-13T17:08:09.165Z,100277.34
2022-10-13T17:10:36.764Z,100282.25
2022-10-13T17:13:04.133Z,100280.87
2022-10-13T17:15:32.483Z,100291.84
2022-10-13T17:18:00.085Z,100278.97
2022-10-13T17:20:27.608Z,100279.78
2022-10-13T17:22:55.273Z,100284.66
2022-10-13T17:25:23.046Z,100285.22
2022-10-13T17:27:50.364Z,100283.22
2022-10-13T17:30:17.724Z,100285.41
2022-10-13T17:32:45.715Z,100282.59
2022-10-13T17:35:17.923Z,100283.75
2022-10-13T17:37:45.612Z,100285.41
2022-10-13T17:40:15.322Z,100289.13
2022-10-13T17:42:43.720Z,100278.38
2022-10-13T17:45:11.998Z,100281.22
2022-10-13T17:47:39.632Z,100276.00
2022-10-13T17:50:07.800Z,100279.91
2022-10-13T17:52:36.405Z,100279.28
2022-10-13T17:55:04.023Z,100274.41
2022-10-13T17:57:31.772Z,100279.81
2022-10-13T18:00:05.696Z,100275.47
2022-10-13T18:02:39.830Z,100272.56
2022-10-13T18:05:07.882Z,100280.47
2022-10-13T18:07:35.340Z,100282.06
2022-10-13T18:10:03.387Z,100280.13
2022-10-13T18:12:32.263Z,100270.00
2022-10-13T18:14:59.748Z,100275.13
2022-10-13T18:17:27.519Z,100276.28
2022-10-13T18:19:55.694Z,100271.31
2022-10-13T18:22:23.426Z,100267.25
2022-10-13T18:24:56.807Z,100273.47
2022-10-13T18:27:24.965Z,100267.97
2022-10-13T18:29:52.891Z,100270.91
2022-10-13T18:32:22.425Z,100275.41
2022-10-13T18:34:50.822Z,100268.97
2022-10-13T18:37:18.868Z,100268.16
2022-10-13T18:39:48.593Z,100261.84
2022-10-13T18:42:16.837Z,100271.28
2022-10-13T18:44:44.710Z,100265.94
2022-10-13T18:47:12.537Z,100266.00
2022-10-13T18:49:40.498Z,100266.03
2022-10-13T18:52:11.453Z,100264.75
2022-10-13T18:54:40.324Z,100264.84
2022-10-13T18:57:08.171Z,100258.47
2022-10-13T18:59:39.001Z,100261.03
2022-10-13T19:02:07.234Z,100267.94
2022-10-13T19:04:36.014Z,100266.91
2022-10-13T19:07:04.862Z,100262.69
2022-10-13T19:09:32.952Z,100257.84
2022-10-13T19:12:00.627Z,100256.88
2022-10-13T19:14:28.417Z,100252.31
2022-10-13T19:17:01.616Z,100250.50
2022-10-13T19:19:31.571Z,100252.66
2022-10-13T19:22:00.725Z,100249.28
2022-10-13T19:24:31.426Z,100258.94
2022-10-13T19:26:59.838Z,100256.28
2022-10-13T19:29:27.267Z,100257.59
2022-10-13T19:31:54.936Z,100254.00
2022-10-13T19:34:22.976Z,100258.69
2022-10-13T19:36:50.779Z,100254.13
2022-10-13T19:39:27.079Z,100260.13
2022-10-13T19:41:57.965Z,100256.75
2022-10-13T19:44:26.003Z,100256.16
2022-10-13T19:46:54.228Z,100252.03
2022-10-13T19:49:25.477Z,100252.94
2022-10-13T19:51:53.996Z,100250.25
2022-10-13T19:54:23.117Z,100250.81
2022-10-13T19:56:51.263Z,100263.94
2022-10-13T19:59:18.966Z,100261.25
2022-10-13T20:01:47.087Z,100253.22
2022-10-13T20:04:18.324Z,100258.81
2022-10-13T20:06:46.439Z,100254.19
2022-10-13T20:09:14.187Z,100260.19
2022-10-13T20:11:44.743Z,100256.09
2022-10-13T20:14:12.984Z,100260.25
2022-10-13T20:16:40.536Z,100264.94
2022-10-13T20:19:09.391Z,100270.31
2022-10-13T20:21:36.720Z,100271.53
2022-10-13T20:24:04.085Z,100263.59
2022-10-13T20:26:31.824Z,100268.50
2022-10-13T20:28:59.233Z,100266.66
2022-10-13T20:31:26.717Z,100262.84
2022-10-13T20:33:58.077Z,100267.59
2022-10-13T20:36:28.477Z,100257.66
2022-10-13T20:38:56.085Z,100270.00
2022-10-13T20:41:30.514Z,100265.38
2022-10-13T20:43:59.994Z,100263.72
2022-10-13T20:46:27.788Z,100266.25
2022-10-13T20:49:12.676Z,100262.75
2022-10-13T20:51:42.752Z,100268.00
2022-10-13T20:54:12.070Z,100262.97
2022-10-13T20:56:39.465Z,100269.84
2022-10-13T20:59:09.892Z,100255.09
2022-10-13T21:01:37.789Z,100261.44
2022-10-13T21:04:05.396Z,100256.50
2022-10-13T21:06:33.670Z,100262.34
2022-10-13T21:09:01.700Z,100260.03
2022-10-13T21:11:29.042Z,100260.38
2022-10-13T21:13:57.474Z,100260.47
2022-10-13T21:16:27.498Z,100248.38
2022-10-13T21:18:56.315Z,100259.84
2022-10-13T21:21:26.425Z,100265.22
2022-10-13T21:23:55.658Z,100255.72
2022-10-13T21:26:24.395Z,100258.84
2022-10-13T21:28:52.069Z,100254.66
2022-10-13T21:31:21.495Z,100254.84
2022-10-13T21:33:49.298Z,100256.31
2022-10-13T21:36:20.160Z,100258.78
2022-10-13T21:38:50.063Z,100254.16
2022-10-13T21:41:18.073Z,100255.25
2022-10-13T21:43:45.402Z,100254.44
2022-10-13T21:46:21.283Z,100251.53
2022-10-13T21:48:53.724Z,100253.13
2022-10-13T21:51:24.106Z,100250.53
2022-10-13T21:54:05.256Z,100251.44
2022-10-13T21:56:33.747Z,100260.75
2022-10-13T21:59:01.797Z,100256.09
2022-10-13T22:01:29.641Z,100250.75
2022-10-13T22:04:01.165Z,100241.91
2022-10-13T22:06:30.299Z,100251.91
2022-10-13T22:08:59.465Z,100248.47
2022-10-13T22:11:32.149Z,100243.09
2022-10-13T22:14:03.332Z,100250.09
2022-10-13T22:16:36.846Z,100240.56
2022-10-13T22:19:04.575Z,100242.31
2022-10-13T22:21:37.355Z,100232.66
2022-10-13T22:24:06.821Z,100234.94
2022-10-13T22:26:36.829Z,100242.03
2022-10-13T22:29:05.753Z,100234.72
2022-10-13T22:31:33.407Z,100239.31
2022-10-13T22:34:05.981Z,100241.84
2022-10-13T22:36:33.352Z,100240.37
2022-10-13T22:39:02.903Z,100233.75
2022-10-13T22:41:31.895Z,100228.31
2022-10-13T22:43:59.841Z,100233.56
2022-10-13T22:46:29.215Z,100220.94
2022-10-13T22:48:57.416Z,100223.19
2022-10-13T22:51:28.359Z,100225.47
2022-10-13T22:53:56.964Z,100217.84
2022-10-13T22:56:26.787Z,100226.31
2022-10-13T22:58:56.849Z,100220.19
2022-10-13T23:01:25.252Z,100225.59
2022-10-13T23:03:54.669Z,100227.75
2022-10-13T23:06:24.085Z,100223.75
2022-10-13T23:08:51.573Z,100221.03
2022-10-13T23:11:19.341Z,100229.38
2022-10-13T23:13:47.024Z,100224.47
2022-10-13T23:16:17.539Z,100214.19
2022-10-13T23:18:45.284Z,100217.16
2022-10-13T23:21:16.822Z,100220.78
2022-10-13T23:23:44.448Z,100221.94
2022-10-13T23:26:14.626Z,100216.25
2022-10-13T23:28:42.616Z,100217.47
2022-10-13T23:31:14.896Z,100220.28
2022-10-13T23:33:42.619Z,100216.97
2022-10-13T23:36:14.894Z,100211.75
2022-10-13T23:38:42.967Z,100214.19
2022-10-13T23:41:14.936Z,100209.09
2022-10-13T23:43:43.453Z,100212.69
2022-10-13T23:46:11.146Z,100208.25
2022-10-13T23:48:39.541Z,100214.78
2022-10-13T23:51:09.851Z,100212.69
2022-10-13T23:53:37.825Z,100213.97
2022-10-13T23:56:06.476Z,100207.25
2022-10-13T23:58:38.020Z,100207.09
