createdAt,value
2018-07-13T00:00:07.726Z,18.80
2018-07-13T00:02:35.789Z,18.80
2018-07-13T00:05:04.109Z,18.90
2018-07-13T00:07:32.534Z,18.90
2018-07-13T00:10:00.644Z,18.90
2018-07-13T00:12:28.756Z,18.90
2018-07-13T00:15:05.545Z,18.90
2018-07-13T00:17:33.630Z,18.90
2018-07-13T00:20:01.741Z,19.00
2018-07-13T00:24:57.716Z,19.10
2018-07-13T00:27:25.810Z,19.00
2018-07-13T00:29:53.904Z,19.00
2018-07-13T00:32:22.017Z,18.90
2018-07-13T00:34:50.117Z,18.90
2018-07-13T00:37:18.226Z,18.90
2018-07-13T00:39:46.327Z,18.90
2018-07-13T00:42:14.456Z,18.90
2018-07-13T00:44:42.534Z,18.70
2018-07-13T00:47:10.615Z,18.60
2018-07-13T00:49:38.676Z,18.60
2018-07-13T00:54:34.672Z,18.60
2018-07-13T00:57:04.112Z,18.60
2018-07-13T00:59:32.227Z,18.60
2018-07-13T01:02:00.451Z,18.50
2018-07-13T01:04:29.037Z,18.50
2018-07-13T01:06:57.192Z,18.50
2018-07-13T01:09:25.293Z,18.60
2018-07-13T01:11:53.437Z,18.50
2018-07-13T01:14:21.480Z,18.40
2018-07-13T01:16:49.574Z,18.50
2018-07-13T01:19:17.821Z,18.40
2018-07-13T01:24:13.838Z,18.40
2018-07-13T01:26:44.617Z,18.40
2018-07-13T01:31:40.558Z,18.60
2018-07-13T01:36:36.599Z,18.60
2018-07-13T01:39:07.589Z,18.70
2018-07-13T01:41:35.665Z,18.60
2018-07-13T01:44:03.736Z,18.60
2018-07-13T01:46:31.928Z,18.60
2018-07-13T01:48:59.998Z,18.60
2018-07-13T01:51:29.849Z,18.40
2018-07-13T01:53:57.941Z,18.50
2018-07-13T01:56:25.989Z,18.40
2018-07-13T01:58:54.083Z,18.30
2018-07-13T02:01:22.188Z,18.20
2018-07-13T02:03:50.249Z,18.30
2018-07-13T02:06:18.345Z,18.40
2018-07-13T02:11:14.477Z,18.50
2018-07-13T02:13:42.561Z,18.50
2018-07-13T02:16:10.629Z,18.50
2018-07-13T02:18:38.662Z,18.50
2018-07-13T02:21:06.833Z,18.40
2018-07-13T02:23:34.917Z,18.50
2018-07-13T02:26:02.984Z,18.50
2018-07-13T02:28:31.069Z,18.40
2018-07-13T02:30:59.166Z,18.30
2018-07-13T02:33:27.318Z,18.40
2018-07-13T02:35:55.353Z,18.30
2018-07-13T02:38:23.430Z,18.10
2018-07-13T02:40:51.489Z,18.20
2018-07-13T02:43:19.561Z,18.30
2018-07-13T02:45:47.638Z,18.30
2018-07-13T02:48:15.692Z,18.30
2018-07-13T02:50:43.814Z,18.30
2018-07-13T02:55:39.748Z,18.30
2018-07-13T02:58:07.829Z,18.30
2018-07-13T03:00:35.937Z,18.20
2018-07-13T03:05:32.028Z,18.10
2018-07-13T03:08:00.152Z,18.20
2018-07-13T03:10:28.269Z,18.30
2018-07-13T03:12:57.013Z,18.30
2018-07-13T03:17:52.993Z,18.30
2018-07-13T03:20:21.120Z,18.30
2018-07-13T03:22:50.493Z,18.20
2018-07-13T03:25:18.536Z,18.10
2018-07-13T03:27:46.603Z,18.10
2018-07-13T03:30:14.710Z,18.10
2018-07-13T03:32:42.765Z,18.10
2018-07-13T03:35:10.865Z,18.10
2018-07-13T03:37:38.905Z,18.10
2018-07-13T03:42:34.869Z,18.10
2018-07-13T03:45:02.912Z,18.20
2018-07-13T03:47:31.139Z,18.20
2018-07-13T03:49:59.169Z,18.10
2018-07-13T03:52:27.277Z,18.20
2018-07-13T03:54:55.333Z,18.10
2018-07-13T03:57:23.405Z,18.00
2018-07-13T03:59:51.470Z,18.00
2018-07-13T04:02:19.549Z,18.00
2018-07-13T04:04:47.655Z,18.00
2018-07-13T04:07:16.788Z,18.10
2018-07-13T04:09:44.869Z,18.20
2018-07-13T04:12:12.914Z,18.10
2018-07-13T04:14:41.000Z,18.10
2018-07-13T04:17:09.109Z,18.10
2018-07-13T04:19:37.191Z,18.10
2018-07-13T04:22:05.546Z,18.10
2018-07-13T04:24:33.603Z,18.10
2018-07-13T04:27:02.473Z,18.20
2018-07-13T04:29:30.544Z,18.20
2018-07-13T04:34:26.675Z,18.20
2018-07-13T04:36:54.789Z,18.30
2018-07-13T04:39:22.853Z,18.40
2018-07-13T04:41:50.932Z,18.30
2018-07-13T04:46:46.881Z,18.30
2018-07-13T04:51:42.793Z,18.00
2018-07-13T04:54:10.873Z,18.10
2018-07-13T04:56:38.913Z,18.20
2018-07-13T04:59:07.022Z,18.20
2018-07-13T05:01:35.067Z,18.30
2018-07-13T05:04:03.148Z,18.50
2018-07-13T05:06:31.225Z,18.60
2018-07-13T05:08:59.305Z,18.50
2018-07-13T05:11:27.369Z,18.40
2018-07-13T05:13:55.492Z,18.30
2018-07-13T05:16:23.561Z,18.30
2018-07-13T05:18:51.649Z,18.30
2018-07-13T05:21:19.769Z,18.10
2018-07-13T05:23:47.854Z,18.00
2018-07-13T05:26:15.957Z,18.00
2018-07-13T05:28:44.226Z,18.00
2018-07-13T05:31:12.703Z,18.10
2018-07-13T05:33:40.930Z,18.10
2018-07-13T05:36:09.006Z,18.20
2018-07-13T05:38:37.157Z,18.30
2018-07-13T05:41:05.325Z,18.50
2018-07-13T05:43:33.366Z,18.50
2018-07-13T05:46:01.465Z,18.50
2018-07-13T05:48:30.745Z,18.60
2018-07-13T05:50:58.990Z,18.60
2018-07-13T05:53:27.188Z,18.60
2018-07-13T05:58:23.391Z,18.70
2018-07-13T06:00:51.465Z,18.60
2018-07-13T06:03:19.626Z,18.60
2018-07-13T06:05:47.793Z,18.60
2018-07-13T06:10:43.867Z,18.60
2018-07-13T06:13:11.952Z,18.60
2018-07-13T06:15:40.010Z,18.60
2018-07-13T06:18:08.095Z,18.60
2018-07-13T06:20:36.165Z,18.70
2018-07-13T06:23:04.312Z,18.70
2018-07-13T06:25:32.401Z,18.70
2018-07-13T06:28:00.574Z,18.70
2018-07-13T06:30:28.704Z,18.70
2018-07-13T06:32:56.780Z,18.80
2018-07-13T06:35:24.885Z,18.80
2018-07-13T06:37:52.967Z,18.90
2018-07-13T06:40:21.105Z,18.90
2018-07-13T06:42:49.168Z,18.80
2018-07-13T06:45:17.259Z,18.80
2018-07-13T06:47:45.578Z,18.80
2018-07-13T06:55:09.721Z,18.80
2018-07-13T06:57:49.322Z,18.80
2018-07-13T07:01:00.141Z,18.80
2018-07-13T07:03:29.413Z,18.90
2018-07-13T07:06:04.385Z,18.90
2018-07-13T07:08:32.474Z,18.90
2018-07-13T07:11:00.609Z,18.90
2018-07-13T07:13:30.927Z,18.90
2018-07-13T07:15:59.279Z,18.90
2018-07-13T07:18:27.396Z,18.90
2018-07-13T07:20:56.393Z,18.90
2018-07-13T07:23:24.493Z,18.90
2018-07-13T07:25:52.985Z,18.90
2018-07-13T07:28:21.041Z,19.00
2018-07-13T07:30:49.117Z,19.10
2018-07-13T07:33:17.186Z,18.90
2018-07-13T07:35:45.245Z,19.00
2018-07-13T07:40:41.248Z,19.00
2018-07-13T07:43:09.305Z,19.00
2018-07-13T07:45:37.539Z,19.10
2018-07-13T07:48:05.672Z,19.20
2018-07-13T07:50:33.773Z,19.30
2018-07-13T07:53:01.917Z,19.30
2018-07-13T07:55:30.061Z,19.30
2018-07-13T08:00:26.075Z,19.30
2018-07-13T08:02:54.377Z,19.20
2018-07-13T08:05:22.425Z,19.30
2018-07-13T08:07:50.502Z,19.30
2018-07-13T08:10:18.568Z,19.20
2018-07-13T08:12:46.656Z,19.20
2018-07-13T08:15:14.702Z,19.20
2018-07-13T08:17:42.770Z,19.20
2018-07-13T08:20:10.869Z,19.20
2018-07-13T08:22:44.320Z,19.20
2018-07-13T08:25:13.528Z,19.20
2018-07-13T08:27:44.853Z,19.30
2018-07-13T08:30:15.805Z,19.20
2018-07-13T08:32:43.989Z,19.30
2018-07-13T08:35:12.037Z,19.20
2018-07-13T08:37:40.107Z,19.20
2018-07-13T08:40:08.162Z,19.30
2018-07-13T08:42:36.211Z,19.30
2018-07-13T08:45:04.334Z,19.40
2018-07-13T08:47:32.698Z,19.30
2018-07-13T08:50:00.869Z,19.30
2018-07-13T08:52:29.361Z,19.30
2018-07-13T08:54:58.953Z,19.50
2018-07-13T08:57:27.058Z,19.50
2018-07-13T08:59:55.191Z,19.50
2018-07-13T09:02:23.269Z,19.60
2018-07-13T09:04:51.410Z,19.50
2018-07-13T09:07:19.440Z,19.60
2018-07-13T09:09:47.496Z,19.60
2018-07-13T09:12:15.579Z,19.70
2018-07-13T09:14:43.620Z,19.70
2018-07-13T09:17:11.674Z,19.70
2018-07-13T09:19:39.713Z,19.80
2018-07-13T09:22:07.779Z,19.80
2018-07-13T09:24:35.845Z,20.00
2018-07-13T09:27:03.922Z,20.00
2018-07-13T09:29:32.030Z,20.10
2018-07-13T09:32:00.158Z,20.30
2018-07-13T09:34:28.281Z,20.40
2018-07-13T09:36:56.369Z,20.70
2018-07-13T09:39:24.563Z,20.80
2018-07-13T09:41:52.713Z,21.00
2018-07-13T09:44:20.779Z,21.00
2018-07-13T09:46:48.965Z,21.20
2018-07-13T09:49:16.970Z,21.40
2018-07-13T09:51:45.020Z,21.40
2018-07-13T09:54:13.141Z,21.40
2018-07-13T09:56:41.186Z,21.60
2018-07-13T09:59:09.217Z,21.80
2018-07-13T10:01:37.305Z,21.90
2018-07-13T10:04:05.340Z,22.40
2018-07-13T10:06:33.415Z,22.90
2018-07-13T10:09:01.486Z,23.10
2018-07-13T10:11:29.643Z,23.30
2018-07-13T10:13:57.729Z,23.90
2018-07-13T10:16:25.806Z,24.30
2018-07-13T10:18:53.881Z,24.50
2018-07-13T10:21:21.987Z,24.60
2018-07-13T10:23:50.034Z,24.60
2018-07-13T10:26:23.125Z,24.50
2018-07-13T10:28:51.361Z,24.30
2018-07-13T10:31:19.441Z,24.20
2018-07-13T10:33:52.425Z,24.50
2018-07-13T10:36:20.897Z,24.80
2018-07-13T10:38:48.945Z,25.00
2018-07-13T10:41:17.166Z,24.80
2018-07-13T10:43:49.675Z,24.50
2018-07-13T10:46:17.741Z,24.60
2018-07-13T10:48:45.838Z,24.60
2018-07-13T10:51:13.902Z,24.50
2018-07-13T10:53:42.014Z,24.70
2018-07-13T10:56:10.057Z,24.70
2018-07-13T10:58:38.156Z,24.60
2018-07-13T11:03:34.041Z,24.70
2018-07-13T11:06:02.151Z,24.70
2018-07-13T11:08:30.264Z,24.40
2018-07-13T11:10:58.345Z,24.50
2018-07-13T11:13:26.421Z,24.50
2018-07-13T11:15:54.517Z,24.50
2018-07-13T11:18:22.609Z,24.60
2018-07-13T11:20:50.665Z,24.50
2018-07-13T11:23:18.813Z,24.60
2018-07-13T11:25:46.890Z,24.30
2018-07-13T11:28:14.968Z,24.00
2018-07-13T11:30:43.022Z,24.00
2018-07-13T11:33:11.100Z,24.00
2018-07-13T11:35:39.180Z,24.10
2018-07-13T11:38:07.375Z,24.10
2018-07-13T11:40:35.441Z,24.10
2018-07-13T11:43:03.569Z,24.00
2018-07-13T11:45:31.601Z,24.00
2018-07-13T11:47:59.669Z,23.90
2018-07-13T11:50:27.780Z,23.80
2018-07-13T11:52:55.826Z,23.80
2018-07-13T11:55:23.929Z,23.80
2018-07-13T11:57:52.042Z,23.80
2018-07-13T12:00:20.214Z,23.80
2018-07-13T12:02:48.289Z,23.70
2018-07-13T12:05:16.629Z,23.70
2018-07-13T12:07:44.911Z,23.60
2018-07-13T12:10:12.865Z,23.60
2018-07-13T12:12:41.093Z,23.50
2018-07-13T12:15:09.136Z,23.40
2018-07-13T12:17:37.281Z,23.30
2018-07-13T12:20:05.371Z,23.30
2018-07-13T12:22:33.461Z,23.20
2018-07-13T12:25:01.543Z,23.10
2018-07-13T12:27:29.632Z,23.10
2018-07-13T12:29:57.741Z,23.20
2018-07-13T12:32:25.895Z,23.20
2018-07-13T12:34:53.954Z,23.10
2018-07-13T12:37:22.068Z,23.10
2018-07-13T12:39:50.195Z,23.10
2018-07-13T12:42:18.239Z,23.00
2018-07-13T12:44:46.336Z,23.00
2018-07-13T12:47:14.408Z,23.00
2018-07-13T12:49:42.494Z,23.00
2018-07-13T12:52:10.564Z,23.00
2018-07-13T12:54:38.659Z,22.90
2018-07-13T12:57:06.741Z,22.90
2018-07-13T12:59:34.890Z,23.00
2018-07-13T13:02:03.840Z,23.00
2018-07-13T13:04:31.940Z,23.00
2018-07-13T13:07:00.057Z,22.90
2018-07-13T13:09:28.146Z,22.80
2018-07-13T13:11:56.249Z,22.80
2018-07-13T13:14:24.328Z,22.80
2018-07-13T13:16:52.401Z,22.80
2018-07-13T13:19:20.471Z,22.80
2018-07-13T13:21:48.569Z,22.80
2018-07-13T13:24:16.986Z,22.80
2018-07-13T13:26:45.099Z,22.80
2018-07-13T13:29:13.181Z,22.90
2018-07-13T13:31:41.236Z,22.90
2018-07-13T13:34:09.335Z,22.90
2018-07-13T13:36:37.794Z,22.80
2018-07-13T13:39:05.856Z,22.80
2018-07-13T13:41:33.886Z,22.80
2018-07-13T13:44:02.020Z,22.70
2018-07-13T13:46:30.101Z,22.80
2018-07-13T13:48:58.176Z,22.70
2018-07-13T13:51:26.265Z,22.70
2018-07-13T13:53:54.540Z,22.70
2018-07-13T13:56:22.648Z,22.70
2018-07-13T13:58:50.830Z,22.60
2018-07-13T14:01:18.885Z,22.60
2018-07-13T14:03:47.006Z,22.70
2018-07-13T14:06:15.062Z,22.70
2018-07-13T14:08:43.170Z,22.70
2018-07-13T14:11:11.258Z,22.60
2018-07-13T14:13:39.308Z,22.60
2018-07-13T14:16:07.381Z,22.60
2018-07-13T14:18:35.817Z,22.60
2018-07-13T14:21:04.135Z,22.60
2018-07-13T14:23:32.332Z,22.50
2018-07-13T14:26:00.357Z,22.50
2018-07-13T14:28:28.428Z,22.50
2018-07-13T14:30:56.501Z,22.50
2018-07-13T14:33:24.589Z,22.50
2018-07-13T14:35:52.633Z,22.50
2018-07-13T14:38:20.697Z,22.50
2018-07-13T14:40:48.769Z,22.50
2018-07-13T14:43:16.848Z,22.50
2018-07-13T14:45:45.026Z,22.50
2018-07-13T14:48:13.085Z,22.50
2018-07-13T14:50:41.158Z,22.50
2018-07-13T14:53:09.216Z,22.50
2018-07-13T14:55:37.309Z,22.50
2018-07-13T14:58:05.453Z,22.50
2018-07-13T15:00:33.581Z,22.50
2018-07-13T15:03:01.654Z,22.40
2018-07-13T15:10:25.636Z,22.40
2018-07-13T15:12:53.741Z,22.40
2018-07-13T15:15:21.805Z,22.40
2018-07-13T15:17:49.927Z,22.30
2018-07-13T15:20:18.033Z,22.30
2018-07-13T15:22:46.122Z,22.30
2018-07-13T15:25:14.300Z,22.30
2018-07-13T15:27:42.358Z,22.30
2018-07-13T15:30:10.437Z,22.20
2018-07-13T15:32:38.497Z,22.20
2018-07-13T15:35:06.567Z,22.20
2018-07-13T15:37:34.639Z,22.20
2018-07-13T15:40:02.729Z,22.30
2018-07-13T15:42:30.785Z,22.30
2018-07-13T15:44:58.869Z,22.30
2018-07-13T15:47:26.938Z,22.30
2018-07-13T15:49:56.058Z,22.20
2018-07-13T15:52:24.101Z,22.30
2018-07-13T15:54:52.202Z,22.20
2018-07-13T15:57:20.228Z,22.20
2018-07-13T15:59:48.292Z,22.10
2018-07-13T16:02:16.356Z,22.00
2018-07-13T16:04:44.445Z,22.00
2018-07-13T16:07:12.520Z,22.00
2018-07-13T16:09:40.560Z,22.00
2018-07-13T16:12:08.634Z,21.90
2018-07-13T16:14:36.708Z,22.00
2018-07-13T16:17:04.785Z,22.00
2018-07-13T16:19:32.860Z,21.90
2018-07-13T16:22:01.004Z,21.90
2018-07-13T16:24:29.120Z,21.80
2018-07-13T16:26:58.936Z,21.80
2018-07-13T16:29:27.094Z,21.70
2018-07-13T16:31:55.196Z,21.70
2018-07-13T16:34:23.533Z,21.80
2018-07-13T16:36:51.649Z,21.80
2018-07-13T16:39:19.674Z,21.70
2018-07-13T16:41:47.736Z,21.70
2018-07-13T16:44:15.792Z,21.70
2018-07-13T16:46:43.849Z,21.70
2018-07-13T16:49:11.967Z,21.60
2018-07-13T16:51:40.037Z,21.50
2018-07-13T16:54:08.141Z,21.50
2018-07-13T16:56:36.257Z,21.40
2018-07-13T16:59:04.324Z,21.40
2018-07-13T17:01:34.596Z,21.40
2018-07-13T17:04:02.789Z,21.40
2018-07-13T17:06:32.658Z,21.40
2018-07-13T17:09:00.874Z,21.40
2018-07-13T17:11:28.940Z,21.40
2018-07-13T17:13:57.059Z,21.30
2018-07-13T17:16:25.160Z,21.20
2018-07-13T17:18:53.286Z,21.20
2018-07-13T17:21:21.404Z,21.20
2018-07-13T17:23:49.509Z,21.10
2018-07-13T17:26:17.652Z,21.20
2018-07-13T17:28:45.705Z,21.20
2018-07-13T17:31:13.841Z,21.10
2018-07-13T17:33:41.898Z,21.10
2018-07-13T17:36:10.038Z,21.10
2018-07-13T17:38:39.199Z,21.10
2018-07-13T17:41:07.361Z,21.10
2018-07-13T17:43:35.451Z,21.10
2018-07-13T17:46:03.599Z,21.00
2018-07-13T17:48:31.730Z,21.00
2018-07-13T17:50:59.824Z,20.90
2018-07-13T17:53:27.951Z,20.80
2018-07-13T17:55:56.047Z,20.80
2018-07-13T17:58:24.220Z,20.80
2018-07-13T18:00:52.443Z,20.80
2018-07-13T18:03:20.460Z,20.80
2018-07-13T18:05:48.538Z,20.70
2018-07-13T18:08:16.637Z,20.70
2018-07-13T18:10:44.700Z,20.70
2018-07-13T18:13:12.744Z,20.70
2018-07-13T18:15:40.840Z,20.60
2018-07-13T18:18:08.993Z,20.60
2018-07-13T18:20:37.165Z,20.60
2018-07-13T18:23:05.324Z,20.50
2018-07-13T18:25:33.377Z,20.50
2018-07-13T18:28:01.559Z,20.40
2018-07-13T18:30:29.661Z,20.40
2018-07-13T18:32:57.807Z,20.40
2018-07-13T18:35:25.885Z,20.50
2018-07-13T18:37:53.956Z,20.40
2018-07-13T18:40:22.091Z,20.30
2018-07-13T18:42:50.184Z,20.20
2018-07-13T18:45:18.776Z,20.30
2018-07-13T18:47:47.584Z,20.20
2018-07-13T18:50:17.452Z,20.20
2018-07-13T18:52:45.994Z,20.20
2018-07-13T18:55:14.431Z,20.10
2018-07-13T18:57:42.822Z,20.00
2018-07-13T19:00:10.873Z,20.00
2018-07-13T19:02:38.930Z,20.00
2018-07-13T19:05:10.766Z,20.00
2018-07-13T19:07:38.996Z,20.00
2018-07-13T19:10:07.054Z,19.90
2018-07-13T19:12:36.587Z,19.90
2018-07-13T19:15:04.972Z,19.80
2018-07-13T19:17:33.331Z,19.80
2018-07-13T19:20:01.456Z,19.80
2018-07-13T19:22:29.533Z,19.80
2018-07-13T19:24:57.597Z,19.80
2018-07-13T19:27:27.011Z,19.80
2018-07-13T19:29:55.090Z,19.80
2018-07-13T19:32:23.186Z,19.70
2018-07-13T19:34:51.304Z,19.60
2018-07-13T19:37:19.374Z,19.30
2018-07-13T19:39:47.443Z,19.10
2018-07-13T19:42:15.577Z,18.90
2018-07-13T19:44:43.585Z,18.70
2018-07-13T19:47:11.644Z,18.50
2018-07-13T19:49:39.821Z,18.40
2018-07-13T19:52:07.869Z,18.30
2018-07-13T19:54:35.965Z,18.30
2018-07-13T19:57:04.078Z,18.20
2018-07-13T19:59:32.118Z,18.10
2018-07-13T20:02:00.222Z,18.10
2018-07-13T20:04:28.258Z,18.10
2018-07-13T20:06:56.317Z,18.00
2018-07-13T20:09:24.392Z,18.00
2018-07-13T20:11:52.513Z,17.90
2018-07-13T20:14:20.576Z,17.90
2018-07-13T20:16:49.583Z,17.90
2018-07-13T20:19:17.657Z,17.90
2018-07-13T20:21:47.409Z,17.80
2018-07-13T20:24:15.456Z,17.80
2018-07-13T20:26:43.493Z,17.80
2018-07-13T20:29:17.181Z,17.70
2018-07-13T20:31:45.272Z,17.70
2018-07-13T20:34:13.584Z,17.60
2018-07-13T20:36:48.844Z,17.60
2018-07-13T20:39:16.994Z,17.50
2018-07-13T20:41:45.085Z,17.50
2018-07-13T20:44:13.273Z,17.50
2018-07-13T20:46:41.505Z,17.50
2018-07-13T20:49:09.561Z,17.50
2018-07-13T20:51:37.624Z,17.50
2018-07-13T20:54:05.742Z,17.50
2018-07-13T20:59:02.673Z,17.50
2018-07-13T21:01:30.958Z,17.50
2018-07-13T21:03:59.356Z,17.50
2018-07-13T21:06:27.444Z,17.50
2018-07-13T21:11:26.875Z,17.50
2018-07-13T21:13:55.058Z,17.50
2018-07-13T21:16:23.936Z,17.50
2018-07-13T21:18:51.976Z,17.50
2018-07-13T21:21:22.229Z,17.50
2018-07-13T21:28:47.265Z,17.50
2018-07-13T21:31:16.390Z,17.50
2018-07-13T21:33:45.452Z,17.50
2018-07-13T21:36:13.557Z,17.50
2018-07-13T21:38:52.015Z,17.50
2018-07-13T21:41:20.081Z,17.50
2018-07-13T21:43:48.400Z,17.50
2018-07-13T21:46:16.445Z,17.50
2018-07-13T21:48:44.595Z,17.50
2018-07-13T21:51:12.677Z,17.50
2018-07-13T21:56:08.668Z,17.50
2018-07-13T21:58:36.753Z,17.50
2018-07-13T22:01:04.849Z,17.50
2018-07-13T22:03:32.916Z,17.50
2018-07-13T22:06:00.997Z,17.50
2018-07-13T22:08:29.134Z,17.50
2018-07-13T22:10:57.208Z,17.50
2018-07-13T22:13:25.412Z,17.50
2018-07-13T22:15:53.393Z,17.50
2018-07-13T22:18:21.445Z,17.50
2018-07-13T22:20:49.561Z,17.50
2018-07-13T22:23:17.685Z,17.40
2018-07-13T22:25:45.791Z,17.40
2018-07-13T22:28:13.848Z,17.40
2018-07-13T22:30:41.926Z,17.40
2018-07-13T22:33:09.998Z,17.40
2018-07-13T22:35:38.057Z,17.40
2018-07-13T22:38:06.436Z,17.40
2018-07-13T22:40:34.533Z,17.40
2018-07-13T22:43:02.565Z,17.40
2018-07-13T22:47:58.476Z,17.30
2018-07-13T22:50:26.582Z,17.30
2018-07-13T22:52:54.648Z,17.30
2018-07-13T22:55:22.730Z,17.30
2018-07-13T22:57:50.783Z,17.20
2018-07-13T23:00:18.866Z,17.20
2018-07-13T23:02:46.914Z,17.20
2018-07-13T23:05:15.034Z,17.20
2018-07-13T23:07:43.118Z,17.10
2018-07-13T23:10:11.189Z,17.10
2018-07-13T23:12:39.256Z,17.00
2018-07-13T23:15:07.474Z,17.10
2018-07-13T23:17:35.677Z,17.10
2018-07-13T23:20:03.741Z,17.00
2018-07-13T23:22:31.821Z,17.00
2018-07-13T23:25:04.524Z,17.00
2018-07-13T23:27:32.598Z,17.00
2018-07-13T23:30:02.991Z,16.90
2018-07-13T23:32:33.006Z,16.90
2018-07-13T23:35:07.463Z,16.90
2018-07-13T23:37:38.755Z,16.90
2018-07-13T23:40:06.890Z,16.90
2018-07-13T23:42:35.150Z,16.90
2018-07-13T23:45:05.443Z,16.90
2018-07-13T23:47:33.581Z,16.80
2018-07-13T23:50:01.802Z,16.80
2018-07-13T23:52:29.987Z,16.80
2018-07-13T23:54:58.037Z,16.80
2018-07-13T23:57:26.121Z,16.70
2018-07-13T23:59:54.344Z,16.70
