createdAt,value
2022-09-12T00:03:41.984Z,101562.91
2022-09-12T00:08:44.187Z,101563.78
2022-09-12T00:13:45.800Z,101556.06
2022-09-12T00:18:47.970Z,101557.34
2022-09-12T00:23:50.697Z,101549.22
2022-09-12T00:28:52.503Z,101543.25
2022-09-12T00:33:58.749Z,101540.00
2022-09-12T00:39:00.699Z,101531.66
2022-09-12T00:44:25.201Z,101535.47
2022-09-12T00:49:44.078Z,101528.59
2022-09-12T00:54:58.160Z,101533.72
2022-09-12T01:00:10.260Z,101533.75
2022-09-12T01:05:14.066Z,101515.25
2022-09-12T01:10:16.174Z,101518.69
2022-09-12T01:15:19.863Z,101514.78
2022-09-12T01:20:36.817Z,101507.47
2022-09-12T01:26:08.078Z,101504.06
2022-09-12T01:31:32.881Z,101501.09
2022-09-12T01:36:45.959Z,101518.56
2022-09-12T01:42:10.322Z,101509.59
2022-09-12T01:47:25.136Z,101497.63
2022-09-12T01:52:35.017Z,101491.34
2022-09-12T01:57:55.303Z,101484.47
2022-09-12T02:03:03.026Z,101477.63
2022-09-12T02:08:38.529Z,101479.09
2022-09-12T02:13:43.199Z,101473.53
2022-09-12T02:18:52.271Z,101468.63
2022-09-12T02:23:58.838Z,101481.66
2022-09-12T02:29:00.501Z,101465.63
2022-09-12T02:34:29.615Z,101462.38
2022-09-12T02:39:31.995Z,101462.84
2022-09-12T02:44:35.654Z,101447.22
2022-09-12T02:49:37.377Z,101442.75
2022-09-12T02:54:39.686Z,101454.66
2022-09-12T02:59:41.362Z,101439.00
2022-09-12T03:05:10.357Z,101439.22
2022-09-12T03:10:28.698Z,101432.03
2022-09-12T03:16:19.924Z,101437.31
2022-09-12T03:21:54.882Z,101425.75
2022-09-12T03:27:03.856Z,101424.88
2022-09-12T03:32:05.486Z,101423.84
2022-09-12T03:37:07.225Z,101416.53
2022-09-12T03:42:08.914Z,101425.56
2022-09-12T03:47:11.422Z,101422.16
2022-09-12T03:52:13.077Z,101415.75
2022-09-12T03:57:15.437Z,101415.50
2022-09-12T04:02:17.561Z,101420.41
2022-09-12T04:07:19.390Z,101414.19
2022-09-12T04:12:23.239Z,101411.88
2022-09-12T04:17:24.797Z,101411.00
2022-09-12T04:22:26.571Z,101417.81
2022-09-12T04:27:28.345Z,101406.72
2022-09-12T04:32:31.282Z,101411.81
2022-09-12T04:37:32.994Z,101408.19
2022-09-12T04:42:34.622Z,101403.47
2022-09-12T04:47:36.279Z,101405.41
2022-09-12T04:52:37.851Z,101400.47
2022-09-12T04:57:39.893Z,101402.78
2022-09-12T05:02:42.182Z,101400.88
2022-09-12T05:07:43.832Z,101400.66
2022-09-12T05:12:45.577Z,101395.91
2022-09-12T05:17:47.197Z,101383.94
2022-09-12T05:22:48.807Z,101377.50
2022-09-12T05:27:52.865Z,101377.75
2022-09-12T05:32:54.502Z,101384.16
2022-09-12T05:37:56.134Z,101374.16
2022-09-12T05:42:57.739Z,101383.34
2022-09-12T05:47:59.346Z,101384.59
2022-09-12T05:53:01.568Z,101382.03
2022-09-12T05:58:03.317Z,101385.19
2022-09-12T06:03:05.297Z,101380.09
2022-09-12T06:08:07.114Z,101385.19
2022-09-12T06:13:08.711Z,101381.38
2022-09-12T06:18:10.374Z,101383.06
2022-09-12T06:23:12.718Z,101379.06
2022-09-12T06:28:14.357Z,101379.06
2022-09-12T06:33:16.229Z,101380.28
2022-09-12T06:38:18.484Z,101380.56
2022-09-12T06:43:20.223Z,101377.59
2022-09-12T06:48:23.850Z,101390.91
2022-09-12T06:53:26.897Z,101386.44
2022-09-12T06:58:29.746Z,101391.91
2022-09-12T07:03:32.882Z,101393.22
2022-09-12T07:08:35.921Z,101385.09
2022-09-12T07:13:38.679Z,101385.09
2022-09-12T07:18:40.522Z,101379.97
2022-09-12T07:23:42.923Z,101382.81
2022-09-12T07:28:44.963Z,101380.91
2022-09-12T07:33:51.181Z,101387.59
2022-09-12T07:38:57.735Z,101381.84
2022-09-12T07:44:01.902Z,101379.06
2022-09-12T07:49:03.678Z,101377.16
2022-09-12T07:54:09.953Z,101370.34
2022-09-12T07:59:11.696Z,101375.91
2022-09-12T08:04:13.315Z,101378.44
2022-09-12T08:09:17.527Z,101368.75
2022-09-12T08:14:19.134Z,101377.94
2022-09-12T08:19:22.811Z,101386.25
2022-09-12T08:24:24.999Z,101385.09
2022-09-12T08:29:26.628Z,101396.59
2022-09-12T08:34:28.257Z,101402.91
2022-09-12T08:39:29.838Z,101388.59
2022-09-12T08:44:53.635Z,101391.00
2022-09-12T08:50:00.956Z,101392.03
2022-09-12T08:55:03.686Z,101389.00
2022-09-12T09:00:07.439Z,101388.03
2022-09-12T09:05:51.566Z,101371.69
2022-09-12T09:11:14.672Z,101378.50
2022-09-12T09:16:35.002Z,101372.41
2022-09-12T09:21:57.536Z,101369.53
2022-09-12T09:27:36.812Z,101367.00
2022-09-12T09:32:41.532Z,101347.97
2022-09-12T09:37:55.560Z,101349.81
2022-09-12T09:43:03.507Z,101343.34
2022-09-12T09:48:26.539Z,101345.19
2022-09-12T09:53:53.110Z,101325.25
2022-09-12T09:58:54.863Z,101322.72
2022-09-12T10:03:56.921Z,101329.88
2022-09-12T10:09:27.475Z,101315.28
2022-09-12T10:14:41.608Z,101310.69
2022-09-12T10:19:43.330Z,101307.81
2022-09-12T10:24:52.568Z,101305.78
2022-09-12T10:30:01.995Z,101303.41
2022-09-12T10:35:16.098Z,101307.44
2022-09-12T10:40:34.274Z,101308.66
2022-09-12T10:45:37.986Z,101293.03
2022-09-12T10:50:41.716Z,101297.91
2022-09-12T10:55:57.945Z,101304.75
2022-09-12T11:01:15.432Z,101294.72
2022-09-12T11:06:23.230Z,101293.00
2022-09-12T11:11:54.853Z,101295.63
2022-09-12T11:17:02.524Z,101283.19
2022-09-12T11:22:16.101Z,101281.25
2022-09-12T11:27:47.398Z,101278.94
2022-09-12T11:32:54.877Z,101284.56
2022-09-12T11:38:36.386Z,101281.28
2022-09-12T11:43:46.875Z,101282.38
2022-09-12T11:48:57.702Z,101269.16
2022-09-12T11:54:13.262Z,101260.50
2022-09-12T11:59:32.831Z,101260.44
2022-09-12T12:04:45.921Z,101263.44
2022-09-12T12:09:52.278Z,101252.53
2022-09-12T12:14:56.473Z,101233.84
2022-09-12T12:20:06.497Z,101239.97
2022-09-12T12:25:20.848Z,101237.28
2022-09-12T12:30:29.502Z,101236.66
2022-09-12T12:35:46.247Z,101224.75
2022-09-12T12:40:47.898Z,101210.56
2022-09-12T12:46:00.493Z,101209.19
2022-09-12T12:51:29.686Z,101212.31
2022-09-12T12:56:34.693Z,101210.25
2022-09-12T13:01:41.182Z,101214.06
2022-09-12T13:07:08.841Z,101192.31
2022-09-12T13:12:19.671Z,101202.78
2022-09-12T13:17:40.014Z,101198.03
2022-09-12T13:22:52.243Z,101189.91
2022-09-12T13:28:12.012Z,101190.63
2022-09-12T13:33:19.956Z,101180.78
2022-09-12T13:39:02.874Z,101179.34
2022-09-12T13:44:09.899Z,101167.81
2022-09-12T13:49:31.069Z,101160.66
2022-09-12T13:54:38.985Z,101163.53
2022-09-12T13:59:42.710Z,101154.41
2022-09-12T14:05:09.368Z,101161.34
2022-09-12T14:10:20.009Z,101141.59
2022-09-12T14:15:25.636Z,101134.22
2022-09-12T14:20:32.445Z,101129.63
2022-09-12T14:25:41.556Z,101130.91
2022-09-12T14:31:07.565Z,101133.50
2022-09-12T14:36:12.076Z,101132.47
2022-09-12T14:41:21.683Z,101121.97
2022-09-12T14:46:31.620Z,101122.13
2022-09-12T14:51:36.355Z,101115.31
2022-09-12T14:56:53.835Z,101107.69
2022-09-12T15:02:14.373Z,101108.69
2022-09-12T15:07:50.355Z,101111.00
2022-09-12T15:13:10.146Z,101101.25
2022-09-12T15:18:12.256Z,101112.44
2022-09-12T15:23:35.075Z,101109.59
2022-09-12T15:28:36.824Z,101101.50
2022-09-12T15:33:38.508Z,101099.78
2022-09-12T15:38:40.103Z,101105.28
2022-09-12T15:43:41.965Z,101096.56
2022-09-12T15:48:43.897Z,101093.56
2022-09-12T15:53:47.489Z,101084.84
2022-09-12T15:58:58.717Z,101077.88
2022-09-12T16:04:03.384Z,101076.03
2022-09-12T16:09:05.096Z,101063.63
2022-09-12T16:14:07.355Z,101049.50
2022-09-12T16:19:10.015Z,101059.69
2022-09-12T16:24:11.728Z,101040.31
2022-09-12T16:29:14.519Z,101033.38
2022-09-12T16:34:16.123Z,101019.63
2022-09-12T16:39:17.713Z,101025.03
2022-09-12T16:44:19.350Z,101034.97
2022-09-12T16:49:21.737Z,101035.41
2022-09-12T16:54:23.812Z,101035.50
2022-09-12T16:59:25.423Z,101017.75
2022-09-12T17:04:27.157Z,101011.78
2022-09-12T17:09:29.459Z,101007.81
2022-09-12T17:14:31.204Z,101015.31
2022-09-12T17:19:33.088Z,101006.56
2022-09-12T17:24:34.902Z,101017.00
2022-09-12T17:29:37.169Z,101011.91
2022-09-12T17:34:39.162Z,101003.66
2022-09-12T17:39:41.108Z,100994.56
2022-09-12T17:44:42.850Z,100995.94
2022-09-12T17:49:44.960Z,100994.16
2022-09-12T17:54:46.707Z,100988.97
2022-09-12T17:59:48.400Z,100995.59
2022-09-12T18:04:50.296Z,100992.88
2022-09-12T18:14:53.543Z,100980.66
2022-09-12T18:19:55.336Z,100978.09
2022-09-12T18:24:56.977Z,100982.97
2022-09-12T18:30:19.702Z,100980.25
2022-09-12T18:35:20.308Z,100983.53
2022-09-12T18:40:22.073Z,100973.84
2022-09-12T18:45:23.742Z,100971.03
2022-09-12T18:50:25.395Z,100966.91
2022-09-12T18:55:27.124Z,100959.75
2022-09-12T19:00:28.808Z,100969.16
2022-09-12T19:05:30.383Z,100977.44
2022-09-12T19:10:32.007Z,100995.84
2022-09-12T19:15:33.733Z,100985.41
2022-09-12T19:20:37.000Z,100988.44
2022-09-12T19:25:39.662Z,100994.03
2022-09-12T19:30:47.285Z,100983.84
2022-09-12T19:35:50.149Z,100970.16
2022-09-12T19:40:59.770Z,100976.09
2022-09-12T19:46:02.172Z,100965.28
2022-09-12T19:51:05.090Z,100961.41
2022-09-12T19:56:08.818Z,100973.44
2022-09-12T20:01:14.358Z,100964.91
2022-09-12T20:06:17.666Z,100951.66
2022-09-12T20:11:21.520Z,100960.56
2022-09-12T20:16:26.271Z,100954.97
2022-09-12T20:21:31.850Z,100953.25
2022-09-12T20:26:34.393Z,100953.25
2022-09-12T20:31:37.907Z,100948.31
2022-09-12T20:36:39.858Z,100933.72
2022-09-12T20:41:41.805Z,100937.59
2022-09-12T20:46:43.535Z,100933.97
2022-09-12T20:51:45.250Z,100930.34
2022-09-12T20:56:47.047Z,100934.44
2022-09-12T21:01:49.386Z,100934.72
2022-09-12T21:06:51.162Z,100922.41
2022-09-12T21:11:52.852Z,100925.97
2022-09-12T21:16:54.719Z,100926.81
2022-09-12T21:21:56.537Z,100918.41
2022-09-12T21:27:03.502Z,100933.16
2022-09-12T21:32:06.126Z,100929.47
2022-09-12T21:37:07.778Z,100935.94
2022-09-12T21:42:09.390Z,100937.25
2022-09-12T21:47:11.260Z,100944.56
2022-09-12T21:52:12.995Z,100951.38
2022-09-12T21:57:14.598Z,100952.72
2022-09-12T22:02:16.561Z,100938.50
2022-09-12T22:07:18.245Z,100937.16
2022-09-12T22:12:20.102Z,100939.72
2022-09-12T22:17:22.527Z,100931.56
2022-09-12T22:22:43.124Z,100921.75
2022-09-12T22:27:44.780Z,100906.19
2022-09-12T22:32:48.289Z,100898.78
2022-09-12T22:37:49.842Z,100893.78
2022-09-12T22:42:52.686Z,100896.34
2022-09-12T22:47:54.207Z,100895.22
2022-09-12T22:53:12.484Z,100888.56
2022-09-12T22:58:51.714Z,100900.59
2022-09-12T23:03:53.945Z,100895.22
2022-09-12T23:08:56.323Z,100891.84
2022-09-12T23:13:58.051Z,100886.47
2022-09-12T23:18:59.774Z,100878.97
2022-09-12T23:24:01.647Z,100869.72
2022-09-12T23:29:05.734Z,100876.03
2022-09-12T23:34:07.412Z,100885.50
2022-09-12T23:39:09.597Z,100883.34
2022-09-12T23:44:11.238Z,100875.56
2022-09-12T23:49:12.862Z,100875.56
2022-09-12T23:54:14.729Z,100870.47
2022-09-12T23:59:16.281Z,100886.25
