createdAt,value
2019-03-03T00:00:39.992Z,-1.10
2019-03-03T00:03:08.705Z,-1.20
2019-03-03T00:05:37.425Z,-1.20
2019-03-03T00:08:06.113Z,-1.20
2019-03-03T00:10:36.400Z,-1.20
2019-03-03T00:13:05.247Z,-1.20
2019-03-03T00:15:34.000Z,-1.20
2019-03-03T00:18:02.959Z,-1.20
2019-03-03T00:20:31.554Z,-1.20
2019-03-03T00:23:00.139Z,-1.20
2019-03-03T00:25:31.792Z,-1.30
2019-03-03T00:28:00.382Z,-1.30
2019-03-03T00:30:29.098Z,-1.30
2019-03-03T00:32:58.638Z,-1.30
2019-03-03T00:35:27.224Z,-1.30
2019-03-03T00:38:09.754Z,-1.30
2019-03-03T00:40:39.340Z,-1.30
2019-03-03T00:43:26.280Z,-1.30
2019-03-03T00:45:56.484Z,-1.30
2019-03-03T00:48:27.697Z,-1.30
2019-03-03T00:51:10.038Z,-1.30
2019-03-03T00:53:58.034Z,-1.30
2019-03-03T00:56:44.700Z,-1.30
2019-03-03T00:59:31.231Z,-1.30
2019-03-03T01:02:05.305Z,-1.30
2019-03-03T01:04:51.975Z,-1.40
2019-03-03T01:07:30.289Z,-1.40
2019-03-03T01:10:00.742Z,-1.40
2019-03-03T01:12:49.267Z,-1.40
2019-03-03T01:15:19.693Z,-1.40
2019-03-03T01:17:58.990Z,-1.40
2019-03-03T01:20:32.244Z,-1.40
2019-03-03T01:23:11.659Z,-1.40
2019-03-03T01:25:40.226Z,-1.40
2019-03-03T01:28:08.807Z,-1.30
2019-03-03T01:30:37.731Z,-1.20
2019-03-03T01:33:06.386Z,-1.20
2019-03-03T01:35:35.507Z,-1.20
2019-03-03T01:38:04.204Z,-1.20
2019-03-03T01:40:32.798Z,-1.10
2019-03-03T01:43:01.455Z,-1.00
2019-03-03T01:45:30.118Z,-0.90
2019-03-03T01:47:59.003Z,-0.80
2019-03-03T01:50:27.585Z,-0.60
2019-03-03T01:52:56.245Z,-0.50
2019-03-03T01:55:24.806Z,-0.30
2019-03-03T01:57:53.422Z,-0.30
2019-03-03T02:00:24.789Z,-0.20
2019-03-03T02:02:53.804Z,-0.10
2019-03-03T02:05:22.620Z,0.00
2019-03-03T02:07:51.251Z,0.10
2019-03-03T02:10:24.948Z,0.10
2019-03-03T02:12:59.400Z,0.20
2019-03-03T02:15:28.389Z,0.20
2019-03-03T02:17:57.079Z,0.20
2019-03-03T02:20:25.741Z,0.30
2019-03-03T02:22:54.290Z,0.30
2019-03-03T02:25:23.119Z,0.40
2019-03-03T02:27:51.912Z,0.40
2019-03-03T02:30:22.167Z,0.40
2019-03-03T02:32:50.840Z,0.50
2019-03-03T02:35:19.472Z,0.50
2019-03-03T02:37:48.810Z,0.50
2019-03-03T02:40:20.404Z,0.50
2019-03-03T02:42:49.035Z,0.50
2019-03-03T02:45:18.173Z,0.60
2019-03-03T02:47:46.776Z,0.60
2019-03-03T02:50:16.190Z,0.60
2019-03-03T02:52:44.836Z,0.60
2019-03-03T02:55:17.672Z,0.70
2019-03-03T02:57:46.320Z,0.70
2019-03-03T03:00:22.461Z,0.70
2019-03-03T03:02:55.390Z,0.70
2019-03-03T03:05:30.538Z,0.70
2019-03-03T03:08:00.768Z,0.80
2019-03-03T03:10:31.295Z,0.80
2019-03-03T03:13:01.577Z,0.80
2019-03-03T03:15:31.897Z,0.80
2019-03-03T03:18:07.925Z,0.80
2019-03-03T03:20:38.194Z,0.80
2019-03-03T03:23:08.413Z,0.80
2019-03-03T03:25:41.573Z,0.80
2019-03-03T03:28:11.801Z,0.90
2019-03-03T03:30:56.876Z,0.90
2019-03-03T03:33:27.129Z,1.00
2019-03-03T03:36:06.286Z,1.00
2019-03-03T03:38:45.493Z,1.00
2019-03-03T03:41:30.840Z,1.00
2019-03-03T03:44:06.797Z,1.00
2019-03-03T03:46:51.949Z,1.00
2019-03-03T03:49:40.188Z,1.00
2019-03-03T03:52:28.426Z,1.00
2019-03-03T03:55:07.909Z,1.00
2019-03-03T03:57:40.769Z,1.10
2019-03-03T04:00:16.045Z,1.10
2019-03-03T04:03:05.996Z,1.10
2019-03-03T04:05:53.303Z,1.10
2019-03-03T04:08:23.532Z,1.10
2019-03-03T04:10:56.736Z,1.20
2019-03-03T04:13:36.784Z,1.20
2019-03-03T04:16:23.979Z,1.20
2019-03-03T04:18:54.237Z,1.30
2019-03-03T04:21:36.054Z,1.30
2019-03-03T04:24:22.546Z,1.30
2019-03-03T04:27:10.887Z,1.40
2019-03-03T04:29:45.087Z,1.40
2019-03-03T04:32:18.175Z,1.50
2019-03-03T04:34:50.900Z,1.50
2019-03-03T04:37:33.914Z,1.50
2019-03-03T04:40:10.120Z,1.50
2019-03-03T04:42:43.304Z,1.50
2019-03-03T04:45:16.373Z,1.50
2019-03-03T04:47:46.644Z,1.60
2019-03-03T04:50:22.630Z,1.60
2019-03-03T04:52:56.081Z,1.60
2019-03-03T04:55:29.267Z,1.60
2019-03-03T04:58:02.245Z,1.70
2019-03-03T05:00:35.236Z,1.60
2019-03-03T05:03:05.536Z,1.70
2019-03-03T05:05:35.842Z,1.70
2019-03-03T05:08:11.878Z,1.70
2019-03-03T05:10:44.853Z,1.70
2019-03-03T05:13:31.120Z,1.70
2019-03-03T05:16:17.941Z,1.70
2019-03-03T05:18:51.092Z,1.70
2019-03-03T05:21:19.682Z,1.80
2019-03-03T05:23:48.295Z,1.80
2019-03-03T05:26:16.870Z,1.80
2019-03-03T05:28:45.440Z,1.80
2019-03-03T05:31:14.147Z,1.80
2019-03-03T05:33:42.769Z,1.80
2019-03-03T05:36:11.344Z,1.80
2019-03-03T05:38:39.932Z,1.80
2019-03-03T05:41:08.535Z,1.90
2019-03-03T05:43:38.069Z,1.90
2019-03-03T05:46:11.688Z,1.90
2019-03-03T05:48:41.194Z,1.90
2019-03-03T05:51:09.805Z,1.90
2019-03-03T05:53:38.416Z,1.90
2019-03-03T05:56:07.997Z,2.00
2019-03-03T05:58:37.597Z,2.00
2019-03-03T06:01:06.317Z,2.10
2019-03-03T06:03:34.969Z,2.20
2019-03-03T06:06:03.580Z,2.20
2019-03-03T06:08:32.157Z,2.30
2019-03-03T06:11:00.740Z,2.30
2019-03-03T06:13:29.335Z,2.40
2019-03-03T06:15:57.985Z,2.40
2019-03-03T06:18:26.680Z,2.50
2019-03-03T06:20:56.201Z,2.50
2019-03-03T06:23:24.861Z,2.60
2019-03-03T06:25:53.841Z,2.60
2019-03-03T06:28:22.429Z,2.60
2019-03-03T06:30:50.995Z,2.70
2019-03-03T06:33:19.941Z,2.70
2019-03-03T06:35:48.523Z,2.70
2019-03-03T06:38:17.091Z,2.80
2019-03-03T06:40:45.676Z,2.80
2019-03-03T06:43:14.258Z,2.80
2019-03-03T06:45:42.938Z,2.90
2019-03-03T06:48:11.586Z,2.90
2019-03-03T06:50:40.191Z,2.90
2019-03-03T06:53:09.102Z,3.00
2019-03-03T06:55:37.686Z,3.00
2019-03-03T06:58:06.320Z,3.00
2019-03-03T07:00:35.051Z,3.10
2019-03-03T07:03:03.714Z,3.10
2019-03-03T07:05:32.377Z,3.30
2019-03-03T07:08:01.036Z,3.30
2019-03-03T07:10:29.668Z,3.40
2019-03-03T07:12:58.237Z,3.50
2019-03-03T07:15:27.126Z,3.80
2019-03-03T07:17:55.713Z,4.30
2019-03-03T07:20:24.404Z,5.20
2019-03-03T07:22:52.980Z,6.40
2019-03-03T07:25:22.595Z,7.50
2019-03-03T07:27:51.192Z,8.50
2019-03-03T07:30:19.870Z,9.10
2019-03-03T07:33:05.496Z,9.70
2019-03-03T07:35:34.262Z,10.60
2019-03-03T07:38:02.857Z,11.50
2019-03-03T07:40:33.411Z,12.30
2019-03-03T07:43:02.039Z,12.90
2019-03-03T07:45:30.717Z,13.50
2019-03-03T07:47:59.607Z,13.90
2019-03-03T07:50:28.670Z,14.30
2019-03-03T07:52:57.775Z,14.70
2019-03-03T07:55:26.349Z,15.00
2019-03-03T07:57:55.900Z,15.30
2019-03-03T08:00:24.506Z,15.60
2019-03-03T08:02:53.090Z,16.00
2019-03-03T08:05:21.703Z,16.50
2019-03-03T08:07:50.311Z,16.80
2019-03-03T08:10:18.879Z,17.30
2019-03-03T08:12:47.497Z,17.70
2019-03-03T08:15:18.586Z,17.70
2019-03-03T08:17:47.247Z,18.20
2019-03-03T08:20:16.492Z,18.90
2019-03-03T08:22:45.138Z,17.90
2019-03-03T08:25:15.921Z,16.80
2019-03-03T08:27:44.498Z,15.70
2019-03-03T08:30:17.799Z,14.60
2019-03-03T08:32:46.470Z,13.90
2019-03-03T08:35:23.845Z,13.40
2019-03-03T08:37:56.897Z,12.80
2019-03-03T08:40:28.098Z,12.20
2019-03-03T08:42:59.325Z,11.70
2019-03-03T08:45:32.522Z,11.00
2019-03-03T08:48:02.733Z,10.30
2019-03-03T08:50:35.700Z,9.80
2019-03-03T08:53:11.938Z,9.60
2019-03-03T08:55:58.439Z,9.30
2019-03-03T08:58:31.689Z,9.10
2019-03-03T09:01:05.046Z,9.30
2019-03-03T09:03:35.458Z,9.40
2019-03-03T09:06:14.576Z,9.40
2019-03-03T09:08:47.484Z,9.50
2019-03-03T09:11:17.704Z,9.50
2019-03-03T09:13:47.958Z,9.70
2019-03-03T09:16:34.091Z,9.70
2019-03-03T09:19:07.124Z,9.70
2019-03-03T09:21:53.403Z,9.60
2019-03-03T09:24:32.248Z,9.60
2019-03-03T09:27:05.248Z,9.80
2019-03-03T09:29:38.426Z,10.30
2019-03-03T09:32:14.902Z,10.50
2019-03-03T09:34:51.194Z,10.80
2019-03-03T09:37:24.135Z,11.20
2019-03-03T09:40:10.708Z,11.60
2019-03-03T09:42:41.055Z,11.40
2019-03-03T09:45:11.580Z,11.10
2019-03-03T09:47:51.023Z,10.70
2019-03-03T09:50:25.960Z,10.40
2019-03-03T09:52:57.270Z,10.20
2019-03-03T09:55:27.480Z,10.10
2019-03-03T09:58:00.479Z,10.20
2019-03-03T10:00:31.607Z,10.40
2019-03-03T10:03:18.110Z,10.60
2019-03-03T10:05:50.340Z,10.90
2019-03-03T10:08:32.678Z,11.30
2019-03-03T10:11:05.348Z,11.70
2019-03-03T10:13:42.109Z,12.00
2019-03-03T10:16:12.352Z,12.20
2019-03-03T10:18:45.337Z,12.00
2019-03-03T10:21:21.541Z,11.90
2019-03-03T10:23:51.768Z,11.70
2019-03-03T10:26:31.437Z,11.40
2019-03-03T10:29:01.679Z,11.20
2019-03-03T10:31:31.889Z,10.90
2019-03-03T10:34:18.263Z,10.80
2019-03-03T10:36:48.636Z,10.60
2019-03-03T10:39:18.899Z,10.50
2019-03-03T10:41:58.907Z,10.40
2019-03-03T10:44:45.120Z,10.30
2019-03-03T10:47:18.085Z,10.20
2019-03-03T10:49:55.251Z,10.10
2019-03-03T10:52:25.483Z,10.00
2019-03-03T10:55:13.743Z,9.90
2019-03-03T10:58:02.469Z,9.80
2019-03-03T11:00:35.854Z,9.70
2019-03-03T11:03:15.908Z,9.70
2019-03-03T11:06:02.419Z,9.70
2019-03-03T11:08:38.627Z,9.60
2019-03-03T11:11:27.094Z,9.50
2019-03-03T11:14:15.509Z,9.60
2019-03-03T11:16:48.894Z,9.50
2019-03-03T11:19:20.092Z,9.50
2019-03-03T11:21:53.245Z,9.60
2019-03-03T11:24:36.454Z,9.60
2019-03-03T11:27:07.372Z,9.60
2019-03-03T11:29:46.682Z,9.60
2019-03-03T11:32:21.209Z,9.60
2019-03-03T11:34:51.451Z,9.60
2019-03-03T11:37:24.018Z,9.50
2019-03-03T11:39:56.933Z,9.40
2019-03-03T11:42:33.094Z,9.30
2019-03-03T11:45:12.082Z,9.30
2019-03-03T11:47:43.143Z,9.30
2019-03-03T11:50:29.110Z,9.30
2019-03-03T11:53:05.764Z,9.20
2019-03-03T11:55:37.124Z,9.10
2019-03-03T11:58:11.408Z,9.00
2019-03-03T12:00:50.498Z,8.90
2019-03-03T12:03:23.601Z,8.90
2019-03-03T12:05:59.834Z,8.90
2019-03-03T12:08:32.544Z,9.00
2019-03-03T12:11:02.859Z,9.00
2019-03-03T12:13:33.181Z,9.00
2019-03-03T12:16:06.683Z,9.00
2019-03-03T12:18:42.539Z,9.00
2019-03-03T12:21:21.742Z,8.90
2019-03-03T12:23:54.701Z,8.90
2019-03-03T12:26:39.267Z,8.90
2019-03-03T12:29:18.250Z,9.00
2019-03-03T12:31:58.762Z,8.90
2019-03-03T12:34:29.036Z,8.90
2019-03-03T12:37:00.229Z,8.90
2019-03-03T12:39:33.686Z,9.00
2019-03-03T12:42:04.016Z,9.10
2019-03-03T12:44:38.794Z,9.20
2019-03-03T12:47:25.492Z,9.20
2019-03-03T12:49:56.696Z,9.30
2019-03-03T12:52:44.171Z,9.40
2019-03-03T12:55:17.300Z,9.40
2019-03-03T12:57:50.581Z,9.50
2019-03-03T13:00:23.700Z,9.50
2019-03-03T13:03:06.930Z,9.50
2019-03-03T13:05:53.464Z,9.50
2019-03-03T13:08:24.170Z,9.40
2019-03-03T13:11:06.308Z,9.40
2019-03-03T13:13:52.741Z,9.30
2019-03-03T13:16:39.416Z,9.30
2019-03-03T13:19:10.941Z,9.30
2019-03-03T13:21:44.110Z,9.30
2019-03-03T13:24:29.594Z,9.20
2019-03-03T13:27:05.809Z,9.30
2019-03-03T13:29:36.070Z,9.30
2019-03-03T13:32:09.282Z,9.30
2019-03-03T13:34:46.448Z,9.30
2019-03-03T13:37:37.095Z,9.40
2019-03-03T13:40:28.621Z,9.40
2019-03-03T13:43:00.042Z,9.50
2019-03-03T13:45:31.220Z,9.40
2019-03-03T13:48:00.048Z,9.40
2019-03-03T13:50:28.870Z,9.50
2019-03-03T13:52:57.564Z,9.40
2019-03-03T13:55:28.150Z,9.50
2019-03-03T13:57:56.913Z,9.50
2019-03-03T14:00:25.649Z,9.50
2019-03-03T14:02:56.196Z,9.50
2019-03-03T14:05:24.932Z,9.50
2019-03-03T14:07:53.629Z,9.50
2019-03-03T14:10:24.004Z,9.50
2019-03-03T14:12:53.016Z,9.50
2019-03-03T14:15:21.678Z,9.50
2019-03-03T14:17:50.387Z,9.40
2019-03-03T14:20:20.922Z,9.40
2019-03-03T14:22:52.391Z,9.40
2019-03-03T14:25:22.542Z,9.40
2019-03-03T14:27:51.122Z,9.40
2019-03-03T14:30:22.024Z,9.40
2019-03-03T14:32:50.635Z,9.40
2019-03-03T14:35:20.287Z,9.40
2019-03-03T14:37:49.032Z,9.40
2019-03-03T14:40:21.970Z,9.40
2019-03-03T14:42:50.693Z,9.40
2019-03-03T14:45:19.860Z,9.40
2019-03-03T14:47:51.997Z,9.40
2019-03-03T14:50:22.375Z,9.40
2019-03-03T14:52:54.491Z,9.40
2019-03-03T14:55:23.176Z,9.40
2019-03-03T14:57:51.844Z,9.40
2019-03-03T15:00:29.866Z,9.40
2019-03-03T15:03:01.422Z,9.40
2019-03-03T15:05:31.229Z,9.40
2019-03-03T15:08:00.902Z,9.40
2019-03-03T15:10:29.572Z,9.50
2019-03-03T15:12:58.455Z,9.50
2019-03-03T15:15:34.136Z,9.40
2019-03-03T15:18:04.352Z,9.50
2019-03-03T15:20:33.201Z,9.50
2019-03-03T15:23:01.907Z,9.50
2019-03-03T15:25:30.636Z,9.50
2019-03-03T15:28:00.354Z,9.50
2019-03-03T15:30:29.133Z,9.50
2019-03-03T15:32:58.089Z,9.50
2019-03-03T15:35:26.790Z,9.50
2019-03-03T15:37:55.799Z,9.50
2019-03-03T15:40:25.702Z,9.50
2019-03-03T15:42:56.242Z,9.50
2019-03-03T15:45:26.200Z,9.50
2019-03-03T15:47:54.861Z,9.50
2019-03-03T15:50:23.683Z,9.50
2019-03-03T15:52:52.341Z,9.50
2019-03-03T15:55:26.284Z,9.50
2019-03-03T15:57:54.909Z,9.50
2019-03-03T16:00:31.928Z,9.50
2019-03-03T16:03:00.637Z,9.50
2019-03-03T16:05:30.266Z,9.50
2019-03-03T16:07:59.010Z,9.50
2019-03-03T16:10:28.413Z,9.50
2019-03-03T16:12:57.104Z,9.60
2019-03-03T16:15:25.795Z,9.60
2019-03-03T16:17:54.422Z,9.60
2019-03-03T16:20:24.642Z,9.60
2019-03-03T16:22:53.432Z,9.70
2019-03-03T16:25:32.444Z,9.70
2019-03-03T16:28:02.148Z,9.70
2019-03-03T16:30:30.735Z,9.70
2019-03-03T16:32:59.735Z,9.70
2019-03-03T16:35:28.377Z,9.70
2019-03-03T16:37:56.969Z,9.70
2019-03-03T16:40:39.073Z,9.70
2019-03-03T16:42:59.832Z,9.70
2019-03-03T16:45:30.521Z,9.70
2019-03-03T16:48:01.843Z,9.70
2019-03-03T16:50:35.339Z,9.70
2019-03-03T16:53:04.571Z,9.80
2019-03-03T16:55:33.216Z,9.70
2019-03-03T16:58:01.835Z,9.70
2019-03-03T17:00:30.487Z,9.80
2019-03-03T17:02:59.112Z,9.80
2019-03-03T17:05:31.409Z,9.80
2019-03-03T17:08:01.016Z,9.80
2019-03-03T17:10:29.657Z,9.80
2019-03-03T17:12:59.258Z,9.80
2019-03-03T17:15:29.182Z,9.80
2019-03-03T17:17:58.104Z,9.80
2019-03-03T17:20:27.348Z,9.80
2019-03-03T17:22:56.572Z,9.80
2019-03-03T17:25:29.621Z,9.80
2019-03-03T17:27:59.014Z,9.80
2019-03-03T17:30:28.306Z,9.80
2019-03-03T17:32:56.997Z,9.80
2019-03-03T17:35:25.754Z,9.80
2019-03-03T17:37:56.499Z,9.80
2019-03-03T17:40:26.032Z,9.80
2019-03-03T17:42:54.779Z,9.80
2019-03-03T17:45:26.707Z,9.80
2019-03-03T17:47:55.426Z,9.80
2019-03-03T17:50:27.432Z,9.90
2019-03-03T17:53:04.263Z,9.90
2019-03-03T17:55:33.066Z,9.90
2019-03-03T17:58:01.751Z,9.90
2019-03-03T18:00:32.172Z,9.90
2019-03-03T18:03:00.881Z,9.90
2019-03-03T18:05:29.778Z,9.90
2019-03-03T18:07:58.512Z,9.90
2019-03-03T18:10:28.126Z,10.00
2019-03-03T18:12:56.851Z,9.90
2019-03-03T18:15:26.499Z,9.90
2019-03-03T18:17:55.226Z,9.90
2019-03-03T18:20:25.300Z,9.90
2019-03-03T18:22:54.280Z,9.80
2019-03-03T18:25:23.025Z,9.80
2019-03-03T18:27:52.129Z,9.80
2019-03-03T18:30:23.139Z,9.80
2019-03-03T18:32:53.652Z,9.70
2019-03-03T18:35:22.412Z,9.70
2019-03-03T18:37:51.137Z,9.90
2019-03-03T18:40:23.976Z,9.70
2019-03-03T18:42:53.019Z,9.70
2019-03-03T18:45:22.918Z,9.60
2019-03-03T18:48:03.632Z,9.60
2019-03-03T18:50:32.308Z,9.60
2019-03-03T18:53:00.960Z,9.60
2019-03-03T18:55:31.468Z,9.60
2019-03-03T18:58:06.241Z,9.50
2019-03-03T19:00:41.725Z,9.50
2019-03-03T19:03:34.286Z,9.50
2019-03-03T19:06:19.962Z,9.50
2019-03-03T19:08:49.785Z,9.50
2019-03-03T19:11:20.275Z,9.40
2019-03-03T19:13:48.985Z,9.40
2019-03-03T19:16:18.653Z,9.30
2019-03-03T19:18:47.352Z,9.30
2019-03-03T19:21:15.996Z,9.30
2019-03-03T19:23:44.609Z,9.20
2019-03-03T19:26:13.236Z,9.20
2019-03-03T19:28:42.817Z,9.20
2019-03-03T19:31:11.813Z,9.20
2019-03-03T19:33:46.551Z,9.20
2019-03-03T19:36:15.308Z,9.20
2019-03-03T19:38:50.189Z,9.20
2019-03-03T19:41:24.804Z,9.20
2019-03-03T19:43:53.422Z,9.20
2019-03-03T19:46:24.162Z,9.20
2019-03-03T19:48:56.871Z,9.20
2019-03-03T19:51:26.882Z,9.20
2019-03-03T19:53:56.517Z,9.20
2019-03-03T19:56:25.309Z,9.20
2019-03-03T19:58:57.415Z,9.30
2019-03-03T20:01:27.145Z,9.20
2019-03-03T20:03:57.402Z,9.20
2019-03-03T20:06:26.130Z,9.20
2019-03-03T20:08:54.764Z,9.20
2019-03-03T20:11:23.570Z,9.20
2019-03-03T20:13:54.648Z,9.20
2019-03-03T20:16:35.411Z,9.20
2019-03-03T20:19:04.261Z,9.10
2019-03-03T20:21:33.032Z,9.10
2019-03-03T20:24:01.673Z,9.10
2019-03-03T20:26:30.267Z,9.10
2019-03-03T20:28:58.925Z,9.10
2019-03-03T20:31:29.488Z,9.10
2019-03-03T20:33:58.734Z,9.20
2019-03-03T20:36:29.493Z,9.20
2019-03-03T20:38:58.065Z,9.20
2019-03-03T20:41:26.923Z,9.20
2019-03-03T20:43:55.595Z,9.20
2019-03-03T20:46:24.259Z,9.20
2019-03-03T20:48:52.896Z,9.20
2019-03-03T20:51:21.571Z,9.20
2019-03-03T20:53:50.901Z,9.20
2019-03-03T20:56:19.599Z,9.20
2019-03-03T20:58:48.365Z,9.20
2019-03-03T21:01:17.113Z,9.20
2019-03-03T21:03:46.984Z,9.20
2019-03-03T21:06:17.755Z,9.20
2019-03-03T21:08:46.429Z,9.20
2019-03-03T21:11:17.935Z,9.20
2019-03-03T21:13:47.539Z,9.20
2019-03-03T21:16:20.369Z,9.20
2019-03-03T21:18:49.062Z,9.20
2019-03-03T21:21:17.591Z,9.20
2019-03-03T21:23:46.173Z,9.20
2019-03-03T21:26:14.975Z,9.20
2019-03-03T21:28:44.516Z,9.20
2019-03-03T21:31:13.662Z,9.20
2019-03-03T21:33:42.263Z,9.20
2019-03-03T21:36:10.939Z,9.30
2019-03-03T21:38:39.531Z,9.30
2019-03-03T21:41:08.246Z,9.20
2019-03-03T21:43:37.756Z,9.30
2019-03-03T21:46:07.416Z,9.20
2019-03-03T21:48:36.167Z,9.30
2019-03-03T21:51:05.840Z,9.20
2019-03-03T21:53:34.425Z,9.20
2019-03-03T21:56:03.175Z,9.30
2019-03-03T21:58:32.111Z,9.30
2019-03-03T22:01:01.605Z,9.30
2019-03-03T22:03:30.554Z,9.30
2019-03-03T22:05:59.164Z,9.30
2019-03-03T22:08:27.761Z,9.30
2019-03-03T22:10:56.425Z,9.30
2019-03-03T22:13:25.008Z,9.30
2019-03-03T22:15:53.623Z,9.30
2019-03-03T22:18:22.219Z,9.30
2019-03-03T22:20:51.217Z,9.30
2019-03-03T22:23:19.903Z,9.30
2019-03-03T22:25:51.341Z,9.30
2019-03-03T22:28:20.539Z,9.30
2019-03-03T22:30:49.158Z,9.30
2019-03-03T22:33:18.205Z,9.30
2019-03-03T22:35:46.780Z,9.30
2019-03-03T22:38:15.371Z,9.30
2019-03-03T22:40:43.999Z,9.20
2019-03-03T22:43:12.585Z,9.20
2019-03-03T22:45:42.192Z,9.20
2019-03-03T22:48:11.929Z,9.20
2019-03-03T22:50:41.085Z,9.20
2019-03-03T22:53:11.610Z,9.20
2019-03-03T22:55:40.582Z,9.30
2019-03-03T22:58:09.277Z,9.20
2019-03-03T23:00:45.210Z,9.20
2019-03-03T23:03:16.927Z,9.20
2019-03-03T23:05:52.682Z,9.20
2019-03-03T23:08:30.541Z,8.60
2019-03-03T23:11:08.183Z,9.20
2019-03-03T23:13:43.045Z,9.10
2019-03-03T23:16:17.631Z,9.20
2019-03-03T23:19:15.878Z,9.20
2019-03-03T23:22:10.145Z,9.20
2019-03-03T23:24:59.348Z,9.20
2019-03-03T23:30:37.932Z,9.20
2019-03-03T23:33:19.791Z,9.20
2019-03-03T23:35:50.362Z,9.10
2019-03-03T23:38:19.127Z,9.00
2019-03-03T23:40:52.033Z,9.00
2019-03-03T23:43:20.616Z,9.00
2019-03-03T23:45:51.577Z,9.00
2019-03-03T23:48:21.116Z,9.00
2019-03-03T23:51:26.364Z,9.00
2019-03-03T23:54:04.784Z,9.00
2019-03-03T23:56:33.384Z,9.00
2019-03-03T23:59:02.035Z,9.10
