createdAt,value
2019-04-24T00:05:16.593Z,99.90
2019-04-24T00:17:13.938Z,99.90
2019-04-24T00:23:18.061Z,99.90
2019-04-24T00:41:37.838Z,99.90
2019-04-24T00:47:54.140Z,99.90
2019-04-24T00:59:48.854Z,99.90
2019-04-24T01:06:44.431Z,99.90
2019-04-24T01:24:39.808Z,99.90
2019-04-24T01:31:04.947Z,99.90
2019-04-24T01:49:42.502Z,99.90
2019-04-24T01:55:32.071Z,99.90
2019-04-24T02:01:43.787Z,99.90
2019-04-24T02:13:59.027Z,99.90
2019-04-24T02:20:15.024Z,99.90
2019-04-24T02:32:39.850Z,99.90
2019-04-24T02:39:32.480Z,99.90
2019-04-24T02:50:58.404Z,99.90
2019-04-24T03:09:42.951Z,99.90
2019-04-24T03:46:26.971Z,99.90
2019-04-24T03:52:54.532Z,99.90
2019-04-24T04:05:10.539Z,99.90
2019-04-24T04:11:01.043Z,99.90
2019-04-24T04:17:35.773Z,99.90
2019-04-24T04:35:59.361Z,99.90
2019-04-24T04:41:45.993Z,99.90
2019-04-24T04:47:39.277Z,99.90
2019-04-24T04:53:58.611Z,99.90
2019-04-24T05:00:15.580Z,99.90
2019-04-24T05:12:34.483Z,99.90
2019-04-24T05:18:58.337Z,99.90
2019-04-24T05:25:01.203Z,99.90
2019-04-24T05:30:50.498Z,99.90
2019-04-24T05:43:29.775Z,99.90
2019-04-24T05:49:40.741Z,99.90
2019-04-24T05:55:48.526Z,99.90
2019-04-24T06:08:08.565Z,99.90
2019-04-24T06:14:05.924Z,99.90
2019-04-24T06:20:36.681Z,99.90
2019-04-24T06:32:31.213Z,99.90
2019-04-24T06:39:00.925Z,99.90
2019-04-24T06:51:04.436Z,99.90
2019-04-24T07:09:44.081Z,99.90
2019-04-24T07:22:21.169Z,99.90
2019-04-24T07:28:40.527Z,99.90
2019-04-24T07:41:01.625Z,99.90
2019-04-24T07:47:01.246Z,99.90
2019-04-24T07:53:15.879Z,99.90
2019-04-24T07:59:43.315Z,99.90
2019-04-24T08:11:45.061Z,99.90
2019-04-24T08:35:59.892Z,99.90
2019-04-24T08:42:29.409Z,99.90
2019-04-24T08:48:48.497Z,99.90
2019-04-24T08:54:40.861Z,99.90
2019-04-24T09:00:57.346Z,99.90
2019-04-24T09:06:52.223Z,99.90
2019-04-24T09:19:16.980Z,99.90
2019-04-24T09:38:04.530Z,99.90
2019-04-24T09:44:03.934Z,99.90
2019-04-24T09:56:31.636Z,99.90
2019-04-24T10:08:43.467Z,99.90
2019-04-24T10:14:52.033Z,99.90
2019-04-24T10:20:46.575Z,99.90
2019-04-24T10:27:12.157Z,99.90
2019-04-24T10:33:26.731Z,99.90
2019-04-24T10:45:51.415Z,99.90
2019-04-24T10:58:06.589Z,95.50
2019-04-24T11:04:37.345Z,96.30
2019-04-24T11:17:11.330Z,94.00
2019-04-24T11:22:57.954Z,90.20
2019-04-24T11:28:53.833Z,89.30
2019-04-24T11:35:17.883Z,86.80
2019-04-24T11:41:34.148Z,80.20
2019-04-24T11:53:49.032Z,70.70
2019-04-24T11:59:38.131Z,64.40
2019-04-24T12:12:10.073Z,60.80
2019-04-24T12:24:33.183Z,59.00
2019-04-24T12:30:41.890Z,58.80
2019-04-24T12:42:51.143Z,55.40
2019-04-24T12:49:02.528Z,54.60
2019-04-24T12:55:23.923Z,53.10
2019-04-24T13:01:42.706Z,50.60
2019-04-24T13:08:00.185Z,49.40
2019-04-24T13:14:04.189Z,51.10
2019-04-24T13:19:39.051Z,49.80
2019-04-24T13:26:13.057Z,48.00
2019-04-24T13:32:44.946Z,46.30
2019-04-24T13:45:03.007Z,46.10
2019-04-24T13:51:03.700Z,44.10
2019-04-24T13:57:14.776Z,46.40
2019-04-24T14:15:53.744Z,41.70
2019-04-24T14:21:52.322Z,41.70
2019-04-24T14:34:18.927Z,41.00
2019-04-24T14:40:21.570Z,41.40
2019-04-24T14:52:31.590Z,40.30
2019-04-24T14:58:37.349Z,40.20
2019-04-24T15:04:39.406Z,41.10
2019-04-24T15:10:47.455Z,39.20
2019-04-24T15:16:59.396Z,38.70
2019-04-24T15:29:25.791Z,40.60
2019-04-24T15:35:22.404Z,40.10
2019-04-24T15:41:36.907Z,37.50
2019-04-24T15:47:47.731Z,40.60
2019-04-24T15:53:09.444Z,38.10
2019-04-24T15:59:43.753Z,39.00
2019-04-24T16:05:26.922Z,38.90
2019-04-24T16:11:31.797Z,39.80
2019-04-24T16:18:05.039Z,41.30
2019-04-24T16:30:12.744Z,42.10
2019-04-24T16:36:36.269Z,45.70
2019-04-24T16:48:37.481Z,50.80
2019-04-24T16:54:42.321Z,50.70
2019-04-24T17:01:16.909Z,51.80
2019-04-24T17:13:12.498Z,53.60
2019-04-24T17:25:24.822Z,56.00
2019-04-24T17:31:36.812Z,57.10
2019-04-24T17:37:13.420Z,56.90
2019-04-24T17:43:55.031Z,55.00
2019-04-24T17:50:10.795Z,55.90
2019-04-24T17:55:53.348Z,56.10
2019-04-24T18:01:37.175Z,55.40
2019-04-24T18:07:41.871Z,60.20
2019-04-24T18:13:46.700Z,60.90
2019-04-24T18:19:51.421Z,65.30
2019-04-24T18:26:02.106Z,64.20
2019-04-24T18:32:07.338Z,67.50
2019-04-24T18:38:15.890Z,66.00
2019-04-24T18:44:18.672Z,68.70
2019-04-24T18:50:23.488Z,69.90
2019-04-24T18:56:28.038Z,70.10
2019-04-24T19:02:32.659Z,71.70
2019-04-24T19:08:37.321Z,71.40
2019-04-24T19:14:41.919Z,71.70
2019-04-24T19:20:46.683Z,73.10
2019-04-24T19:26:51.727Z,74.50
2019-04-24T19:32:56.453Z,77.40
2019-04-24T19:39:01.939Z,78.50
2019-04-24T19:45:07.231Z,80.30
2019-04-24T19:51:12.258Z,81.80
2019-04-24T19:57:21.922Z,83.60
2019-04-24T20:03:23.308Z,86.20
2019-04-24T20:09:43.031Z,87.60
2019-04-24T20:15:47.676Z,87.40
2019-04-24T20:21:52.232Z,87.30
2019-04-24T20:27:56.785Z,87.40
2019-04-24T20:34:01.453Z,88.10
2019-04-24T20:40:08.552Z,92.20
2019-04-24T20:46:13.181Z,93.70
2019-04-24T20:52:18.532Z,92.60
2019-04-24T20:58:24.990Z,97.00
2019-04-24T21:04:29.632Z,99.90
2019-04-24T21:10:38.700Z,99.90
2019-04-24T21:16:43.259Z,99.90
2019-04-24T21:22:47.847Z,99.90
2019-04-24T21:28:52.433Z,99.90
2019-04-24T21:34:57.045Z,99.90
2019-04-24T21:41:01.714Z,99.90
2019-04-24T21:47:06.266Z,99.90
2019-04-24T21:53:11.736Z,99.90
2019-04-24T21:59:16.441Z,99.90
2019-04-24T22:05:23.732Z,99.90
2019-04-24T22:11:29.292Z,99.90
2019-04-24T22:17:34.094Z,99.90
2019-04-24T22:23:56.811Z,99.90
2019-04-24T22:30:01.641Z,99.90
2019-04-24T22:36:06.809Z,99.90
2019-04-24T22:42:11.912Z,99.90
2019-04-24T22:48:16.601Z,99.90
2019-04-24T22:54:29.147Z,99.90
2019-04-24T23:00:29.227Z,99.90
2019-04-24T23:06:34.628Z,99.90
2019-04-24T23:12:39.536Z,99.90
2019-04-24T23:18:44.212Z,99.90
2019-04-24T23:24:59.337Z,99.90
2019-04-24T23:31:22.250Z,99.90
2019-04-24T23:37:27.040Z,99.90
2019-04-24T23:43:31.643Z,99.90
2019-04-24T23:49:36.940Z,99.90
2019-04-24T23:55:41.869Z,99.90
