createdAt,value
2019-04-21T00:02:32.008Z,15.83
2019-04-21T00:05:06.187Z,15.53
2019-04-21T00:07:49.517Z,16.35
2019-04-21T00:10:18.731Z,17.17
2019-04-21T00:12:40.429Z,17.05
2019-04-21T00:15:07.388Z,17.07
2019-04-21T00:17:28.718Z,17.67
2019-04-21T00:20:12.711Z,19.42
2019-04-21T00:22:41.298Z,18.75
2019-04-21T00:25:16.622Z,18.67
2019-04-21T00:27:47.773Z,18.40
2019-04-21T00:30:21.757Z,22.60
2019-04-21T00:32:47.991Z,18.20
2019-04-21T00:35:08.596Z,17.67
2019-04-21T00:37:57.645Z,16.02
2019-04-21T00:40:31.885Z,16.23
2019-04-21T00:42:55.649Z,14.98
2019-04-21T00:45:22.518Z,14.50
2019-04-21T00:48:01.079Z,14.75
2019-04-21T00:50:34.088Z,14.38
2019-04-21T00:53:27.282Z,14.35
2019-04-21T00:55:45.886Z,13.22
2019-04-21T00:58:18.210Z,15.60
2019-04-21T01:00:46.412Z,16.57
2019-04-21T01:03:14.436Z,14.43
2019-04-21T01:05:49.755Z,14.73
2019-04-21T01:08:13.242Z,14.10
2019-04-21T01:10:35.849Z,13.43
2019-04-21T01:13:18.447Z,14.95
2019-04-21T01:15:48.918Z,14.60
2019-04-21T01:18:16.693Z,13.83
2019-04-21T01:20:24.088Z,14.05
2019-04-21T01:22:53.718Z,13.98
2019-04-21T01:25:30.229Z,13.43
2019-04-21T01:28:10.057Z,16.12
2019-04-21T01:30:50.316Z,18.37
2019-04-21T01:33:12.504Z,16.23
2019-04-21T01:35:46.182Z,14.98
2019-04-21T01:38:24.458Z,14.45
2019-04-21T01:40:47.523Z,15.78
2019-04-21T01:43:24.930Z,15.58
2019-04-21T01:45:53.927Z,16.02
2019-04-21T01:48:19.515Z,17.12
2019-04-21T01:50:51.106Z,18.52
2019-04-21T01:53:40.723Z,17.15
2019-04-21T01:56:30.482Z,18.80
2019-04-21T01:58:53.248Z,20.43
2019-04-21T02:01:37.208Z,22.15
2019-04-21T02:03:59.667Z,18.67
2019-04-21T02:06:36.225Z,18.85
2019-04-21T02:08:57.729Z,17.48
2019-04-21T02:11:41.280Z,17.57
2019-04-21T02:14:29.880Z,19.98
2019-04-21T02:16:36.052Z,18.87
2019-04-21T02:19:01.279Z,18.23
2019-04-21T02:21:30.219Z,16.30
2019-04-21T02:24:17.001Z,16.70
2019-04-21T02:26:47.722Z,15.98
2019-04-21T02:31:46.801Z,16.50
2019-04-21T02:34:19.218Z,14.00
2019-04-21T02:37:05.458Z,13.20
2019-04-21T02:39:21.127Z,13.70
2019-04-21T02:41:55.725Z,12.95
2019-04-21T02:44:30.299Z,13.65
2019-04-21T02:46:50.485Z,13.48
2019-04-21T02:49:35.360Z,14.55
2019-04-21T02:51:58.580Z,14.25
2019-04-21T02:54:48.008Z,14.23
2019-04-21T02:56:53.359Z,15.18
2019-04-21T02:59:42.405Z,20.95
2019-04-21T03:02:42.176Z,23.42
2019-04-21T03:07:47.738Z,20.65
2019-04-21T03:10:20.549Z,20.02
2019-04-21T03:12:45.861Z,22.42
2019-04-21T03:17:54.878Z,23.83
2019-04-21T03:22:44.290Z,22.93
2019-04-21T03:25:25.219Z,22.85
2019-04-21T03:37:42.491Z,15.30
2019-04-21T03:40:15.022Z,17.87
2019-04-21T03:42:52.958Z,17.02
2019-04-21T03:45:23.376Z,17.07
2019-04-21T03:47:50.066Z,15.72
2019-04-21T03:50:22.390Z,16.10
2019-04-21T03:53:00.804Z,13.93
2019-04-21T04:04:00.854Z,16.82
2019-04-21T04:16:25.362Z,15.20
2019-04-21T04:19:02.929Z,14.28
2019-04-21T04:24:14.501Z,13.55
2019-04-21T04:26:31.557Z,11.33
2019-04-21T04:34:04.868Z,12.23
2019-04-21T04:39:43.069Z,11.00
2019-04-21T04:42:21.320Z,11.78
2019-04-21T04:44:57.107Z,11.18
2019-04-21T04:47:24.343Z,10.15
2019-04-21T04:57:21.756Z,9.40
2019-04-21T05:02:37.675Z,10.88
2019-04-21T05:09:52.515Z,8.95
2019-04-21T05:12:11.296Z,8.65
2019-04-21T05:14:46.733Z,8.48
2019-04-21T05:17:28.807Z,8.68
2019-04-21T05:20:03.916Z,8.35
2019-04-21T05:24:41.926Z,8.18
2019-04-21T05:27:08.652Z,7.80
2019-04-21T05:29:53.544Z,10.18
2019-04-21T05:32:24.413Z,8.98
2019-04-21T05:35:07.697Z,8.40
2019-04-21T05:37:47.298Z,7.65
2019-04-21T05:40:18.385Z,7.53
2019-04-21T05:42:55.789Z,8.15
2019-04-21T05:45:35.604Z,7.37
2019-04-21T05:50:49.603Z,7.15
2019-04-21T05:53:31.273Z,7.25
2019-04-21T05:55:56.919Z,7.12
2019-04-21T05:58:30.080Z,6.95
2019-04-21T06:08:31.370Z,6.58
2019-04-21T06:11:02.449Z,6.80
2019-04-21T06:13:35.131Z,6.30
2019-04-21T06:16:03.219Z,6.62
2019-04-21T06:21:05.548Z,6.42
2019-04-21T06:23:36.690Z,6.72
2019-04-21T06:26:18.792Z,7.60
2019-04-21T06:33:39.497Z,7.78
2019-04-21T06:36:31.856Z,7.65
2019-04-21T06:41:22.800Z,8.05
2019-04-21T06:43:59.947Z,8.43
2019-04-21T06:46:27.390Z,8.03
2019-04-21T06:48:57.001Z,8.73
2019-04-21T06:51:25.564Z,7.90
2019-04-21T06:53:59.710Z,7.05
2019-04-21T06:56:24.125Z,7.42
2019-04-21T06:58:50.460Z,7.65
2019-04-21T07:01:26.577Z,7.20
2019-04-21T07:04:02.052Z,7.28
2019-04-21T07:06:24.628Z,7.05
2019-04-21T07:09:06.047Z,7.03
2019-04-21T07:11:18.955Z,7.15
2019-04-21T07:14:03.101Z,7.03
2019-04-21T07:16:28.494Z,6.78
2019-04-21T07:19:03.959Z,6.45
2019-04-21T07:21:25.491Z,6.55
2019-04-21T07:24:00.627Z,7.12
2019-04-21T07:26:25.386Z,6.20
2019-04-21T07:29:04.468Z,6.22
2019-04-21T07:31:25.357Z,5.95
2019-04-21T07:34:03.627Z,5.55
2019-04-21T07:36:35.377Z,5.28
2019-04-21T07:38:57.285Z,4.97
2019-04-21T07:41:18.358Z,5.03
2019-04-21T07:43:57.194Z,4.50
2019-04-21T07:46:25.428Z,4.03
2019-04-21T07:49:12.708Z,4.08
2019-04-21T07:52:05.629Z,3.98
2019-04-21T07:56:56.034Z,4.37
2019-04-21T07:59:54.941Z,4.28
2019-04-21T08:02:02.525Z,4.20
2019-04-21T08:07:05.153Z,3.87
2019-04-21T08:09:36.398Z,3.98
2019-04-21T08:11:57.323Z,4.28
2019-04-21T08:14:35.629Z,3.65
2019-04-21T08:17:04.954Z,3.58
2019-04-21T08:19:31.033Z,3.80
2019-04-21T08:24:35.240Z,3.70
2019-04-21T08:29:40.758Z,3.35
2019-04-21T08:32:26.499Z,3.62
2019-04-21T08:34:34.779Z,3.10
2019-04-21T08:37:03.986Z,3.17
2019-04-21T08:39:49.753Z,3.35
2019-04-21T08:42:08.498Z,3.80
2019-04-21T08:44:40.066Z,3.80
2019-04-21T08:47:08.699Z,3.33
2019-04-21T08:49:41.129Z,2.72
2019-04-21T08:52:10.902Z,2.70
2019-04-21T08:54:43.896Z,3.12
2019-04-21T08:57:56.831Z,3.20
2019-04-21T09:00:19.814Z,3.20
2019-04-21T09:03:02.458Z,3.00
2019-04-21T09:05:29.532Z,3.00
2019-04-21T09:07:57.200Z,3.47
2019-04-21T09:10:28.122Z,2.72
2019-04-21T09:12:58.923Z,2.77
2019-04-21T09:15:31.325Z,2.75
2019-04-21T09:17:54.271Z,2.72
2019-04-21T09:20:33.247Z,3.22
2019-04-21T09:23:01.179Z,3.05
2019-04-21T09:25:33.338Z,2.62
2019-04-21T09:28:02.278Z,3.00
2019-04-21T09:30:15.167Z,2.72
2019-04-21T09:32:44.601Z,2.65
2019-04-21T09:35:15.486Z,2.67
2019-04-21T09:37:50.457Z,2.62
2019-04-21T09:40:15.316Z,2.55
2019-04-21T09:42:55.163Z,2.77
2019-04-21T09:45:17.691Z,3.00
2019-04-21T09:47:55.649Z,2.22
2019-04-21T09:50:17.360Z,2.55
2019-04-21T09:52:52.851Z,2.00
2019-04-21T09:55:20.799Z,2.05
2019-04-21T09:57:53.602Z,1.80
2019-04-21T10:00:24.477Z,2.45
2019-04-21T10:02:55.377Z,2.15
2019-04-21T10:05:19.796Z,2.67
2019-04-21T10:07:48.999Z,2.58
2019-04-21T10:10:19.229Z,2.70
2019-04-21T10:12:48.007Z,2.70
2019-04-21T10:15:16.688Z,2.55
2019-04-21T10:17:49.630Z,2.70
2019-04-21T10:20:18.314Z,3.05
2019-04-21T10:22:48.995Z,2.33
2019-04-21T10:25:18.666Z,2.98
2019-04-21T10:27:47.409Z,2.47
2019-04-21T10:30:16.282Z,2.52
2019-04-21T10:32:46.042Z,2.40
2019-04-21T10:35:20.688Z,2.90
2019-04-21T10:38:01.454Z,2.50
2019-04-21T10:40:21.167Z,2.70
2019-04-21T10:42:50.094Z,2.50
2019-04-21T10:45:19.036Z,2.40
2019-04-21T10:47:49.239Z,2.80
2019-04-21T10:50:18.350Z,2.50
2019-04-21T10:53:05.296Z,2.15
2019-04-21T10:55:49.209Z,2.15
2019-04-21T10:58:10.671Z,2.08
2019-04-21T11:00:39.982Z,2.37
2019-04-21T11:03:26.876Z,2.15
2019-04-21T11:05:56.695Z,2.33
2019-04-21T11:08:34.085Z,2.47
2019-04-21T11:10:58.959Z,2.50
2019-04-21T11:13:28.520Z,2.45
2019-04-21T11:15:57.204Z,2.00
2019-04-21T11:18:26.057Z,2.55
2019-04-21T11:20:55.175Z,2.17
2019-04-21T11:23:25.049Z,2.47
2019-04-21T11:25:53.987Z,2.05
2019-04-21T11:28:22.989Z,2.27
2019-04-21T11:30:53.053Z,2.30
2019-04-21T11:33:22.834Z,2.70
2019-04-21T11:35:51.619Z,2.50
2019-04-21T11:38:30.002Z,2.20
2019-04-21T11:40:56.082Z,2.52
2019-04-21T11:43:24.751Z,2.40
2019-04-21T11:45:54.700Z,2.72
2019-04-21T11:48:28.327Z,2.20
2019-04-21T11:50:57.471Z,2.52
2019-04-21T11:53:28.749Z,2.37
2019-04-21T11:55:58.761Z,2.37
2019-04-21T11:58:28.222Z,2.25
2019-04-21T12:00:58.362Z,2.30
2019-04-21T12:03:33.650Z,2.33
2019-04-21T12:06:03.585Z,1.92
2019-04-21T12:08:40.205Z,2.10
2019-04-21T12:11:03.223Z,2.00
2019-04-21T12:13:32.543Z,2.17
2019-04-21T12:16:01.203Z,2.08
2019-04-21T12:18:31.929Z,1.65
2019-04-21T12:21:01.243Z,2.00
2019-04-21T12:23:30.260Z,1.98
2019-04-21T12:25:59.183Z,2.30
2019-04-21T12:28:28.095Z,2.27
2019-04-21T12:30:57.884Z,2.00
2019-04-21T12:33:43.843Z,1.77
2019-04-21T12:36:13.839Z,2.22
2019-04-21T12:38:48.832Z,2.30
2019-04-21T12:41:13.070Z,2.05
2019-04-21T12:43:42.573Z,2.20
2019-04-21T12:46:12.116Z,2.30
2019-04-21T12:48:42.075Z,2.40
2019-04-21T12:51:12.181Z,1.92
2019-04-21T12:53:41.580Z,1.95
2019-04-21T12:56:11.601Z,2.00
2019-04-21T12:58:41.566Z,2.27
2019-04-21T13:01:10.326Z,1.72
2019-04-21T13:03:39.694Z,1.85
2019-04-21T13:06:09.789Z,1.90
2019-04-21T13:08:45.534Z,1.92
2019-04-21T13:11:09.692Z,1.87
2019-04-21T13:13:39.929Z,1.60
2019-04-21T13:16:09.631Z,1.75
2019-04-21T13:18:39.593Z,1.98
2019-04-21T13:21:08.356Z,1.80
2019-04-21T13:23:37.295Z,2.08
2019-04-21T13:26:06.542Z,1.85
2019-04-21T13:28:37.619Z,1.85
2019-04-21T13:31:06.552Z,2.25
2019-04-21T13:33:35.318Z,1.90
2019-04-21T13:36:05.000Z,1.82
2019-04-21T13:38:42.691Z,1.32
2019-04-21T13:41:32.804Z,1.70
2019-04-21T13:44:08.894Z,1.60
2019-04-21T13:46:38.653Z,1.60
2019-04-21T13:49:07.516Z,2.00
2019-04-21T13:51:36.315Z,1.90
2019-04-21T13:54:07.281Z,1.82
2019-04-21T13:56:36.358Z,1.80
2019-04-21T13:59:06.497Z,1.82
2019-04-21T14:01:35.920Z,1.85
2019-04-21T14:04:05.281Z,1.85
2019-04-21T14:06:34.343Z,2.08
2019-04-21T14:09:07.391Z,2.08
2019-04-21T14:11:37.735Z,1.80
2019-04-21T14:14:06.552Z,2.30
2019-04-21T14:16:36.060Z,1.92
2019-04-21T14:19:05.622Z,1.90
2019-04-21T14:21:34.479Z,2.12
2019-04-21T14:24:04.496Z,1.90
2019-04-21T14:26:34.331Z,2.33
2019-04-21T14:29:03.813Z,2.05
2019-04-21T14:31:32.755Z,2.17
2019-04-21T14:34:01.797Z,1.80
2019-04-21T14:36:30.734Z,2.15
2019-04-21T14:39:00.622Z,2.25
2019-04-21T14:41:30.392Z,2.17
2019-04-21T14:44:00.602Z,2.20
2019-04-21T14:47:00.852Z,2.20
2019-04-21T14:49:47.117Z,2.27
2019-04-21T14:52:23.138Z,2.22
2019-04-21T14:55:21.187Z,2.33
2019-04-21T14:57:51.665Z,1.92
2019-04-21T15:00:21.067Z,2.22
2019-04-21T15:02:49.849Z,1.92
2019-04-21T15:05:19.638Z,1.70
2019-04-21T15:07:48.938Z,2.10
2019-04-21T15:10:22.301Z,2.20
2019-04-21T15:12:49.795Z,1.92
2019-04-21T15:15:20.083Z,2.10
2019-04-21T15:17:50.050Z,2.22
2019-04-21T15:20:21.558Z,1.98
2019-04-21T15:22:50.488Z,2.00
2019-04-21T15:25:20.158Z,1.98
2019-04-21T15:27:50.670Z,1.50
2019-04-21T15:30:20.640Z,1.98
2019-04-21T15:32:50.625Z,1.90
2019-04-21T15:35:19.597Z,1.40
2019-04-21T15:37:49.740Z,0.75
2019-04-21T15:40:29.963Z,0.80
2019-04-21T15:42:50.589Z,1.00
2019-04-21T15:45:20.868Z,0.80
2019-04-21T15:47:51.904Z,0.50
2019-04-21T15:50:21.878Z,0.40
2019-04-21T15:52:51.936Z,0.50
2019-04-21T15:55:39.503Z,0.20
2019-04-21T15:58:14.466Z,0.50
2019-04-21T16:00:52.444Z,1.92
2019-04-21T16:03:22.368Z,1.70
2019-04-21T16:05:51.331Z,1.70
2019-04-21T16:08:20.440Z,1.10
2019-04-21T16:10:56.233Z,1.15
2019-04-21T16:13:21.611Z,0.98
2019-04-21T16:15:50.604Z,1.00
2019-04-21T16:18:20.554Z,0.60
2019-04-21T16:20:50.137Z,0.57
2019-04-21T16:23:20.279Z,0.50
2019-04-21T16:25:50.653Z,0.57
2019-04-21T16:28:19.394Z,0.45
2019-04-21T16:30:48.760Z,1.72
2019-04-21T16:33:18.774Z,2.02
2019-04-21T16:35:47.727Z,2.70
2019-04-21T16:38:17.524Z,3.08
2019-04-21T16:40:54.149Z,4.05
2019-04-21T16:43:16.727Z,4.20
2019-04-21T16:45:46.593Z,4.22
2019-04-21T16:48:15.312Z,4.47
2019-04-21T16:50:43.964Z,3.87
2019-04-21T16:53:28.434Z,4.03
2019-04-21T16:56:04.918Z,3.62
2019-04-21T16:58:40.892Z,4.37
2019-04-21T17:01:15.967Z,4.20
2019-04-21T17:03:44.425Z,4.47
2019-04-21T17:06:13.263Z,4.97
2019-04-21T17:08:43.048Z,4.85
2019-04-21T17:11:18.721Z,5.28
2019-04-21T17:13:42.227Z,5.25
2019-04-21T17:16:36.091Z,5.45
2019-04-21T17:18:56.648Z,4.30
2019-04-21T17:21:13.190Z,4.28
2019-04-21T17:23:41.900Z,4.37
2019-04-21T17:26:10.984Z,4.25
2019-04-21T17:28:40.629Z,4.20
2019-04-21T17:31:10.916Z,3.95
2019-04-21T17:33:39.628Z,3.90
2019-04-21T17:36:09.243Z,4.20
2019-04-21T17:38:37.964Z,4.00
2019-04-21T17:41:20.476Z,4.22
2019-04-21T17:43:37.481Z,3.83
2019-04-21T17:46:06.889Z,4.53
2019-04-21T17:48:36.651Z,4.37
2019-04-21T17:51:11.846Z,3.40
2019-04-21T17:54:17.616Z,3.77
2019-04-21T17:57:16.246Z,3.35
2019-04-21T17:59:43.162Z,3.85
2019-04-21T18:02:02.352Z,3.45
2019-04-21T18:04:31.173Z,3.90
2019-04-21T18:07:08.091Z,3.40
2019-04-21T18:09:51.811Z,4.10
2019-04-21T18:12:11.917Z,3.95
2019-04-21T18:14:28.484Z,4.12
2019-04-21T18:16:58.253Z,4.25
2019-04-21T18:19:30.956Z,4.15
2019-04-21T18:22:24.023Z,3.55
2019-04-21T18:24:59.287Z,3.80
2019-04-21T18:27:26.157Z,3.70
2019-04-21T18:29:55.459Z,4.12
2019-04-21T18:32:30.452Z,4.08
2019-04-21T18:35:29.325Z,4.10
2019-04-21T18:38:13.301Z,4.05
2019-04-21T18:40:37.679Z,3.80
2019-04-21T18:43:44.965Z,3.90
2019-04-21T18:46:13.721Z,4.05
2019-04-21T18:48:43.821Z,4.05
2019-04-21T18:51:22.837Z,3.95
2019-04-21T18:54:16.920Z,3.62
2019-04-21T18:56:25.433Z,3.98
2019-04-21T18:58:54.295Z,4.40
2019-04-21T19:01:27.729Z,4.85
2019-04-21T19:03:55.947Z,4.70
2019-04-21T19:06:42.409Z,5.12
2019-04-21T19:09:11.650Z,5.03
2019-04-21T19:11:42.538Z,4.92
2019-04-21T19:14:31.677Z,4.47
2019-04-21T19:21:58.716Z,4.12
2019-04-21T19:24:29.143Z,4.45
2019-04-21T19:27:02.792Z,5.10
2019-04-21T19:29:28.808Z,4.47
2019-04-21T19:31:54.757Z,5.47
2019-04-21T19:34:16.485Z,5.37
2019-04-21T19:36:46.718Z,5.90
2019-04-21T19:39:23.389Z,5.22
2019-04-21T19:41:56.137Z,4.80
2019-04-21T19:44:26.253Z,5.25
2019-04-21T19:47:01.285Z,4.60
2019-04-21T19:49:32.050Z,5.22
2019-04-21T19:51:53.293Z,5.08
2019-04-21T19:54:24.232Z,4.80
2019-04-21T19:56:44.810Z,5.22
2019-04-21T19:59:23.620Z,4.25
2019-04-21T20:01:46.716Z,4.60
2019-04-21T20:04:14.724Z,5.10
2019-04-21T20:06:54.932Z,4.80
2019-04-21T20:09:32.174Z,5.00
2019-04-21T20:12:00.893Z,5.22
2019-04-21T20:16:59.283Z,4.58
2019-04-21T20:19:17.488Z,5.33
2019-04-21T20:21:47.354Z,4.45
2019-04-21T20:24:22.869Z,4.58
2019-04-21T20:26:58.596Z,4.60
2019-04-21T20:29:37.742Z,4.72
2019-04-21T20:32:08.470Z,5.08
2019-04-21T20:34:38.541Z,4.45
2019-04-21T20:37:10.633Z,5.03
2019-04-21T20:39:25.356Z,4.75
2019-04-21T20:42:01.738Z,4.97
2019-04-21T20:44:38.638Z,5.22
2019-04-21T20:47:03.890Z,4.72
2019-04-21T20:49:34.026Z,5.00
2019-04-21T20:52:17.255Z,4.80
2019-04-21T20:54:41.001Z,5.45
2019-04-21T20:57:11.368Z,5.17
2019-04-21T20:59:37.515Z,4.67
2019-04-21T21:02:16.602Z,5.15
2019-04-21T21:04:34.965Z,5.50
2019-04-21T21:07:50.253Z,4.92
2019-04-21T21:10:06.225Z,5.30
2019-04-21T21:12:44.497Z,4.83
2019-04-21T21:14:57.584Z,5.28
2019-04-21T21:20:07.618Z,5.00
2019-04-21T21:22:37.753Z,5.42
2019-04-21T21:25:02.955Z,5.87
2019-04-21T21:27:32.141Z,5.78
2019-04-21T21:30:05.884Z,5.92
2019-04-21T21:32:37.515Z,5.28
2019-04-21T21:35:09.530Z,5.37
2019-04-21T21:37:41.021Z,5.60
2019-04-21T21:40:09.477Z,5.25
2019-04-21T21:42:26.396Z,5.62
2019-04-21T21:45:00.726Z,5.85
2019-04-21T21:47:41.608Z,5.65
2019-04-21T21:50:04.706Z,5.25
2019-04-21T21:52:42.487Z,5.55
2019-04-21T21:54:53.892Z,5.60
2019-04-21T21:57:23.037Z,6.30
2019-04-21T21:59:58.984Z,5.20
2019-04-21T22:02:32.912Z,6.05
2019-04-21T22:05:01.413Z,5.80
2019-04-21T22:07:28.078Z,5.47
2019-04-21T22:09:54.644Z,5.67
2019-04-21T22:12:23.337Z,4.83
2019-04-21T22:14:55.400Z,5.03
2019-04-21T22:17:41.690Z,5.42
2019-04-21T22:20:17.045Z,4.92
2019-04-21T22:22:38.855Z,5.33
2019-04-21T22:25:04.550Z,5.10
2019-04-21T22:27:25.251Z,5.30
2019-04-21T22:29:59.378Z,5.50
2019-04-21T22:32:28.668Z,5.45
2019-04-21T22:34:59.922Z,5.92
2019-04-21T22:37:38.032Z,5.67
2019-04-21T22:40:08.559Z,5.55
2019-04-21T22:42:29.440Z,4.75
2019-04-21T22:44:56.645Z,5.40
2019-04-21T22:47:32.269Z,4.85
2019-04-21T22:49:56.844Z,5.70
2019-04-21T22:52:28.299Z,5.60
2019-04-21T22:54:56.064Z,5.40
2019-04-21T22:57:28.442Z,5.37
2019-04-21T23:00:01.411Z,5.65
2019-04-21T23:02:29.577Z,5.60
2019-04-21T23:04:59.662Z,5.30
2019-04-21T23:07:28.138Z,5.05
2019-04-21T23:09:58.983Z,5.45
2019-04-21T23:12:32.998Z,5.53
2019-04-21T23:15:04.344Z,5.00
2019-04-21T23:17:50.642Z,4.95
2019-04-21T23:20:19.602Z,4.97
2019-04-21T23:22:58.425Z,5.20
2019-04-21T23:25:17.898Z,5.12
2019-04-21T23:27:48.006Z,4.97
2019-04-21T23:30:31.064Z,4.90
2019-04-21T23:32:43.273Z,4.85
2019-04-21T23:35:13.297Z,4.78
2019-04-21T23:37:40.866Z,4.75
2019-04-21T23:40:10.669Z,4.67
2019-04-21T23:42:39.695Z,4.80
2019-04-21T23:45:05.376Z,4.90
2019-04-21T23:47:43.448Z,4.62
2019-04-21T23:50:17.098Z,5.30
2019-04-21T23:52:35.427Z,5.80
2019-04-21T23:55:05.181Z,6.10
2019-04-21T23:57:39.703Z,5.12
