createdAt,value
2018-12-10T00:00:00.665Z,10.10
2018-12-10T00:02:29.374Z,10.00
2018-12-10T00:04:58.212Z,10.00
2018-12-10T00:07:27.166Z,10.10
2018-12-10T00:09:55.721Z,10.00
2018-12-10T00:12:24.368Z,10.00
2018-12-10T00:14:52.860Z,10.00
2018-12-10T00:17:21.702Z,10.10
2018-12-10T00:19:50.221Z,10.10
2018-12-10T00:22:18.972Z,10.10
2018-12-10T00:24:47.805Z,10.10
2018-12-10T00:27:16.442Z,10.20
2018-12-10T00:29:45.038Z,10.20
2018-12-10T00:32:13.712Z,10.10
2018-12-10T00:34:42.270Z,10.10
2018-12-10T00:37:10.962Z,10.10
2018-12-10T00:39:39.779Z,10.10
2018-12-10T00:42:08.645Z,10.10
2018-12-10T00:44:38.064Z,10.10
2018-12-10T00:47:06.831Z,10.10
2018-12-10T00:49:35.536Z,10.00
2018-12-10T00:52:04.090Z,10.00
2018-12-10T00:54:32.751Z,10.00
2018-12-10T00:57:01.441Z,9.90
2018-12-10T00:59:30.276Z,10.00
2018-12-10T01:01:58.908Z,9.90
2018-12-10T01:04:27.651Z,9.90
2018-12-10T01:06:56.378Z,9.90
2018-12-10T01:09:25.208Z,9.90
2018-12-10T01:11:53.754Z,9.80
2018-12-10T01:14:22.480Z,9.80
2018-12-10T01:16:51.015Z,9.80
2018-12-10T01:19:19.755Z,9.70
2018-12-10T01:21:48.582Z,9.70
2018-12-10T01:24:17.291Z,9.70
2018-12-10T01:26:45.983Z,9.60
2018-12-10T01:29:14.685Z,9.60
2018-12-10T01:31:43.518Z,9.60
2018-12-10T01:34:12.452Z,9.60
2018-12-10T01:36:41.151Z,9.60
2018-12-10T01:39:09.883Z,9.60
2018-12-10T01:41:38.648Z,9.60
2018-12-10T01:44:07.202Z,9.60
2018-12-10T01:46:35.880Z,9.60
2018-12-10T01:49:04.537Z,9.70
2018-12-10T01:51:33.105Z,9.70
2018-12-10T01:54:01.830Z,9.70
2018-12-10T01:56:30.390Z,9.80
2018-12-10T01:58:59.100Z,9.80
2018-12-10T02:01:27.850Z,9.80
2018-12-10T02:03:56.491Z,9.80
2018-12-10T02:06:25.592Z,9.90
2018-12-10T02:08:54.621Z,9.90
2018-12-10T02:11:23.442Z,9.90
2018-12-10T02:13:52.090Z,9.90
2018-12-10T02:16:20.920Z,9.90
2018-12-10T02:18:49.423Z,9.90
2018-12-10T02:21:18.231Z,9.90
2018-12-10T02:23:46.919Z,10.00
2018-12-10T02:26:15.689Z,9.90
2018-12-10T02:28:49.666Z,10.00
2018-12-10T02:31:18.301Z,9.90
2018-12-10T02:33:47.070Z,9.90
2018-12-10T02:36:15.815Z,9.90
2018-12-10T02:38:44.536Z,9.90
2018-12-10T02:41:13.100Z,10.00
2018-12-10T02:43:41.692Z,10.00
2018-12-10T02:46:10.248Z,10.00
2018-12-10T02:48:38.801Z,10.00
2018-12-10T02:51:07.519Z,10.00
2018-12-10T02:53:36.031Z,9.90
2018-12-10T02:56:04.705Z,9.90
2018-12-10T02:58:33.296Z,9.90
2018-12-10T03:01:02.039Z,9.80
2018-12-10T03:03:30.705Z,9.80
2018-12-10T03:05:59.504Z,9.80
2018-12-10T03:08:28.166Z,9.80
2018-12-10T03:10:56.874Z,9.80
2018-12-10T03:13:25.636Z,9.80
2018-12-10T03:15:54.659Z,9.70
2018-12-10T03:18:23.296Z,9.70
2018-12-10T03:20:52.940Z,9.70
2018-12-10T03:23:22.139Z,9.70
2018-12-10T03:25:51.005Z,9.70
2018-12-10T03:28:19.827Z,9.70
2018-12-10T03:30:48.602Z,9.70
2018-12-10T03:33:17.153Z,9.70
2018-12-10T03:35:45.831Z,9.70
2018-12-10T03:38:14.524Z,9.70
2018-12-10T03:40:43.178Z,9.60
2018-12-10T03:43:11.931Z,9.60
2018-12-10T03:45:40.641Z,9.50
2018-12-10T03:48:09.477Z,9.50
2018-12-10T03:50:38.183Z,9.50
2018-12-10T03:53:06.951Z,9.40
2018-12-10T03:55:35.520Z,9.40
2018-12-10T03:58:04.216Z,9.40
2018-12-10T04:00:33.047Z,9.40
2018-12-10T04:03:01.589Z,9.30
2018-12-10T04:05:30.315Z,9.30
2018-12-10T04:07:58.883Z,9.30
2018-12-10T04:10:27.498Z,9.30
2018-12-10T04:12:56.191Z,9.20
2018-12-10T04:15:25.118Z,9.20
2018-12-10T04:17:53.623Z,9.20
2018-12-10T04:20:22.529Z,9.10
2018-12-10T04:22:51.026Z,9.20
2018-12-10T04:25:19.792Z,9.20
2018-12-10T04:27:48.437Z,9.10
2018-12-10T04:30:17.196Z,9.10
2018-12-10T04:32:45.855Z,9.10
2018-12-10T04:35:14.529Z,9.10
2018-12-10T04:37:43.280Z,9.00
2018-12-10T04:40:11.904Z,9.00
2018-12-10T04:42:40.632Z,9.00
2018-12-10T04:45:09.661Z,9.00
2018-12-10T04:47:38.296Z,9.00
2018-12-10T04:50:06.925Z,9.00
2018-12-10T04:52:35.840Z,9.00
2018-12-10T04:55:06.956Z,9.00
2018-12-10T04:57:35.788Z,9.00
2018-12-10T05:00:05.160Z,8.90
2018-12-10T05:02:34.042Z,8.90
2018-12-10T05:05:02.680Z,8.80
2018-12-10T05:07:31.445Z,8.80
2018-12-10T05:10:00.161Z,8.90
2018-12-10T05:12:28.633Z,8.90
2018-12-10T05:14:57.222Z,9.00
2018-12-10T05:17:25.855Z,9.00
2018-12-10T05:19:54.406Z,9.00
2018-12-10T05:22:23.125Z,9.00
2018-12-10T05:24:51.914Z,9.00
2018-12-10T05:27:20.593Z,9.00
2018-12-10T05:29:49.150Z,9.10
2018-12-10T05:32:17.667Z,9.10
2018-12-10T05:34:46.308Z,9.00
2018-12-10T05:37:15.051Z,9.00
2018-12-10T05:39:43.743Z,8.90
2018-12-10T05:42:12.406Z,8.90
2018-12-10T05:44:41.040Z,8.90
2018-12-10T05:47:09.678Z,8.90
2018-12-10T05:49:38.314Z,8.80
2018-12-10T05:52:06.948Z,8.80
2018-12-10T05:54:35.792Z,8.80
2018-12-10T05:57:04.540Z,8.80
2018-12-10T05:59:33.208Z,8.80
2018-12-10T06:05:04.034Z,8.80
2018-12-10T06:07:32.576Z,8.80
2018-12-10T06:10:01.213Z,8.80
2018-12-10T06:12:29.768Z,8.90
2018-12-10T06:14:58.482Z,8.90
2018-12-10T06:17:27.075Z,8.90
2018-12-10T06:19:55.754Z,8.90
2018-12-10T06:22:24.411Z,8.90
2018-12-10T06:24:53.420Z,8.90
2018-12-10T06:27:22.160Z,8.90
2018-12-10T06:29:51.151Z,8.90
2018-12-10T06:32:19.887Z,8.90
2018-12-10T06:34:48.548Z,8.90
2018-12-10T06:37:17.118Z,8.90
2018-12-10T06:39:45.783Z,8.80
2018-12-10T06:42:14.455Z,8.80
2018-12-10T06:44:43.092Z,8.90
2018-12-10T06:47:11.922Z,8.90
2018-12-10T06:49:40.517Z,9.00
2018-12-10T06:52:09.066Z,9.00
2018-12-10T06:54:37.829Z,8.90
2018-12-10T06:57:06.660Z,8.90
2018-12-10T06:59:35.369Z,9.10
2018-12-10T07:02:04.138Z,9.00
2018-12-10T07:04:32.961Z,9.00
2018-12-10T07:07:01.524Z,9.00
2018-12-10T07:09:30.039Z,9.10
2018-12-10T07:11:58.867Z,9.10
2018-12-10T07:14:27.416Z,9.10
2018-12-10T07:16:56.138Z,9.10
2018-12-10T07:19:24.696Z,9.10
2018-12-10T07:21:53.386Z,9.10
2018-12-10T07:24:22.044Z,9.10
2018-12-10T07:26:50.590Z,9.10
2018-12-10T07:29:19.880Z,9.20
2018-12-10T07:31:48.739Z,9.20
2018-12-10T07:34:17.375Z,9.30
2018-12-10T07:36:46.202Z,9.30
2018-12-10T07:39:15.035Z,9.30
2018-12-10T07:41:43.754Z,9.30
2018-12-10T07:44:12.627Z,9.30
2018-12-10T07:46:41.335Z,9.30
2018-12-10T07:49:09.970Z,9.30
2018-12-10T07:51:38.765Z,9.30
2018-12-10T07:54:07.253Z,9.30
2018-12-10T07:56:35.878Z,9.30
2018-12-10T07:59:04.709Z,9.30
2018-12-10T08:01:33.148Z,9.30
2018-12-10T08:04:02.048Z,9.40
2018-12-10T08:06:30.811Z,9.40
2018-12-10T08:09:00.037Z,9.40
2018-12-10T08:11:28.673Z,9.40
2018-12-10T08:13:57.504Z,9.40
2018-12-10T08:16:26.202Z,9.50
2018-12-10T08:18:54.971Z,9.60
2018-12-10T08:21:23.518Z,9.60
2018-12-10T08:23:52.243Z,9.60
2018-12-10T08:26:20.802Z,9.70
2018-12-10T08:28:49.440Z,9.80
2018-12-10T08:31:18.155Z,9.80
2018-12-10T08:33:46.784Z,9.80
2018-12-10T08:36:15.616Z,9.80
2018-12-10T08:38:44.185Z,9.90
2018-12-10T08:41:12.975Z,9.90
2018-12-10T08:43:41.718Z,10.00
2018-12-10T08:46:10.551Z,10.10
2018-12-10T08:48:39.378Z,10.20
2018-12-10T08:51:08.046Z,10.30
2018-12-10T08:53:36.687Z,10.40
2018-12-10T08:56:05.229Z,10.30
2018-12-10T08:58:33.800Z,10.40
2018-12-10T09:01:02.438Z,10.40
2018-12-10T09:03:31.194Z,10.50
2018-12-10T09:05:59.751Z,10.50
2018-12-10T09:08:28.467Z,10.50
2018-12-10T09:10:57.101Z,10.50
2018-12-10T09:13:25.607Z,10.50
2018-12-10T09:15:54.492Z,10.50
2018-12-10T09:18:23.185Z,10.60
2018-12-10T09:20:51.956Z,10.50
2018-12-10T09:23:20.671Z,10.50
2018-12-10T09:25:49.488Z,10.50
2018-12-10T09:28:19.561Z,10.50
2018-12-10T09:30:48.609Z,10.50
2018-12-10T09:33:17.289Z,10.50
2018-12-10T09:35:45.734Z,10.60
2018-12-10T09:38:14.397Z,10.50
2018-12-10T09:40:43.158Z,10.50
2018-12-10T09:43:11.916Z,10.60
2018-12-10T09:45:40.749Z,10.60
2018-12-10T09:48:09.542Z,10.70
2018-12-10T09:50:38.474Z,10.70
2018-12-10T09:53:07.352Z,10.90
2018-12-10T09:55:36.036Z,10.90
2018-12-10T09:58:04.908Z,11.00
2018-12-10T10:00:33.678Z,11.10
2018-12-10T10:03:02.348Z,11.10
2018-12-10T10:05:31.010Z,11.20
2018-12-10T10:07:59.646Z,11.30
2018-12-10T10:10:28.480Z,11.50
2018-12-10T10:12:57.240Z,11.80
2018-12-10T10:15:25.838Z,11.80
2018-12-10T10:17:54.476Z,12.10
2018-12-10T10:20:23.608Z,12.10
2018-12-10T10:22:52.510Z,12.20
2018-12-10T10:25:21.281Z,12.40
2018-12-10T10:27:50.069Z,13.10
2018-12-10T10:30:18.538Z,13.10
2018-12-10T10:32:47.305Z,12.70
2018-12-10T10:35:16.082Z,12.70
2018-12-10T10:37:44.909Z,12.80
2018-12-10T10:40:13.607Z,13.00
2018-12-10T10:42:42.310Z,13.00
2018-12-10T10:45:11.010Z,12.60
2018-12-10T10:47:40.182Z,12.50
2018-12-10T10:50:08.822Z,12.50
2018-12-10T10:52:37.641Z,12.40
2018-12-10T10:55:07.067Z,12.50
2018-12-10T10:57:35.471Z,12.40
2018-12-10T11:00:10.128Z,12.40
2018-12-10T11:02:46.423Z,12.40
2018-12-10T11:05:15.291Z,12.30
2018-12-10T11:07:44.303Z,12.50
2018-12-10T11:10:12.946Z,12.40
2018-12-10T11:12:41.663Z,12.30
2018-12-10T11:15:10.496Z,12.10
2018-12-10T11:17:39.524Z,12.00
2018-12-10T11:20:09.728Z,12.00
2018-12-10T11:22:40.356Z,11.90
2018-12-10T11:25:09.858Z,11.90
2018-12-10T11:27:38.549Z,11.70
2018-12-10T11:30:07.413Z,11.70
2018-12-10T11:32:35.930Z,11.70
2018-12-10T11:35:04.817Z,11.60
2018-12-10T11:37:33.523Z,11.50
2018-12-10T11:40:02.360Z,11.50
2018-12-10T11:42:30.912Z,11.50
2018-12-10T11:44:59.822Z,11.60
2018-12-10T11:47:28.366Z,11.80
2018-12-10T11:49:57.091Z,12.10
2018-12-10T11:52:25.798Z,12.10
2018-12-10T11:54:54.539Z,12.30
2018-12-10T11:57:23.188Z,12.40
2018-12-10T11:59:51.829Z,12.30
2018-12-10T12:02:20.337Z,12.30
2018-12-10T12:04:49.098Z,12.10
2018-12-10T12:07:17.911Z,12.00
2018-12-10T12:09:46.476Z,12.20
2018-12-10T12:12:15.205Z,12.50
2018-12-10T12:14:43.759Z,12.60
2018-12-10T12:17:12.670Z,13.00
2018-12-10T12:19:41.437Z,13.30
2018-12-10T12:22:10.007Z,13.60
2018-12-10T12:24:38.646Z,13.10
2018-12-10T12:27:07.381Z,13.00
2018-12-10T12:29:35.910Z,12.90
2018-12-10T12:32:04.678Z,12.80
2018-12-10T12:34:33.512Z,12.80
2018-12-10T12:37:02.065Z,12.80
2018-12-10T12:39:30.705Z,12.70
2018-12-10T12:41:59.677Z,12.70
2018-12-10T12:44:28.444Z,12.50
2018-12-10T12:46:56.901Z,12.30
2018-12-10T12:49:25.493Z,12.30
2018-12-10T12:51:54.218Z,12.30
2018-12-10T12:54:23.182Z,12.40
2018-12-10T12:56:52.218Z,12.40
2018-12-10T12:59:20.776Z,12.30
2018-12-10T13:01:49.722Z,12.20
2018-12-10T13:04:18.776Z,12.10
2018-12-10T13:06:47.549Z,12.10
2018-12-10T13:09:21.731Z,12.10
2018-12-10T13:11:46.647Z,12.10
2018-12-10T13:14:15.414Z,12.20
2018-12-10T13:16:49.453Z,12.30
2018-12-10T13:19:14.649Z,12.30
2018-12-10T13:21:43.214Z,12.20
2018-12-10T13:24:11.827Z,12.10
2018-12-10T13:26:40.859Z,12.20
2018-12-10T13:29:09.890Z,12.10
2018-12-10T13:31:39.005Z,12.20
2018-12-10T13:34:07.835Z,12.30
2018-12-10T13:36:36.604Z,12.30
2018-12-10T13:39:06.991Z,12.20
2018-12-10T13:41:35.631Z,12.60
2018-12-10T13:44:04.541Z,12.80
2018-12-10T13:46:33.371Z,12.90
2018-12-10T13:49:02.204Z,13.00
2018-12-10T13:51:30.939Z,13.10
2018-12-10T13:53:59.579Z,13.50
2018-12-10T13:56:28.275Z,13.60
2018-12-10T13:58:56.940Z,13.70
2018-12-10T14:01:25.576Z,13.60
2018-12-10T14:03:54.340Z,13.40
2018-12-10T14:06:23.047Z,13.10
2018-12-10T14:08:51.869Z,12.90
2018-12-10T14:11:20.707Z,12.80
2018-12-10T14:13:49.275Z,12.80
2018-12-10T14:16:17.984Z,12.60
2018-12-10T14:18:46.699Z,12.50
2018-12-10T14:21:15.543Z,12.30
2018-12-10T14:23:44.278Z,12.40
2018-12-10T14:26:13.024Z,12.40
2018-12-10T14:28:41.863Z,12.30
2018-12-10T14:31:10.576Z,12.20
2018-12-10T14:33:39.292Z,12.20
2018-12-10T14:36:07.923Z,12.30
2018-12-10T14:38:38.520Z,12.30
2018-12-10T14:41:07.084Z,12.20
2018-12-10T14:43:35.804Z,12.10
2018-12-10T14:46:05.142Z,12.10
2018-12-10T14:48:33.866Z,12.00
2018-12-10T14:51:02.552Z,12.00
2018-12-10T14:53:31.245Z,12.00
2018-12-10T14:56:00.004Z,11.90
2018-12-10T14:58:28.716Z,11.90
2018-12-10T15:00:57.858Z,11.90
2018-12-10T15:03:26.548Z,11.90
2018-12-10T15:05:55.138Z,12.00
2018-12-10T15:08:23.844Z,11.90
2018-12-10T15:10:52.348Z,12.00
2018-12-10T15:13:21.116Z,12.00
2018-12-10T15:15:49.673Z,12.10
2018-12-10T15:18:18.389Z,12.20
2018-12-10T15:20:47.152Z,12.20
2018-12-10T15:23:15.918Z,12.10
2018-12-10T15:25:44.506Z,11.90
2018-12-10T15:28:13.123Z,11.70
2018-12-10T15:30:41.759Z,11.60
2018-12-10T15:33:10.589Z,11.50
2018-12-10T15:35:39.293Z,11.50
2018-12-10T15:38:07.931Z,11.40
2018-12-10T15:40:36.697Z,11.40
2018-12-10T15:43:05.262Z,11.40
2018-12-10T15:45:33.931Z,11.30
2018-12-10T15:48:02.599Z,11.40
2018-12-10T15:50:31.236Z,11.30
2018-12-10T15:52:59.799Z,11.20
2018-12-10T15:55:28.507Z,11.30
2018-12-10T15:57:57.141Z,11.10
2018-12-10T16:00:25.775Z,11.20
2018-12-10T16:02:54.652Z,11.00
2018-12-10T16:05:23.548Z,10.90
2018-12-10T16:07:52.272Z,10.90
2018-12-10T16:10:20.908Z,10.80
2018-12-10T16:12:49.470Z,10.70
2018-12-10T16:15:18.177Z,10.80
2018-12-10T16:17:46.813Z,10.70
2018-12-10T16:20:15.361Z,10.60
2018-12-10T16:22:43.887Z,10.40
2018-12-10T16:25:12.491Z,10.40
2018-12-10T16:27:41.897Z,10.40
2018-12-10T16:30:10.776Z,10.30
2018-12-10T16:32:39.609Z,10.30
2018-12-10T16:35:08.442Z,10.30
2018-12-10T16:37:37.274Z,10.30
2018-12-10T16:40:06.933Z,10.10
2018-12-10T16:42:35.761Z,10.10
2018-12-10T16:45:06.754Z,10.10
2018-12-10T16:47:35.235Z,10.10
2018-12-10T16:50:06.453Z,10.10
2018-12-10T16:52:35.108Z,10.00
2018-12-10T16:55:04.370Z,10.00
2018-12-10T16:57:33.634Z,10.00
2018-12-10T17:00:02.152Z,10.00
2018-12-10T17:02:30.839Z,9.90
2018-12-10T17:05:01.569Z,9.90
2018-12-10T17:07:30.252Z,9.90
2018-12-10T17:09:58.971Z,9.90
2018-12-10T17:12:27.605Z,9.80
2018-12-10T17:14:56.140Z,9.80
2018-12-10T17:17:24.860Z,9.60
2018-12-10T17:19:53.380Z,9.50
2018-12-10T17:22:21.825Z,9.30
2018-12-10T17:24:51.299Z,9.20
2018-12-10T17:27:20.005Z,9.10
2018-12-10T17:29:48.642Z,9.10
2018-12-10T17:32:17.277Z,9.20
2018-12-10T17:34:46.110Z,9.20
2018-12-10T17:37:14.942Z,9.30
2018-12-10T17:39:43.575Z,9.30
2018-12-10T17:42:12.403Z,9.20
2018-12-10T17:44:40.922Z,9.00
2018-12-10T17:47:09.561Z,8.90
2018-12-10T17:49:38.424Z,8.80
2018-12-10T17:52:07.602Z,8.80
2018-12-10T17:54:36.371Z,8.70
2018-12-10T17:57:05.203Z,8.70
2018-12-10T17:59:34.035Z,8.90
2018-12-10T18:02:02.799Z,8.80
2018-12-10T18:04:31.500Z,8.70
2018-12-10T18:07:00.334Z,8.50
2018-12-10T18:09:28.970Z,8.50
2018-12-10T18:11:57.473Z,8.60
2018-12-10T18:14:26.502Z,8.60
2018-12-10T18:16:55.073Z,8.50
2018-12-10T18:19:23.575Z,8.60
2018-12-10T18:21:52.067Z,8.50
2018-12-10T18:24:21.300Z,8.50
2018-12-10T18:26:50.371Z,8.30
2018-12-10T18:29:18.961Z,8.40
2018-12-10T18:31:47.930Z,8.50
2018-12-10T18:34:16.894Z,8.50
2018-12-10T18:36:45.534Z,8.40
2018-12-10T18:39:14.274Z,8.30
2018-12-10T18:41:43.316Z,8.30
2018-12-10T18:44:12.108Z,8.30
2018-12-10T18:46:40.597Z,8.10
2018-12-10T18:49:09.618Z,8.00
2018-12-10T18:51:38.544Z,7.80
2018-12-10T18:54:07.353Z,7.80
2018-12-10T18:56:36.260Z,7.90
2018-12-10T18:59:05.198Z,7.90
2018-12-10T19:01:33.954Z,7.90
2018-12-10T19:04:02.680Z,7.90
2018-12-10T19:06:31.389Z,7.80
2018-12-10T19:09:00.541Z,7.80
2018-12-10T19:11:29.767Z,7.70
2018-12-10T19:13:58.796Z,7.70
2018-12-10T19:16:27.630Z,7.60
2018-12-10T19:18:56.397Z,7.60
2018-12-10T19:21:25.233Z,7.60
2018-12-10T19:23:53.930Z,7.60
2018-12-10T19:26:22.757Z,7.60
2018-12-10T19:28:51.318Z,7.70
2018-12-10T19:31:20.035Z,7.70
2018-12-10T19:33:48.860Z,7.80
2018-12-10T19:36:17.698Z,7.80
2018-12-10T19:38:46.469Z,7.70
2018-12-10T19:41:15.356Z,7.60
2018-12-10T19:43:44.059Z,7.60
2018-12-10T19:46:12.824Z,7.80
2018-12-10T19:48:41.667Z,7.70
2018-12-10T19:51:10.356Z,7.70
2018-12-10T19:53:39.242Z,7.80
2018-12-10T19:56:08.036Z,7.70
2018-12-10T19:58:36.791Z,7.60
2018-12-10T20:01:05.619Z,7.40
2018-12-10T20:03:34.342Z,7.40
2018-12-10T20:06:08.526Z,7.30
2018-12-10T20:08:37.227Z,7.30
2018-12-10T20:11:06.257Z,7.30
2018-12-10T20:13:35.033Z,7.40
2018-12-10T20:16:04.016Z,7.40
2018-12-10T20:18:32.949Z,7.50
2018-12-10T20:21:01.661Z,7.60
2018-12-10T20:23:30.417Z,7.80
2018-12-10T20:25:59.776Z,7.70
2018-12-10T20:28:28.699Z,7.70
2018-12-10T20:30:57.379Z,7.50
2018-12-10T20:33:26.016Z,7.40
2018-12-10T20:35:54.969Z,7.30
2018-12-10T20:38:24.013Z,7.20
2018-12-10T20:40:52.828Z,7.10
2018-12-10T20:43:21.661Z,7.20
2018-12-10T20:45:50.687Z,7.10
2018-12-10T20:48:19.519Z,7.20
2018-12-10T20:50:48.047Z,7.30
2018-12-10T20:53:17.030Z,7.00
2018-12-10T20:55:45.837Z,6.90
2018-12-10T20:58:14.651Z,6.90
2018-12-10T21:00:43.486Z,7.10
2018-12-10T21:03:12.313Z,7.00
2018-12-10T21:08:44.384Z,7.10
2018-12-10T21:11:13.218Z,6.90
2018-12-10T21:13:41.952Z,6.80
2018-12-10T21:16:10.612Z,6.70
2018-12-10T21:18:39.430Z,6.80
2018-12-10T21:21:08.372Z,6.80
2018-12-10T21:23:37.010Z,6.60
2018-12-10T21:26:05.747Z,6.60
2018-12-10T21:28:34.598Z,6.60
2018-12-10T21:31:03.351Z,6.60
2018-12-10T21:33:32.135Z,6.50
2018-12-10T21:36:00.556Z,6.50
2018-12-10T21:38:29.427Z,6.50
2018-12-10T21:40:58.122Z,6.50
2018-12-10T21:43:26.859Z,6.60
2018-12-10T21:45:55.411Z,6.60
2018-12-10T21:48:24.092Z,6.60
2018-12-10T21:50:53.083Z,6.70
2018-12-10T21:53:22.200Z,6.50
2018-12-10T21:55:51.000Z,6.30
2018-12-10T21:58:19.644Z,6.20
2018-12-10T22:00:48.206Z,6.10
2018-12-10T22:03:16.913Z,6.00
2018-12-10T22:05:45.747Z,6.00
2018-12-10T22:08:14.507Z,6.10
2018-12-10T22:10:43.069Z,6.10
2018-12-10T22:13:11.661Z,6.10
2018-12-10T22:15:40.291Z,5.90
2018-12-10T22:18:09.023Z,6.00
2018-12-10T22:20:37.755Z,6.00
2018-12-10T22:23:06.982Z,5.90
2018-12-10T22:25:36.580Z,5.90
2018-12-10T22:28:05.235Z,5.80
2018-12-10T22:30:34.066Z,5.80
2018-12-10T22:33:02.898Z,5.90
2018-12-10T22:35:31.925Z,5.80
2018-12-10T22:38:00.758Z,5.90
2018-12-10T22:40:29.787Z,5.90
2018-12-10T22:42:58.618Z,6.00
2018-12-10T22:45:27.388Z,5.90
2018-12-10T22:47:56.086Z,6.00
2018-12-10T22:50:24.921Z,6.10
2018-12-10T22:52:53.440Z,5.80
2018-12-10T22:55:22.262Z,5.60
2018-12-10T22:57:51.349Z,5.60
2018-12-10T23:00:22.802Z,5.60
2018-12-10T23:02:51.635Z,5.60
2018-12-10T23:05:20.345Z,5.60
2018-12-10T23:07:49.301Z,5.70
2018-12-10T23:10:18.131Z,5.60
2018-12-10T23:12:46.838Z,5.60
2018-12-10T23:15:15.759Z,5.60
2018-12-10T23:17:45.485Z,5.60
2018-12-10T23:20:14.095Z,5.60
2018-12-10T23:22:43.468Z,5.50
2018-12-10T23:25:13.699Z,5.50
2018-12-10T23:27:43.280Z,5.40
2018-12-10T23:30:12.196Z,5.30
2018-12-10T23:32:40.763Z,5.30
2018-12-10T23:35:09.654Z,5.40
2018-12-10T23:37:38.358Z,5.40
2018-12-10T23:40:07.320Z,5.60
2018-12-10T23:42:36.159Z,5.50
2018-12-10T23:45:05.317Z,5.60
2018-12-10T23:47:33.952Z,5.50
2018-12-10T23:50:03.110Z,5.50
2018-12-10T23:52:32.008Z,5.60
2018-12-10T23:55:00.839Z,5.40
2018-12-10T23:57:29.677Z,5.10
2018-12-10T23:59:58.502Z,5.00
