createdAt,value
2023-01-15T00:01:55.120Z,64.20
2023-01-15T06:51:38.091Z,53.30
2023-01-15T06:54:05.971Z,50.90
2023-01-15T06:56:34.774Z,51.30
2023-01-15T06:59:03.183Z,51.10
2023-01-15T07:01:32.958Z,45.10
2023-01-15T07:04:00.065Z,55.40
2023-01-15T07:06:27.805Z,51.70
2023-01-15T07:08:56.429Z,45.10
2023-01-15T07:11:25.659Z,51.70
2023-01-15T07:14:05.447Z,45.20
2023-01-15T07:16:40.801Z,43.40
2023-01-15T07:19:14.602Z,42.50
2023-01-15T07:21:45.118Z,49.40
2023-01-15T07:24:23.495Z,41.30
2023-01-15T07:26:53.931Z,42.60
2023-01-15T07:29:25.102Z,47.20
2023-01-15T07:31:56.800Z,47.30
2023-01-15T07:34:32.250Z,41.20
2023-01-15T07:37:08.575Z,46.40
2023-01-15T07:39:38.196Z,43.90
2023-01-15T07:42:33.914Z,40.50
2023-01-15T07:48:40.583Z,42.50
2023-01-15T07:51:50.968Z,37.00
2023-01-15T07:54:20.567Z,37.70
2023-01-15T07:56:52.232Z,34.30
2023-01-15T07:59:33.596Z,36.10
2023-01-15T08:02:06.074Z,42.70
2023-01-15T08:04:37.516Z,37.30
2023-01-15T08:07:07.785Z,33.60
2023-01-15T08:09:37.209Z,38.90
2023-01-15T08:12:24.215Z,38.20
2023-01-15T08:18:12.194Z,29.60
2023-01-15T08:20:42.087Z,31.10
2023-01-15T08:23:11.662Z,35.10
2023-01-15T08:25:42.590Z,35.60
2023-01-15T08:28:18.293Z,31.00
2023-01-15T08:30:54.640Z,29.40
2023-01-15T08:33:23.133Z,37.40
2023-01-15T08:35:50.483Z,38.00
2023-01-15T08:38:20.618Z,30.50
2023-01-15T08:41:00.391Z,35.20
2023-01-15T08:43:37.287Z,33.50
2023-01-15T08:46:15.415Z,33.90
2023-01-15T08:48:42.714Z,31.00
2023-01-15T08:51:21.625Z,37.80
2023-01-15T08:53:50.828Z,39.10
2023-01-15T08:56:19.660Z,29.00
2023-01-15T08:58:51.447Z,33.00
2023-01-15T09:01:24.637Z,32.80
2023-01-15T09:04:03.275Z,29.80
2023-01-15T09:06:33.246Z,29.20
2023-01-15T09:09:05.816Z,32.20
2023-01-15T09:11:37.437Z,35.40
2023-01-15T09:14:09.013Z,40.00
2023-01-15T09:16:58.318Z,35.70
2023-01-15T09:19:27.593Z,36.70
2023-01-15T09:21:56.176Z,38.30
2023-01-15T09:24:23.772Z,33.10
2023-01-15T09:26:53.585Z,41.00
2023-01-15T09:29:23.388Z,41.40
2023-01-15T09:31:55.739Z,45.20
2023-01-15T09:34:25.110Z,42.30
2023-01-15T09:36:59.260Z,44.00
2023-01-15T09:39:30.743Z,43.20
2023-01-15T09:42:11.294Z,47.30
2023-01-15T09:44:51.167Z,54.70
2023-01-15T09:47:29.799Z,54.80
2023-01-15T09:50:06.738Z,47.30
2023-01-15T09:52:41.010Z,52.10
2023-01-15T09:55:33.660Z,53.00
2023-01-15T17:22:57.288Z,67.30
2023-01-15T17:25:53.149Z,73.00
2023-01-15T17:28:27.997Z,70.10
2023-01-15T17:31:02.345Z,73.20
2023-01-15T17:33:50.865Z,76.60
2023-01-15T17:36:31.460Z,81.00
2023-01-15T17:39:05.481Z,63.00
2023-01-15T17:41:39.016Z,62.30
2023-01-15T17:44:09.137Z,70.80
2023-01-15T17:46:38.278Z,76.30
2023-01-15T17:49:08.120Z,88.00
2023-01-15T17:51:37.211Z,69.50
2023-01-15T17:54:05.833Z,64.50
2023-01-15T17:56:55.312Z,63.10
2023-01-15T17:59:52.696Z,66.00
2023-01-15T18:02:45.931Z,60.50
2023-01-15T18:05:32.085Z,70.50
2023-01-15T18:08:05.577Z,74.50
2023-01-15T18:10:39.827Z,89.00
2023-01-15T18:13:10.332Z,89.70
2023-01-15T18:15:48.776Z,77.30
2023-01-15T18:18:19.916Z,94.90
2023-01-15T18:20:52.511Z,66.10
2023-01-15T18:23:22.673Z,95.00
2023-01-15T18:25:51.770Z,67.40
2023-01-15T18:28:19.651Z,83.40
2023-01-15T18:30:48.433Z,66.60
2023-01-15T18:33:16.313Z,76.00
2023-01-15T18:36:01.823Z,89.70
2023-01-15T18:38:39.673Z,66.20
2023-01-15T18:44:37.686Z,71.10
2023-01-15T18:47:13.205Z,64.00
2023-01-15T18:50:06.840Z,74.00
2023-01-15T18:52:50.367Z,67.60
2023-01-15T18:55:27.858Z,106.20
2023-01-15T18:57:55.799Z,75.80
2023-01-15T19:00:25.279Z,69.90
2023-01-15T19:02:53.239Z,72.20
2023-01-15T19:05:22.313Z,67.60
2023-01-15T19:07:52.702Z,85.10
2023-01-15T19:10:25.474Z,62.30
2023-01-15T19:12:54.496Z,59.10
2023-01-15T19:15:40.025Z,70.80
2023-01-15T19:18:28.811Z,64.80
2023-01-15T19:21:00.278Z,60.20
2023-01-15T19:23:28.704Z,52.60
2023-01-15T19:25:56.564Z,64.00
2023-01-15T19:28:26.280Z,55.90
2023-01-15T19:31:12.066Z,57.80
2023-01-15T19:33:40.283Z,63.50
2023-01-15T19:36:09.627Z,56.20
2023-01-15T19:38:44.645Z,54.70
2023-01-15T19:41:31.942Z,49.10
2023-01-15T19:44:17.842Z,62.30
2023-01-15T19:47:08.009Z,64.80
2023-01-15T19:49:56.397Z,69.70
2023-01-15T19:52:36.613Z,61.10
2023-01-15T19:55:07.971Z,71.70
2023-01-15T20:00:04.768Z,65.00
2023-01-15T20:02:33.970Z,78.40
2023-01-15T20:05:07.590Z,72.30
2023-01-15T20:07:35.106Z,71.50
2023-01-15T20:10:05.997Z,73.00
2023-01-15T20:12:53.030Z,60.30
2023-01-15T20:15:33.670Z,76.90
2023-01-15T20:18:00.981Z,78.90
2023-01-15T20:20:33.080Z,65.60
2023-01-15T20:23:00.883Z,66.40
2023-01-15T20:25:30.148Z,72.70
2023-01-15T20:28:08.946Z,56.40
2023-01-15T20:30:36.848Z,78.80
2023-01-15T20:33:06.561Z,47.70
2023-01-15T20:36:04.069Z,53.40
2023-01-15T20:38:37.004Z,47.90
2023-01-15T20:41:33.857Z,41.30
2023-01-15T20:44:27.572Z,85.80
2023-01-15T20:46:55.797Z,39.10
2023-01-15T20:49:27.867Z,53.50
2023-01-15T20:52:05.928Z,36.00
2023-01-15T20:54:39.829Z,51.20
2023-01-15T20:59:58.297Z,39.70
2023-01-15T21:02:27.465Z,49.90
2023-01-15T21:04:56.134Z,60.60
2023-01-15T21:07:26.376Z,56.50
2023-01-15T21:09:54.718Z,50.60
2023-01-15T21:12:23.287Z,56.50
2023-01-15T21:14:51.992Z,55.50
2023-01-15T21:17:20.078Z,80.70
2023-01-15T21:19:47.878Z,60.60
2023-01-15T21:22:17.023Z,65.00
2023-01-15T21:24:44.406Z,60.30
2023-01-15T21:27:14.645Z,45.40
2023-01-15T21:29:41.968Z,48.80
2023-01-15T21:32:09.680Z,60.20
2023-01-15T21:34:37.681Z,54.10
2023-01-15T21:37:06.628Z,51.40
2023-01-15T21:39:39.402Z,54.50
2023-01-15T21:42:41.087Z,49.20
2023-01-15T21:45:34.335Z,34.60
2023-01-15T21:48:00.745Z,43.50
2023-01-15T21:50:30.860Z,54.00
2023-01-15T21:52:58.585Z,51.20
2023-01-15T21:55:33.787Z,54.90
2023-01-15T21:58:08.657Z,55.70
2023-01-15T22:00:37.710Z,46.70
2023-01-15T22:03:08.791Z,49.40
2023-01-15T22:05:38.824Z,51.30
2023-01-15T22:08:06.299Z,68.50
2023-01-15T22:10:36.345Z,46.40
2023-01-15T22:13:04.850Z,63.10
2023-01-15T22:15:33.966Z,54.20
2023-01-15T22:18:11.727Z,56.50
2023-01-15T22:20:39.987Z,59.10
2023-01-15T22:23:08.181Z,47.50
2023-01-15T22:25:43.407Z,53.20
2023-01-15T22:28:16.569Z,43.60
2023-01-15T22:30:47.086Z,44.30
2023-01-15T22:33:15.291Z,45.30
2023-01-15T22:35:45.018Z,53.00
2023-01-15T22:41:16.541Z,52.60
2023-01-15T22:43:44.127Z,73.90
2023-01-15T22:46:12.753Z,69.40
2023-01-15T22:48:54.126Z,57.10
2023-01-15T22:51:23.928Z,49.00
2023-01-15T22:54:05.201Z,53.20
2023-01-15T22:56:33.776Z,54.60
2023-01-15T22:59:07.763Z,57.10
2023-01-15T23:01:38.752Z,58.50
2023-01-15T23:04:18.600Z,62.00
2023-01-15T23:06:51.425Z,63.70
2023-01-15T23:09:26.520Z,67.50
2023-01-15T23:12:20.157Z,53.90
2023-01-15T23:18:09.747Z,41.20
2023-01-15T23:21:12.561Z,34.60
2023-01-15T23:23:40.232Z,43.50
2023-01-15T23:26:23.203Z,46.80
2023-01-15T23:28:53.138Z,28.00
2023-01-15T23:31:42.172Z,31.20
2023-01-15T23:34:12.885Z,49.70
2023-01-15T23:36:46.215Z,33.30
2023-01-15T23:39:42.934Z,24.60
2023-01-15T23:42:29.780Z,31.70
2023-01-15T23:45:22.650Z,27.80
2023-01-15T23:47:53.346Z,30.60
2023-01-15T23:50:22.650Z,37.40
2023-01-15T23:52:57.257Z,35.80
2023-01-15T23:55:25.502Z,31.60
2023-01-15T23:57:55.013Z,29.90
