createdAt,value
2017-09-04T00:01:20.211Z,4.30
2017-09-04T00:03:48.731Z,5.43
2017-09-04T00:06:17.231Z,5.50
2017-09-04T00:08:45.694Z,4.13
2017-09-04T00:11:14.124Z,4.67
2017-09-04T00:13:42.563Z,4.73
2017-09-04T00:16:10.997Z,5.27
2017-09-04T00:18:39.442Z,5.07
2017-09-04T00:21:07.867Z,5.20
2017-09-04T00:23:36.392Z,4.93
2017-09-04T00:26:04.882Z,4.87
2017-09-04T00:28:33.347Z,5.63
2017-09-04T00:31:01.772Z,5.07
2017-09-04T00:33:30.311Z,4.97
2017-09-04T00:35:58.794Z,5.70
2017-09-04T00:38:27.275Z,5.40
2017-09-04T00:40:55.692Z,6.10
2017-09-04T00:43:24.140Z,5.33
2017-09-04T00:45:52.635Z,5.60
2017-09-04T00:48:21.097Z,5.33
2017-09-04T00:50:49.587Z,5.67
2017-09-04T00:53:18.039Z,5.97
2017-09-04T00:55:46.546Z,5.80
2017-09-04T00:58:14.992Z,4.57
2017-09-04T01:00:43.525Z,5.00
2017-09-04T01:03:11.977Z,5.63
2017-09-04T01:05:40.475Z,5.03
2017-09-04T01:08:08.919Z,6.27
2017-09-04T01:10:37.453Z,5.10
2017-09-04T01:13:05.936Z,4.83
2017-09-04T01:15:34.369Z,5.40
2017-09-04T01:18:02.824Z,5.30
2017-09-04T01:20:31.277Z,5.67
2017-09-04T01:22:59.757Z,5.40
2017-09-04T01:25:28.236Z,5.03
2017-09-04T01:27:56.729Z,5.60
2017-09-04T01:30:25.200Z,5.40
2017-09-04T01:32:53.653Z,6.17
2017-09-04T01:35:22.174Z,5.20
2017-09-04T01:37:50.640Z,5.17
2017-09-04T01:40:19.066Z,5.70
2017-09-04T01:42:47.503Z,5.03
2017-09-04T01:45:15.992Z,5.17
2017-09-04T01:47:44.580Z,5.87
2017-09-04T01:50:13.024Z,6.63
2017-09-04T01:52:41.443Z,5.40
2017-09-04T01:55:09.873Z,5.33
2017-09-04T01:57:38.391Z,5.70
2017-09-04T02:00:06.844Z,5.60
2017-09-04T02:02:35.283Z,4.60
2017-09-04T02:05:03.838Z,5.30
2017-09-04T02:07:32.327Z,4.60
2017-09-04T02:10:00.782Z,5.23
2017-09-04T02:12:29.207Z,5.60
2017-09-04T02:14:57.671Z,6.07
2017-09-04T02:17:26.156Z,6.10
2017-09-04T02:19:54.637Z,4.47
2017-09-04T02:22:23.111Z,6.37
2017-09-04T02:24:51.555Z,6.17
2017-09-04T02:27:20.084Z,5.70
2017-09-04T02:29:48.532Z,4.37
2017-09-04T02:32:17.055Z,5.50
2017-09-04T02:34:45.517Z,5.70
2017-09-04T02:37:13.936Z,5.40
2017-09-04T02:39:42.389Z,5.23
2017-09-04T02:42:10.864Z,5.30
2017-09-04T02:44:39.356Z,5.23
2017-09-04T02:47:07.794Z,5.03
2017-09-04T02:49:36.311Z,5.60
2017-09-04T02:52:04.731Z,5.43
2017-09-04T02:54:33.276Z,5.23
2017-09-04T02:57:01.768Z,5.23
2017-09-04T02:59:30.207Z,4.90
2017-09-04T03:01:58.732Z,4.93
2017-09-04T03:04:27.175Z,4.67
2017-09-04T03:06:55.693Z,5.10
2017-09-04T03:09:24.167Z,4.30
2017-09-04T03:11:52.595Z,5.00
2017-09-04T03:14:21.146Z,4.67
2017-09-04T03:16:49.624Z,4.37
2017-09-04T03:19:18.111Z,3.70
2017-09-04T03:21:46.585Z,4.60
2017-09-04T03:24:15.041Z,5.20
2017-09-04T03:26:43.473Z,4.13
2017-09-04T03:29:12.023Z,4.77
2017-09-04T03:31:40.505Z,4.37
2017-09-04T03:34:08.983Z,4.80
2017-09-04T03:36:37.467Z,4.93
2017-09-04T03:39:05.962Z,5.03
2017-09-04T03:41:34.397Z,4.93
2017-09-04T03:44:02.833Z,4.83
2017-09-04T03:46:31.289Z,4.73
2017-09-04T03:48:59.718Z,5.17
2017-09-04T03:51:28.155Z,5.33
2017-09-04T03:53:56.575Z,5.33
2017-09-04T03:56:25.015Z,4.60
2017-09-04T03:58:53.435Z,4.87
2017-09-04T04:01:21.875Z,5.07
2017-09-04T04:03:50.300Z,4.80
2017-09-04T04:06:18.739Z,4.43
2017-09-04T04:08:47.239Z,5.67
2017-09-04T04:11:15.722Z,4.90
2017-09-04T04:13:44.156Z,4.40
2017-09-04T04:16:12.603Z,4.63
2017-09-04T04:18:41.056Z,5.43
2017-09-04T04:21:09.525Z,4.93
2017-09-04T04:23:38.021Z,4.70
2017-09-04T04:26:06.495Z,4.93
2017-09-04T04:28:34.978Z,5.50
2017-09-04T04:31:03.473Z,5.60
2017-09-04T04:33:31.953Z,5.40
2017-09-04T04:36:00.432Z,5.47
2017-09-04T04:38:28.873Z,5.10
2017-09-04T04:40:57.401Z,6.10
2017-09-04T04:43:25.891Z,6.53
2017-09-04T04:45:54.351Z,5.60
2017-09-04T04:48:22.847Z,5.30
2017-09-04T04:50:51.304Z,5.20
2017-09-04T04:53:19.735Z,5.83
2017-09-04T04:55:48.175Z,5.53
2017-09-04T04:58:16.605Z,5.20
2017-09-04T05:00:45.060Z,6.73
2017-09-04T05:03:13.529Z,5.70
2017-09-04T05:05:41.963Z,5.40
2017-09-04T05:08:10.817Z,5.27
2017-09-04T05:10:39.289Z,5.87
2017-09-04T05:13:07.703Z,5.10
2017-09-04T05:15:36.244Z,5.70
2017-09-04T05:18:04.733Z,6.13
2017-09-04T05:20:33.170Z,5.17
2017-09-04T05:23:01.608Z,5.97
2017-09-04T05:25:30.898Z,4.87
2017-09-04T05:27:59.362Z,5.70
2017-09-04T05:30:27.817Z,4.80
2017-09-04T05:32:56.327Z,4.90
2017-09-04T05:35:24.811Z,4.80
2017-09-04T05:37:53.247Z,5.03
2017-09-04T05:40:22.359Z,4.57
2017-09-04T05:42:50.870Z,4.67
2017-09-04T05:45:19.304Z,4.80
2017-09-04T05:47:47.752Z,4.40
2017-09-04T05:50:16.189Z,4.33
2017-09-04T05:52:44.694Z,4.27
2017-09-04T05:55:13.180Z,4.10
2017-09-04T05:57:41.671Z,3.80
2017-09-04T06:00:10.101Z,4.43
2017-09-04T06:02:38.624Z,3.73
2017-09-04T06:05:07.057Z,4.20
2017-09-04T06:07:35.516Z,3.83
2017-09-04T06:10:03.936Z,3.97
2017-09-04T06:12:32.471Z,3.73
2017-09-04T06:15:00.931Z,4.40
2017-09-04T06:17:29.419Z,4.47
2017-09-04T06:19:57.850Z,4.13
2017-09-04T06:22:26.293Z,3.80
2017-09-04T06:24:54.721Z,4.10
2017-09-04T06:27:23.260Z,4.37
2017-09-04T06:29:51.722Z,3.93
2017-09-04T06:32:20.177Z,4.10
2017-09-04T06:34:48.696Z,4.20
2017-09-04T06:37:17.139Z,3.73
2017-09-04T06:39:45.646Z,4.53
2017-09-04T06:42:14.096Z,4.00
2017-09-04T06:44:42.615Z,4.23
2017-09-04T06:47:11.109Z,4.23
2017-09-04T06:49:39.589Z,4.20
2017-09-04T06:52:08.078Z,4.10
2017-09-04T06:54:36.667Z,4.03
2017-09-04T06:57:05.149Z,4.80
2017-09-04T06:59:33.617Z,4.67
2017-09-04T07:02:02.090Z,3.77
2017-09-04T07:04:30.524Z,4.97
2017-09-04T07:06:59.055Z,4.53
2017-09-04T07:09:27.539Z,4.67
2017-09-04T07:11:55.992Z,4.60
2017-09-04T07:14:24.499Z,3.93
2017-09-04T07:16:52.988Z,5.17
2017-09-04T07:19:21.476Z,4.27
2017-09-04T07:21:49.915Z,3.73
2017-09-04T07:24:18.426Z,4.10
2017-09-04T07:26:46.910Z,3.87
2017-09-04T07:29:15.426Z,3.33
2017-09-04T07:31:43.989Z,4.17
2017-09-04T07:34:12.473Z,3.50
2017-09-04T07:36:41.048Z,3.40
2017-09-04T07:39:09.467Z,3.63
2017-09-04T07:41:37.891Z,3.63
2017-09-04T07:44:06.391Z,3.17
2017-09-04T07:46:34.885Z,3.47
2017-09-04T07:49:03.327Z,3.03
2017-09-04T07:51:31.761Z,3.63
2017-09-04T07:54:00.315Z,3.00
2017-09-04T07:56:29.516Z,2.83
2017-09-04T07:58:57.999Z,2.77
2017-09-04T08:01:26.502Z,3.60
2017-09-04T08:03:54.963Z,3.10
2017-09-04T08:06:23.439Z,2.87
2017-09-04T08:08:51.883Z,2.20
2017-09-04T08:11:20.407Z,2.40
2017-09-04T08:13:48.862Z,2.73
2017-09-04T08:16:18.087Z,2.10
2017-09-04T08:18:46.538Z,1.87
2017-09-04T08:21:15.071Z,2.00
2017-09-04T08:23:43.545Z,2.13
2017-09-04T08:26:11.985Z,2.27
2017-09-04T08:28:40.505Z,1.77
2017-09-04T08:31:08.928Z,1.50
2017-09-04T08:33:37.459Z,1.70
2017-09-04T08:36:05.876Z,1.90
2017-09-04T08:38:34.423Z,1.70
2017-09-04T08:41:02.853Z,1.40
2017-09-04T08:43:31.291Z,1.37
2017-09-04T08:45:59.777Z,1.30
2017-09-04T08:48:28.219Z,1.90
2017-09-04T08:50:56.652Z,1.43
2017-09-04T08:53:25.113Z,1.90
2017-09-04T08:55:53.595Z,1.70
2017-09-04T08:58:22.074Z,1.97
2017-09-04T09:00:50.559Z,1.77
2017-09-04T09:03:19.054Z,1.60
2017-09-04T09:05:47.501Z,1.47
2017-09-04T09:08:15.943Z,1.83
2017-09-04T09:10:44.381Z,2.03
2017-09-04T09:13:12.874Z,2.37
2017-09-04T09:15:41.358Z,2.17
2017-09-04T09:18:09.831Z,1.80
2017-09-04T09:20:38.252Z,2.00
2017-09-04T09:23:06.709Z,1.67
2017-09-04T09:25:35.149Z,2.63
2017-09-04T09:28:03.626Z,2.10
2017-09-04T09:30:32.815Z,2.10
2017-09-04T09:33:01.350Z,1.80
2017-09-04T09:35:29.835Z,2.50
2017-09-04T09:37:58.259Z,1.53
2017-09-04T09:40:26.801Z,1.80
2017-09-04T09:42:55.219Z,2.10
2017-09-04T09:45:23.747Z,1.63
2017-09-04T09:47:52.173Z,1.43
2017-09-04T09:50:20.611Z,1.60
2017-09-04T09:52:49.044Z,1.60
2017-09-04T09:55:17.497Z,1.80
2017-09-04T09:57:45.929Z,1.53
2017-09-04T10:00:14.371Z,1.70
2017-09-04T10:02:42.799Z,1.70
2017-09-04T10:05:11.261Z,2.30
2017-09-04T10:07:39.687Z,2.03
2017-09-04T10:10:08.136Z,1.60
2017-09-04T10:12:36.551Z,1.40
2017-09-04T10:15:05.013Z,1.67
2017-09-04T10:17:33.436Z,1.43
2017-09-04T10:20:01.884Z,1.50
2017-09-04T10:22:30.307Z,1.23
2017-09-04T10:24:58.758Z,1.20
2017-09-04T10:27:27.182Z,2.00
2017-09-04T10:29:55.621Z,1.60
2017-09-04T10:32:24.051Z,1.40
2017-09-04T10:34:52.501Z,1.03
2017-09-04T10:37:20.933Z,1.23
2017-09-04T10:39:49.388Z,1.30
2017-09-04T10:42:17.816Z,1.17
2017-09-04T10:44:46.264Z,1.40
2017-09-04T10:47:15.465Z,1.30
2017-09-04T10:49:43.908Z,1.37
2017-09-04T10:52:12.332Z,1.87
2017-09-04T10:54:40.784Z,1.10
2017-09-04T10:57:09.209Z,1.10
2017-09-04T10:59:37.665Z,1.90
2017-09-04T11:02:06.102Z,0.67
2017-09-04T11:04:34.553Z,1.20
2017-09-04T11:07:03.039Z,1.27
2017-09-04T11:09:31.480Z,1.13
2017-09-04T11:11:59.903Z,1.30
2017-09-04T11:14:28.360Z,1.50
2017-09-04T11:16:56.785Z,1.40
2017-09-04T11:19:25.242Z,1.40
2017-09-04T11:21:53.678Z,1.10
2017-09-04T11:24:22.140Z,1.17
2017-09-04T11:26:50.582Z,1.03
2017-09-04T11:29:19.009Z,1.03
2017-09-04T11:31:47.447Z,1.20
2017-09-04T11:34:16.587Z,1.20
2017-09-04T11:36:45.036Z,1.70
2017-09-04T11:39:13.511Z,0.83
2017-09-04T11:41:41.969Z,1.20
2017-09-04T11:44:10.395Z,0.90
2017-09-04T11:46:38.964Z,1.27
2017-09-04T11:49:07.439Z,0.97
2017-09-04T11:51:35.887Z,1.40
2017-09-04T11:54:04.311Z,1.23
2017-09-04T11:56:32.760Z,1.23
2017-09-04T11:59:01.275Z,1.03
2017-09-04T12:01:29.731Z,0.80
2017-09-04T12:03:58.173Z,1.00
2017-09-04T12:06:26.615Z,0.87
2017-09-04T12:08:55.035Z,1.27
2017-09-04T12:11:23.475Z,1.20
2017-09-04T12:13:51.895Z,0.97
2017-09-04T12:16:20.352Z,1.20
2017-09-04T12:18:48.772Z,0.90
2017-09-04T12:21:17.215Z,1.10
2017-09-04T12:23:45.645Z,0.90
2017-09-04T12:26:14.098Z,1.00
2017-09-04T12:28:42.516Z,1.20
2017-09-04T12:31:10.981Z,1.20
2017-09-04T12:33:39.406Z,1.10
2017-09-04T12:36:07.861Z,1.03
2017-09-04T12:38:36.297Z,1.10
2017-09-04T12:41:04.843Z,0.80
2017-09-04T12:43:33.263Z,0.90
2017-09-04T12:46:01.717Z,1.50
2017-09-04T12:48:30.146Z,1.17
2017-09-04T12:50:58.667Z,1.10
2017-09-04T12:53:27.173Z,1.27
2017-09-04T12:55:55.628Z,1.30
2017-09-04T12:58:24.112Z,1.17
2017-09-04T13:00:52.595Z,0.80
2017-09-04T13:03:21.079Z,0.90
2017-09-04T13:05:49.533Z,1.23
2017-09-04T13:08:17.970Z,0.90
2017-09-04T13:10:53.818Z,1.10
2017-09-04T13:16:29.073Z,0.80
2017-09-04T13:19:03.141Z,0.90
2017-09-04T13:21:37.040Z,0.83
2017-09-04T13:24:10.975Z,0.87
2017-09-04T13:26:41.247Z,1.33
2017-09-04T13:32:25.576Z,1.20
2017-09-04T13:38:00.857Z,0.80
2017-09-04T13:43:40.009Z,0.60
2017-09-04T13:49:14.245Z,0.93
2017-09-04T13:54:59.224Z,0.80
2017-09-04T13:57:33.140Z,1.00
2017-09-04T14:03:04.956Z,1.13
2017-09-04T14:05:38.941Z,0.80
2017-09-04T14:08:09.329Z,1.17
2017-09-04T14:10:43.263Z,0.70
2017-09-04T14:16:17.508Z,1.00
2017-09-04T14:18:45.991Z,1.13
2017-09-04T14:21:14.412Z,1.20
2017-09-04T14:23:42.861Z,1.20
2017-09-04T14:26:11.297Z,1.10
2017-09-04T14:28:39.756Z,1.17
2017-09-04T14:31:08.187Z,1.07
2017-09-04T14:33:36.631Z,1.20
2017-09-04T14:36:05.064Z,0.70
2017-09-04T14:38:33.507Z,1.20
2017-09-04T14:41:04.247Z,1.03
2017-09-04T14:43:41.145Z,0.90
2017-09-04T14:46:20.279Z,1.20
2017-09-04T14:48:48.718Z,1.00
2017-09-04T14:51:17.148Z,0.90
2017-09-04T14:53:45.596Z,1.17
2017-09-04T14:56:14.025Z,0.93
2017-09-04T14:58:42.468Z,1.27
2017-09-04T15:01:10.971Z,1.70
2017-09-04T15:03:39.421Z,1.40
2017-09-04T15:06:07.857Z,1.40
2017-09-04T15:08:36.313Z,1.10
2017-09-04T15:11:04.740Z,1.00
2017-09-04T15:13:33.200Z,1.30
2017-09-04T15:16:02.401Z,1.20
2017-09-04T15:18:30.862Z,1.20
2017-09-04T15:20:59.360Z,0.90
2017-09-04T15:23:27.822Z,1.33
2017-09-04T15:25:56.245Z,1.43
2017-09-04T15:28:24.706Z,1.70
2017-09-04T15:30:53.144Z,1.30
2017-09-04T15:33:21.596Z,1.13
2017-09-04T15:35:50.024Z,0.90
2017-09-04T15:38:18.473Z,0.90
2017-09-04T15:40:46.909Z,1.30
2017-09-04T15:43:15.338Z,1.20
2017-09-04T15:45:43.771Z,1.00
2017-09-04T15:48:12.216Z,1.00
2017-09-04T15:50:40.648Z,1.27
2017-09-04T15:53:09.087Z,1.27
2017-09-04T15:55:37.516Z,1.40
2017-09-04T15:58:05.955Z,1.70
2017-09-04T16:00:34.409Z,1.20
2017-09-04T16:03:02.910Z,1.20
2017-09-04T16:05:34.305Z,1.27
2017-09-04T16:08:02.775Z,1.00
2017-09-04T16:10:31.261Z,1.03
2017-09-04T16:12:59.967Z,1.13
2017-09-04T16:15:44.215Z,1.03
2017-09-04T16:18:18.527Z,1.13
2017-09-04T16:20:47.872Z,1.37
2017-09-04T16:26:37.153Z,1.07
2017-09-04T16:32:12.031Z,1.40
2017-09-04T16:34:41.348Z,1.10
2017-09-04T16:37:12.299Z,1.07
2017-09-04T16:39:41.213Z,0.93
2017-09-04T16:45:37.552Z,1.33
2017-09-04T16:48:06.001Z,1.30
2017-09-04T16:50:37.976Z,1.00
2017-09-04T16:53:06.419Z,2.10
2017-09-04T16:58:40.179Z,5.90
2017-09-04T17:01:08.617Z,7.70
2017-09-04T17:03:37.081Z,7.20
2017-09-04T17:06:05.499Z,7.90
2017-09-04T17:08:34.365Z,5.13
2017-09-04T17:11:06.160Z,4.47
2017-09-04T17:13:34.621Z,3.50
2017-09-04T17:16:14.763Z,3.40
2017-09-04T17:18:44.034Z,4.00
2017-09-04T17:21:16.051Z,3.00
2017-09-04T17:23:44.700Z,4.60
2017-09-04T17:26:13.116Z,2.63
2017-09-04T17:28:41.556Z,2.00
2017-09-04T17:31:09.992Z,2.80
2017-09-04T17:33:38.435Z,3.07
2017-09-04T17:36:06.864Z,2.90
2017-09-04T17:38:35.320Z,3.70
2017-09-04T17:41:03.756Z,2.33
2017-09-04T17:43:32.334Z,2.10
2017-09-04T17:46:00.764Z,1.43
2017-09-04T17:48:29.950Z,1.73
2017-09-04T17:50:58.404Z,1.07
2017-09-04T17:53:26.870Z,1.10
2017-09-04T17:55:55.333Z,1.60
2017-09-04T17:58:23.769Z,2.77
2017-09-04T18:00:52.261Z,2.07
2017-09-04T18:03:20.679Z,1.97
2017-09-04T18:05:49.126Z,2.23
2017-09-04T18:08:17.564Z,2.17
2017-09-04T18:10:46.017Z,2.20
2017-09-04T18:13:14.439Z,1.77
2017-09-04T18:15:42.997Z,2.00
2017-09-04T18:18:11.432Z,1.50
2017-09-04T18:20:39.872Z,1.97
2017-09-04T18:23:08.333Z,2.20
2017-09-04T18:25:36.776Z,2.07
2017-09-04T18:28:05.295Z,1.50
2017-09-04T18:30:33.798Z,1.57
2017-09-04T18:33:02.223Z,1.67
2017-09-04T18:35:30.671Z,2.00
2017-09-04T18:37:59.090Z,1.50
2017-09-04T18:40:28.360Z,2.53
2017-09-04T18:42:56.809Z,1.33
2017-09-04T18:45:25.261Z,1.47
2017-09-04T18:47:53.683Z,1.70
2017-09-04T18:50:22.141Z,1.53
2017-09-04T18:52:50.566Z,1.30
2017-09-04T18:55:19.003Z,1.30
2017-09-04T18:57:47.433Z,1.73
2017-09-04T19:00:15.883Z,1.20
2017-09-04T19:02:44.315Z,1.23
2017-09-04T19:05:12.771Z,1.37
2017-09-04T19:07:41.195Z,1.50
2017-09-04T19:10:10.516Z,1.50
2017-09-04T19:12:38.953Z,1.27
2017-09-04T19:15:07.395Z,1.23
2017-09-04T19:17:35.911Z,1.40
2017-09-04T19:20:04.443Z,1.53
2017-09-04T19:22:32.924Z,1.60
2017-09-04T19:25:01.373Z,1.40
2017-09-04T19:27:29.802Z,1.87
2017-09-04T19:29:58.594Z,1.60
2017-09-04T19:32:27.015Z,1.53
2017-09-04T19:34:55.468Z,1.50
2017-09-04T19:37:23.896Z,2.07
2017-09-04T19:39:52.339Z,1.60
2017-09-04T19:42:20.776Z,2.10
2017-09-04T19:44:49.243Z,1.70
2017-09-04T19:47:17.748Z,1.80
2017-09-04T19:49:46.176Z,1.87
2017-09-04T19:52:14.629Z,1.70
2017-09-04T19:54:43.057Z,1.50
2017-09-04T19:57:12.168Z,1.40
2017-09-04T19:59:40.605Z,1.50
2017-09-04T20:02:09.052Z,1.57
2017-09-04T20:04:37.474Z,1.70
2017-09-04T20:07:05.924Z,1.53
2017-09-04T20:09:34.357Z,1.60
2017-09-04T20:12:02.813Z,1.60
2017-09-04T20:14:31.233Z,1.70
2017-09-04T20:16:59.689Z,1.47
2017-09-04T20:19:28.111Z,1.83
2017-09-04T20:21:56.556Z,2.30
2017-09-04T20:24:24.985Z,1.80
2017-09-04T20:26:53.451Z,1.47
2017-09-04T20:29:21.876Z,1.70
2017-09-04T20:31:50.393Z,1.43
2017-09-04T20:34:18.914Z,1.57
2017-09-04T20:36:47.389Z,1.57
2017-09-04T20:39:15.807Z,1.10
2017-09-04T20:41:44.352Z,1.30
2017-09-04T20:44:12.786Z,1.50
2017-09-04T20:46:41.232Z,1.63
2017-09-04T20:49:09.703Z,1.60
2017-09-04T20:51:38.165Z,1.60
2017-09-04T20:54:06.665Z,2.00
2017-09-04T20:56:35.145Z,1.60
2017-09-04T20:59:03.562Z,1.50
2017-09-04T21:01:32.120Z,1.57
2017-09-04T21:04:00.539Z,1.60
2017-09-04T21:06:28.995Z,1.33
2017-09-04T21:08:57.424Z,1.50
2017-09-04T21:11:25.863Z,1.30
2017-09-04T21:13:54.283Z,1.47
2017-09-04T21:16:22.738Z,1.87
2017-09-04T21:18:51.159Z,1.60
2017-09-04T21:21:19.600Z,1.60
2017-09-04T21:23:48.047Z,1.40
2017-09-04T21:26:16.501Z,2.10
2017-09-04T21:28:44.924Z,1.50
2017-09-04T21:31:13.377Z,1.53
2017-09-04T21:33:41.805Z,1.50
2017-09-04T21:36:10.250Z,1.30
2017-09-04T21:38:38.671Z,1.37
2017-09-04T21:41:07.145Z,1.30
2017-09-04T21:43:35.567Z,2.07
2017-09-04T21:46:03.992Z,2.00
2017-09-04T21:48:32.431Z,1.70
2017-09-04T21:51:00.928Z,1.50
2017-09-04T21:53:29.367Z,1.70
2017-09-04T21:55:57.884Z,1.73
2017-09-04T21:58:26.336Z,1.60
2017-09-04T22:00:54.755Z,1.93
2017-09-04T22:03:23.205Z,1.50
2017-09-04T22:05:51.626Z,2.03
2017-09-04T22:08:20.096Z,1.83
2017-09-04T22:10:48.580Z,2.07
2017-09-04T22:13:17.069Z,1.60
2017-09-04T22:15:45.545Z,1.70
2017-09-04T22:18:14.024Z,1.73
2017-09-04T22:20:42.448Z,1.73
2017-09-04T22:23:10.899Z,1.57
2017-09-04T22:25:39.337Z,1.90
2017-09-04T22:28:07.775Z,1.80
2017-09-04T22:30:36.191Z,1.57
2017-09-04T22:33:04.646Z,1.90
2017-09-04T22:35:33.070Z,2.90
2017-09-04T22:38:01.530Z,2.00
2017-09-04T22:40:29.965Z,1.97
2017-09-04T22:42:58.428Z,1.77
2017-09-04T22:45:26.843Z,2.20
2017-09-04T22:47:55.292Z,1.80
2017-09-04T22:50:23.711Z,2.13
2017-09-04T22:52:52.164Z,2.30
2017-09-04T22:55:20.604Z,2.20
2017-09-04T22:57:49.047Z,1.57
2017-09-04T23:00:17.467Z,2.47
2017-09-04T23:02:45.912Z,2.50
2017-09-04T23:05:14.348Z,2.17
2017-09-04T23:07:42.790Z,2.30
2017-09-04T23:10:11.225Z,2.23
2017-09-04T23:12:39.665Z,2.50
2017-09-04T23:15:08.124Z,2.43
2017-09-04T23:17:36.567Z,2.43
2017-09-04T23:20:05.001Z,2.13
2017-09-04T23:22:33.453Z,2.23
2017-09-04T23:25:01.871Z,2.03
2017-09-04T23:27:30.319Z,2.17
2017-09-04T23:29:59.525Z,2.27
2017-09-04T23:32:28.073Z,3.20
2017-09-04T23:34:56.505Z,3.17
2017-09-04T23:37:24.939Z,2.70
2017-09-04T23:39:53.359Z,3.37
2017-09-04T23:42:21.798Z,2.83
2017-09-04T23:44:50.228Z,2.30
2017-09-04T23:47:18.655Z,2.43
2017-09-04T23:49:47.139Z,2.80
2017-09-04T23:52:15.615Z,3.23
2017-09-04T23:54:44.100Z,2.57
2017-09-04T23:57:12.532Z,3.00
2017-09-04T23:59:40.978Z,2.87
