createdAt,value
2017-10-06T00:01:32.870Z,1.23
2017-10-06T00:05:36.383Z,1.60
2017-10-06T00:09:39.857Z,1.50
2017-10-06T00:13:44.075Z,1.27
2017-10-06T00:17:48.579Z,1.33
2017-10-06T00:21:52.027Z,1.30
2017-10-06T00:25:55.502Z,1.90
2017-10-06T00:29:59.736Z,1.27
2017-10-06T00:34:03.215Z,1.27
2017-10-06T00:38:06.663Z,1.43
2017-10-06T00:42:10.908Z,1.40
2017-10-06T00:46:14.368Z,1.00
2017-10-06T00:50:17.863Z,1.63
2017-10-06T00:54:21.324Z,1.60
2017-10-06T00:58:24.803Z,1.30
2017-10-06T01:02:28.264Z,1.43
2017-10-06T01:06:31.739Z,1.20
2017-10-06T01:10:35.950Z,1.30
2017-10-06T01:14:40.198Z,1.17
2017-10-06T01:18:43.647Z,1.37
2017-10-06T01:22:47.122Z,1.10
2017-10-06T01:26:50.584Z,1.83
2017-10-06T01:30:54.070Z,1.47
2017-10-06T01:34:57.503Z,1.50
2017-10-06T01:39:01.335Z,1.30
2017-10-06T01:43:05.556Z,1.10
2017-10-06T01:47:09.819Z,1.83
2017-10-06T01:51:13.287Z,1.20
2017-10-06T01:55:17.535Z,1.30
2017-10-06T01:59:20.996Z,1.30
2017-10-06T02:03:24.476Z,1.50
2017-10-06T02:07:27.926Z,1.00
2017-10-06T02:11:31.408Z,1.20
2017-10-06T02:15:34.867Z,1.53
2017-10-06T02:19:38.354Z,1.10
2017-10-06T02:23:42.579Z,1.40
2017-10-06T02:27:46.827Z,1.33
2017-10-06T02:31:50.287Z,1.00
2017-10-06T02:35:54.136Z,1.30
2017-10-06T02:39:58.366Z,1.17
2017-10-06T02:44:02.635Z,1.10
2017-10-06T02:48:06.086Z,1.03
2017-10-06T02:52:10.730Z,1.00
2017-10-06T02:56:14.966Z,1.10
2017-10-06T03:00:18.427Z,1.03
2017-10-06T03:04:21.890Z,1.27
2017-10-06T03:08:25.688Z,1.47
2017-10-06T03:12:29.148Z,1.23
2017-10-06T03:16:32.623Z,1.17
2017-10-06T03:20:36.185Z,1.20
2017-10-06T03:24:39.676Z,1.43
2017-10-06T03:28:43.130Z,1.20
2017-10-06T03:32:46.701Z,1.23
2017-10-06T03:36:50.160Z,1.20
2017-10-06T03:40:54.055Z,1.30
2017-10-06T03:44:58.262Z,1.10
2017-10-06T03:49:02.101Z,1.93
2017-10-06T03:53:05.568Z,1.47
2017-10-06T03:57:09.055Z,1.37
2017-10-06T04:01:12.516Z,1.30
2017-10-06T04:05:16.844Z,1.23
2017-10-06T04:09:21.457Z,1.50
2017-10-06T04:13:24.950Z,1.30
2017-10-06T04:17:28.404Z,1.40
2017-10-06T04:21:31.893Z,1.30
2017-10-06T04:25:36.115Z,1.43
2017-10-06T04:29:40.369Z,1.17
2017-10-06T04:33:43.824Z,1.07
2017-10-06T04:37:47.336Z,2.00
2017-10-06T04:41:50.800Z,1.20
2017-10-06T04:45:54.281Z,1.07
2017-10-06T04:49:58.503Z,1.47
2017-10-06T04:54:02.759Z,1.33
2017-10-06T04:58:06.279Z,1.73
2017-10-06T05:02:09.767Z,1.40
2017-10-06T05:06:13.218Z,1.23
2017-10-06T05:10:17.074Z,2.10
2017-10-06T05:14:21.298Z,1.50
2017-10-06T05:18:25.543Z,1.20
2017-10-06T05:22:29.051Z,1.43
2017-10-06T05:26:32.535Z,1.13
2017-10-06T05:30:36.772Z,1.30
2017-10-06T05:34:40.259Z,1.37
2017-10-06T05:38:44.483Z,1.13
2017-10-06T05:42:48.739Z,1.47
2017-10-06T05:46:52.196Z,1.77
2017-10-06T05:50:55.674Z,1.27
2017-10-06T05:54:59.128Z,2.50
2017-10-06T05:59:03.379Z,1.33
2017-10-06T06:03:06.852Z,1.60
2017-10-06T06:07:10.683Z,0.97
2017-10-06T06:11:14.903Z,1.50
2017-10-06T06:15:19.152Z,1.33
2017-10-06T06:19:22.758Z,1.87
2017-10-06T06:23:26.235Z,1.10
2017-10-06T06:27:29.687Z,1.70
2017-10-06T06:31:33.224Z,1.20
2017-10-06T06:35:36.683Z,1.23
2017-10-06T06:39:40.175Z,1.30
2017-10-06T06:43:43.622Z,1.37
2017-10-06T06:47:47.123Z,1.23
2017-10-06T06:51:50.580Z,1.00
2017-10-06T06:55:54.064Z,1.50
2017-10-06T06:59:57.515Z,1.20
2017-10-06T07:04:01.777Z,1.03
2017-10-06T07:08:05.235Z,1.40
2017-10-06T07:12:08.724Z,1.43
2017-10-06T07:16:12.179Z,1.27
2017-10-06T07:20:15.660Z,1.37
2017-10-06T07:24:19.112Z,1.03
2017-10-06T07:28:22.908Z,1.20
2017-10-06T07:32:26.375Z,1.20
2017-10-06T07:36:29.863Z,1.70
2017-10-06T07:40:33.316Z,1.40
2017-10-06T07:44:37.562Z,1.37
2017-10-06T07:48:41.479Z,1.00
2017-10-06T07:52:44.959Z,1.40
2017-10-06T07:56:49.176Z,1.37
2017-10-06T08:00:52.661Z,1.40
2017-10-06T08:04:56.132Z,1.40
2017-10-06T08:08:59.612Z,1.83
2017-10-06T08:13:03.819Z,1.27
2017-10-06T08:17:07.302Z,1.20
2017-10-06T08:21:10.759Z,1.47
2017-10-06T08:25:15.297Z,1.70
2017-10-06T08:29:19.514Z,2.07
2017-10-06T08:33:23.754Z,2.50
2017-10-06T08:37:27.209Z,3.40
2017-10-06T08:41:30.722Z,2.97
2017-10-06T08:45:34.170Z,2.50
2017-10-06T08:49:38.420Z,2.43
2017-10-06T08:53:41.871Z,2.77
2017-10-06T08:57:45.339Z,2.23
2017-10-06T09:01:48.805Z,2.00
2017-10-06T09:05:53.448Z,3.63
2017-10-06T09:09:57.657Z,3.00
2017-10-06T09:14:01.904Z,3.50
2017-10-06T09:18:05.366Z,2.87
2017-10-06T09:22:08.844Z,2.40
2017-10-06T09:26:12.302Z,2.43
2017-10-06T09:30:15.782Z,2.50
2017-10-06T09:34:19.329Z,3.53
2017-10-06T09:38:22.815Z,2.90
2017-10-06T09:42:26.250Z,2.37
2017-10-06T09:46:30.508Z,3.33
2017-10-06T09:50:33.963Z,3.10
2017-10-06T09:54:37.720Z,2.67
2017-10-06T09:58:41.447Z,2.10
2017-10-06T10:02:44.922Z,2.60
2017-10-06T10:06:48.385Z,2.23
2017-10-06T10:10:51.872Z,2.47
2017-10-06T10:14:55.323Z,1.80
2017-10-06T10:18:59.575Z,1.90
2017-10-06T10:23:03.023Z,2.10
2017-10-06T10:27:06.481Z,2.27
2017-10-06T10:31:09.958Z,2.10
2017-10-06T10:35:13.443Z,1.90
2017-10-06T10:39:16.920Z,1.60
2017-10-06T10:43:20.711Z,1.57
2017-10-06T10:47:24.928Z,2.00
2017-10-06T10:51:29.184Z,1.50
2017-10-06T10:55:32.630Z,1.80
2017-10-06T10:59:36.107Z,1.90
2017-10-06T11:03:39.557Z,1.43
2017-10-06T11:07:43.031Z,1.37
2017-10-06T11:11:46.483Z,1.60
2017-10-06T11:15:50.717Z,1.60
2017-10-06T11:19:54.953Z,1.50
2017-10-06T11:23:59.199Z,1.60
2017-10-06T11:28:02.659Z,1.50
2017-10-06T11:32:06.905Z,1.70
2017-10-06T11:36:11.117Z,1.37
2017-10-06T11:40:14.594Z,1.70
2017-10-06T11:44:18.050Z,1.70
2017-10-06T11:48:22.294Z,1.47
2017-10-06T11:52:25.734Z,2.10
2017-10-06T11:56:29.495Z,1.30
2017-10-06T12:00:33.704Z,1.40
2017-10-06T12:04:37.950Z,1.27
2017-10-06T12:08:41.808Z,1.23
2017-10-06T12:12:46.591Z,1.20
2017-10-06T12:16:50.798Z,2.00
2017-10-06T12:20:54.284Z,1.27
2017-10-06T12:24:57.735Z,1.30
2017-10-06T12:29:01.979Z,1.60
2017-10-06T12:33:05.421Z,1.20
2017-10-06T12:37:08.896Z,1.53
2017-10-06T12:41:12.345Z,0.90
2017-10-06T12:45:15.819Z,1.40
2017-10-06T12:49:19.264Z,1.10
2017-10-06T12:53:22.777Z,1.13
2017-10-06T12:57:26.997Z,1.23
2017-10-06T13:01:30.471Z,1.43
2017-10-06T13:05:33.918Z,1.30
2017-10-06T13:09:37.399Z,1.23
2017-10-06T13:13:40.843Z,1.40
2017-10-06T13:17:45.083Z,1.30
2017-10-06T13:21:49.307Z,1.20
2017-10-06T13:25:53.561Z,1.40
2017-10-06T13:29:57.015Z,1.03
2017-10-06T13:34:00.495Z,1.30
2017-10-06T13:38:03.949Z,1.20
2017-10-06T13:42:08.187Z,1.50
2017-10-06T13:46:11.715Z,1.60
2017-10-06T13:50:15.191Z,1.43
2017-10-06T13:54:19.420Z,1.10
2017-10-06T13:58:23.695Z,1.40
2017-10-06T14:02:27.160Z,1.60
2017-10-06T14:06:30.671Z,1.90
2017-10-06T14:10:34.126Z,1.27
2017-10-06T14:14:37.983Z,1.53
2017-10-06T14:18:42.204Z,1.77
2017-10-06T14:22:46.734Z,0.97
2017-10-06T14:26:50.951Z,1.43
2017-10-06T14:30:55.594Z,1.20
2017-10-06T14:34:59.805Z,1.27
2017-10-06T14:39:03.650Z,1.60
2017-10-06T14:43:07.248Z,1.50
2017-10-06T14:47:11.498Z,1.30
2017-10-06T14:51:14.970Z,1.43
2017-10-06T14:55:19.510Z,1.17
2017-10-06T14:59:23.723Z,1.30
2017-10-06T15:03:27.206Z,1.47
2017-10-06T15:07:30.670Z,1.40
2017-10-06T15:11:34.144Z,1.23
2017-10-06T15:15:37.599Z,1.70
2017-10-06T15:19:41.076Z,1.30
2017-10-06T15:23:45.294Z,1.27
2017-10-06T15:27:49.529Z,1.40
2017-10-06T15:31:53.760Z,1.10
2017-10-06T15:35:57.235Z,1.10
2017-10-06T15:40:00.715Z,1.30
2017-10-06T15:44:04.189Z,1.13
2017-10-06T15:48:07.623Z,1.20
2017-10-06T15:52:11.080Z,1.70
2017-10-06T15:56:15.285Z,1.10
2017-10-06T16:00:18.775Z,1.40
2017-10-06T16:04:22.230Z,1.20
2017-10-06T16:08:25.711Z,1.10
2017-10-06T16:12:29.171Z,2.13
2017-10-06T16:16:32.687Z,1.17
2017-10-06T16:20:36.134Z,1.00
2017-10-06T16:24:39.616Z,1.00
2017-10-06T16:28:43.710Z,1.07
2017-10-06T16:32:47.191Z,1.03
2017-10-06T16:36:51.403Z,1.00
2017-10-06T16:40:55.663Z,1.10
2017-10-06T16:44:59.128Z,0.97
2017-10-06T16:49:02.612Z,1.00
2017-10-06T16:53:06.066Z,1.00
2017-10-06T16:57:10.836Z,1.20
2017-10-06T17:01:14.282Z,0.90
2017-10-06T17:05:17.772Z,1.10
2017-10-06T17:09:21.231Z,0.90
2017-10-06T17:13:24.714Z,1.00
2017-10-06T17:17:28.173Z,1.10
2017-10-06T17:21:31.663Z,1.17
2017-10-06T17:25:35.125Z,1.20
2017-10-06T17:29:38.598Z,1.17
2017-10-06T17:33:42.061Z,1.10
2017-10-06T17:37:46.311Z,0.90
2017-10-06T17:41:49.760Z,1.20
2017-10-06T17:45:53.251Z,1.00
2017-10-06T17:49:56.708Z,0.90
2017-10-06T17:54:00.962Z,1.10
2017-10-06T17:58:04.420Z,1.00
2017-10-06T18:02:07.899Z,1.10
2017-10-06T18:06:11.360Z,1.10
2017-10-06T18:10:15.887Z,1.00
2017-10-06T18:14:20.103Z,1.07
2017-10-06T18:18:23.578Z,1.00
2017-10-06T18:22:27.023Z,1.20
2017-10-06T18:26:31.262Z,1.23
2017-10-06T18:30:35.483Z,1.27
2017-10-06T18:34:40.121Z,1.20
2017-10-06T18:38:43.579Z,1.30
2017-10-06T18:42:47.429Z,1.10
2017-10-06T18:46:51.643Z,1.10
2017-10-06T18:50:55.484Z,1.27
2017-10-06T18:54:59.691Z,0.97
2017-10-06T18:59:03.517Z,1.17
2017-10-06T19:03:07.745Z,1.23
2017-10-06T19:07:12.328Z,1.10
2017-10-06T19:11:15.790Z,1.30
2017-10-06T19:15:20.414Z,1.20
2017-10-06T19:19:24.622Z,1.43
2017-10-06T19:23:28.461Z,1.30
2017-10-06T19:27:32.682Z,1.27
2017-10-06T19:31:37.230Z,1.20
2017-10-06T19:35:40.678Z,1.33
2017-10-06T19:39:44.448Z,1.53
2017-10-06T19:43:47.907Z,1.37
2017-10-06T19:47:51.770Z,1.20
2017-10-06T19:51:55.219Z,1.50
2017-10-06T19:55:58.971Z,1.77
2017-10-06T20:12:30.486Z,1.20
2017-10-06T20:20:43.646Z,1.50
2017-10-06T20:28:57.559Z,1.33
2017-10-06T20:33:01.775Z,2.00
2017-10-06T20:45:24.499Z,1.47
2017-10-06T20:49:28.699Z,1.70
2017-10-06T20:53:32.559Z,1.50
2017-10-06T20:57:36.002Z,1.40
2017-10-06T21:01:39.766Z,1.50
2017-10-06T21:05:43.296Z,1.60
2017-10-06T21:13:55.675Z,1.47
2017-10-06T21:22:08.123Z,1.30
2017-10-06T21:30:20.509Z,1.73
2017-10-06T21:38:33.007Z,1.50
2017-10-06T21:46:45.451Z,1.70
2017-10-06T21:50:49.305Z,1.40
2017-10-06T21:54:53.517Z,1.80
2017-10-06T21:58:58.050Z,1.40
2017-10-06T22:03:02.270Z,1.70
2017-10-06T22:11:16.155Z,1.47
2017-10-06T22:15:20.691Z,1.43
2017-10-06T22:23:33.947Z,1.70
2017-10-06T22:31:47.010Z,1.73
2017-10-06T22:40:00.277Z,1.40
2017-10-06T22:44:04.531Z,1.60
2017-10-06T22:48:08.316Z,1.60
2017-10-06T22:52:12.543Z,1.37
2017-10-06T23:04:35.115Z,1.60
2017-10-06T23:08:38.568Z,1.50
2017-10-06T23:16:51.023Z,1.37
2017-10-06T23:20:54.801Z,1.10
2017-10-06T23:33:16.358Z,1.43
2017-10-06T23:45:38.701Z,1.47
2017-10-06T23:58:00.362Z,1.40
