createdAt,value
2018-01-13T07:06:37.951Z,68.23
2018-01-13T07:09:05.491Z,61.30
2018-01-13T07:11:33.032Z,57.53
2018-01-13T07:14:00.628Z,64.47
2018-01-13T07:16:28.204Z,58.65
2018-01-13T07:18:55.739Z,58.30
2018-01-13T07:21:23.324Z,56.13
2018-01-13T07:23:50.859Z,52.53
2018-01-13T07:26:18.409Z,52.57
2018-01-13T07:28:46.272Z,48.10
2018-01-13T07:31:16.398Z,56.22
2018-01-13T07:33:43.944Z,52.53
2018-01-13T07:36:11.504Z,46.53
2018-01-13T07:38:39.044Z,46.40
2018-01-13T07:41:07.355Z,47.67
2018-01-13T07:43:34.924Z,49.57
2018-01-13T07:46:02.547Z,49.00
2018-01-13T07:48:30.090Z,47.07
2018-01-13T07:50:58.130Z,49.47
2018-01-13T07:53:25.672Z,52.35
2018-01-13T07:55:53.216Z,51.63
2018-01-13T07:58:20.792Z,52.50
2018-01-13T08:00:48.332Z,46.90
2018-01-13T08:03:17.231Z,57.65
2018-01-13T08:05:44.816Z,53.27
2018-01-13T08:08:12.993Z,60.33
2018-01-13T08:10:40.526Z,55.17
2018-01-13T08:13:08.111Z,57.97
2018-01-13T08:15:35.731Z,67.80
2018-01-13T08:18:03.272Z,63.03
2018-01-13T08:20:31.607Z,58.07
2018-01-13T08:22:59.159Z,57.80
2018-01-13T08:25:26.699Z,60.80
2018-01-13T08:27:54.271Z,57.30
2018-01-13T08:30:22.584Z,54.10
2018-01-13T08:32:50.131Z,58.70
2018-01-13T08:35:17.728Z,61.37
2018-01-13T08:37:45.268Z,60.93
2018-01-13T08:40:15.254Z,52.93
2018-01-13T08:42:42.823Z,60.00
2018-01-13T08:45:10.361Z,58.63
2018-01-13T08:47:37.901Z,54.53
2018-01-13T08:50:05.492Z,54.70
2018-01-13T08:52:33.052Z,50.55
2018-01-13T08:55:00.599Z,56.93
2018-01-13T08:57:28.471Z,55.93
2018-01-13T08:59:56.014Z,56.77
2018-01-13T09:02:24.160Z,50.80
2018-01-13T09:04:52.501Z,51.83
2018-01-13T09:07:20.136Z,55.30
2018-01-13T09:09:47.919Z,54.77
2018-01-13T09:12:17.229Z,51.72
2018-01-13T09:14:44.771Z,44.03
2018-01-13T09:17:12.315Z,55.10
2018-01-13T09:19:39.911Z,53.83
2018-01-13T09:22:07.456Z,54.50
2018-01-13T09:24:34.990Z,54.10
2018-01-13T09:27:02.559Z,47.33
2018-01-13T09:29:30.113Z,54.73
2018-01-13T09:31:57.656Z,45.37
2018-01-13T09:34:25.220Z,49.70
2018-01-13T09:36:53.523Z,48.50
2018-01-13T09:39:21.074Z,45.08
2018-01-13T09:41:48.662Z,45.17
2018-01-13T09:44:16.460Z,46.33
2018-01-13T09:46:43.999Z,49.13
2018-01-13T09:49:11.567Z,56.58
2018-01-13T09:51:39.139Z,43.97
2018-01-13T09:54:06.687Z,49.70
2018-01-13T09:56:34.273Z,54.13
2018-01-13T09:59:01.819Z,43.40
2018-01-13T10:01:29.364Z,44.05
2018-01-13T10:03:56.960Z,48.17
2018-01-13T10:06:24.504Z,42.50
2018-01-13T10:08:52.048Z,38.30
2018-01-13T10:11:20.083Z,42.38
2018-01-13T10:13:47.619Z,39.50
2018-01-13T10:16:16.428Z,43.95
2018-01-13T10:18:44.007Z,42.63
2018-01-13T10:21:11.552Z,39.45
2018-01-13T10:23:39.103Z,37.93
2018-01-13T10:26:06.704Z,34.00
2018-01-13T10:28:34.247Z,38.03
2018-01-13T10:31:01.784Z,39.17
2018-01-13T10:33:29.353Z,42.03
2018-01-13T10:35:56.900Z,33.97
2018-01-13T10:38:24.443Z,38.45
2018-01-13T10:40:52.007Z,41.93
2018-01-13T10:43:20.325Z,42.03
2018-01-13T10:45:47.865Z,44.50
2018-01-13T10:48:16.895Z,41.00
2018-01-13T10:50:44.448Z,43.30
2018-01-13T10:53:12.119Z,39.57
2018-01-13T10:55:39.692Z,41.70
2018-01-13T10:58:07.236Z,37.23
2018-01-13T11:00:34.775Z,39.43
2018-01-13T11:03:02.352Z,34.23
2018-01-13T11:05:29.912Z,40.20
2018-01-13T11:07:58.048Z,42.78
2018-01-13T11:10:26.164Z,37.03
2018-01-13T11:12:54.496Z,43.67
2018-01-13T11:15:22.043Z,39.63
2018-01-13T11:17:50.376Z,38.30
2018-01-13T11:20:17.911Z,33.40
2018-01-13T11:22:45.450Z,40.30
2018-01-13T11:25:14.578Z,43.67
2018-01-13T11:27:42.115Z,40.33
2018-01-13T11:30:09.664Z,40.03
2018-01-13T11:32:37.882Z,40.07
2018-01-13T11:35:05.420Z,38.83
2018-01-13T11:37:32.959Z,40.03
2018-01-13T11:40:00.533Z,43.05
2018-01-13T11:42:28.081Z,35.43
2018-01-13T11:44:56.191Z,39.00
2018-01-13T11:47:23.751Z,40.17
2018-01-13T11:49:51.289Z,41.67
2018-01-13T11:52:18.827Z,43.77
2018-01-13T11:54:46.879Z,47.73
2018-01-13T11:57:16.327Z,43.05
2018-01-13T11:59:43.867Z,42.30
2018-01-13T12:02:11.452Z,45.40
2018-01-13T12:04:38.999Z,53.33
2018-01-13T12:07:06.593Z,39.53
2018-01-13T12:09:35.060Z,41.23
2018-01-13T12:12:02.656Z,43.77
2018-01-13T12:14:31.125Z,41.35
2018-01-13T12:16:58.725Z,36.55
2018-01-13T12:19:26.288Z,38.17
2018-01-13T12:21:53.827Z,37.37
2018-01-13T12:24:22.178Z,35.87
2018-01-13T12:26:49.731Z,34.87
2018-01-13T12:29:17.378Z,36.53
2018-01-13T12:31:45.280Z,38.23
2018-01-13T12:34:14.897Z,39.80
2018-01-13T12:36:45.806Z,37.70
2018-01-13T12:39:24.376Z,38.85
2018-01-13T12:44:44.332Z,37.00
2018-01-13T12:47:11.873Z,39.87
2018-01-13T12:49:39.412Z,39.00
2018-01-13T12:52:07.298Z,34.47
2018-01-13T12:54:34.842Z,39.20
2018-01-13T12:57:06.790Z,39.67
2018-01-13T12:59:38.934Z,41.30
2018-01-13T13:02:06.502Z,44.97
2018-01-13T13:04:36.797Z,42.60
2018-01-13T13:07:13.045Z,40.93
2018-01-13T13:09:40.663Z,37.63
2018-01-13T13:12:08.995Z,34.17
2018-01-13T13:14:36.992Z,37.07
2018-01-13T13:17:04.545Z,39.35
2018-01-13T13:19:32.301Z,40.83
2018-01-13T13:21:59.848Z,43.40
2018-01-13T13:24:29.152Z,40.50
2018-01-13T13:26:59.004Z,41.17
2018-01-13T13:29:44.171Z,44.03
2018-01-13T13:32:11.804Z,44.47
2018-01-13T13:34:39.466Z,41.83
2018-01-13T13:37:07.025Z,48.30
2018-01-13T13:39:35.412Z,42.40
2018-01-13T13:42:03.092Z,44.77
2018-01-13T13:44:31.637Z,44.03
2018-01-13T13:46:59.228Z,50.77
2018-01-13T13:49:26.776Z,44.87
2018-01-13T13:51:54.316Z,48.77
2018-01-13T13:54:21.899Z,50.80
2018-01-13T13:56:49.452Z,57.60
2018-01-13T13:59:20.975Z,49.63
2018-01-13T14:01:48.760Z,43.70
2018-01-13T14:04:16.479Z,53.05
2018-01-13T14:06:44.031Z,49.33
2018-01-13T14:09:12.384Z,51.20
2018-01-13T14:11:41.343Z,53.20
2018-01-13T14:14:10.095Z,45.73
2018-01-13T14:16:38.844Z,51.80
2018-01-13T14:19:06.405Z,50.33
2018-01-13T14:21:34.004Z,49.97
2018-01-13T14:24:06.198Z,43.50
2018-01-13T14:26:44.092Z,44.43
2018-01-13T14:29:14.035Z,45.23
2018-01-13T14:31:42.488Z,42.60
2018-01-13T14:34:10.075Z,45.03
2018-01-13T14:36:38.847Z,48.90
2018-01-13T14:39:06.402Z,48.50
2018-01-13T14:41:34.027Z,56.13
2018-01-13T14:44:01.788Z,48.37
2018-01-13T14:46:30.283Z,51.10
2018-01-13T14:49:02.479Z,61.23
2018-01-13T14:51:33.833Z,68.37
2018-01-13T14:54:03.932Z,59.93
2018-01-13T14:56:31.492Z,57.17
2018-01-13T14:58:59.656Z,54.03
2018-01-13T15:01:27.213Z,67.95
2018-01-13T15:03:55.536Z,54.20
2018-01-13T15:06:23.464Z,54.77
2018-01-13T15:08:51.021Z,57.03
2018-01-13T15:11:18.596Z,59.10
2018-01-13T15:13:46.178Z,58.17
2018-01-13T15:16:20.625Z,52.55
2018-01-13T15:18:48.580Z,53.97
2018-01-13T15:21:17.267Z,54.88
2018-01-13T15:23:44.847Z,54.60
2018-01-13T15:26:12.444Z,49.23
2018-01-13T15:28:40.371Z,53.17
2018-01-13T15:31:08.063Z,50.27
2018-01-13T15:33:36.406Z,51.85
2018-01-13T15:36:03.947Z,52.40
2018-01-13T15:38:32.997Z,48.85
2018-01-13T15:41:00.596Z,54.33
2018-01-13T15:43:28.863Z,51.92
2018-01-13T15:45:56.404Z,53.03
2018-01-13T15:48:24.008Z,46.60
2018-01-13T15:50:51.551Z,48.72
2018-01-13T15:53:19.083Z,49.93
2018-01-13T15:55:47.396Z,48.43
2018-01-13T15:58:17.303Z,51.00
2018-01-13T16:00:44.836Z,55.90
2018-01-13T16:03:12.415Z,48.90
2018-01-13T16:05:39.988Z,57.67
2018-01-13T16:08:07.570Z,49.80
2018-01-13T16:10:35.179Z,49.43
2018-01-13T16:13:02.751Z,50.80
2018-01-13T16:15:30.326Z,48.03
2018-01-13T16:17:57.954Z,50.43
2018-01-13T16:20:26.844Z,45.88
2018-01-13T16:22:54.528Z,48.30
2018-01-13T16:25:22.420Z,49.33
2018-01-13T16:27:50.249Z,48.83
2018-01-13T16:30:17.887Z,56.43
2018-01-13T16:32:46.529Z,47.10
2018-01-13T16:35:15.651Z,47.00
2018-01-13T16:37:43.212Z,52.50
2018-01-13T16:40:11.082Z,45.37
2018-01-13T16:42:38.926Z,44.97
2018-01-13T16:45:06.662Z,45.22
2018-01-13T16:47:34.241Z,50.80
2018-01-13T16:50:01.890Z,44.40
2018-01-13T16:52:35.637Z,53.58
2018-01-13T16:55:03.246Z,42.87
2018-01-13T16:57:30.895Z,48.28
2018-01-13T16:59:59.264Z,53.70
2018-01-13T17:02:28.905Z,57.70
2018-01-13T17:04:56.473Z,55.35
2018-01-13T17:07:24.136Z,53.10
2018-01-13T17:09:51.863Z,48.40
2018-01-13T17:12:19.431Z,49.72
2018-01-13T17:14:47.332Z,45.87
2018-01-13T17:17:17.281Z,47.42
2018-01-13T17:19:44.909Z,51.70
2018-01-13T17:22:13.520Z,47.90
2018-01-13T17:24:41.068Z,46.47
2018-01-13T17:27:08.668Z,55.07
2018-01-13T17:29:37.061Z,50.27
2018-01-13T17:32:04.664Z,51.53
2018-01-13T17:34:33.227Z,47.17
2018-01-13T17:37:01.143Z,52.23
2018-01-13T17:39:28.723Z,45.83
2018-01-13T17:41:57.095Z,43.43
2018-01-13T17:44:24.688Z,51.37
2018-01-13T17:46:52.294Z,45.73
2018-01-13T17:49:19.906Z,52.35
2018-01-13T17:51:47.532Z,45.57
2018-01-13T17:56:51.163Z,54.70
2018-01-13T17:59:18.892Z,53.83
2018-01-13T18:01:46.496Z,48.20
2018-01-13T18:04:16.480Z,45.97
2018-01-13T18:06:44.291Z,40.83
2018-01-13T18:09:12.724Z,37.23
2018-01-13T18:11:40.396Z,40.33
2018-01-13T18:14:08.065Z,33.20
2018-01-13T18:16:41.997Z,35.30
2018-01-13T18:19:11.803Z,30.80
2018-01-13T18:21:39.415Z,31.47
2018-01-13T18:24:07.504Z,38.50
2018-01-13T18:26:35.140Z,34.00
2018-01-13T18:29:02.819Z,38.27
2018-01-13T18:31:30.537Z,41.47
2018-01-13T18:33:58.961Z,36.33
2018-01-13T18:36:27.162Z,37.77
2018-01-13T18:38:55.289Z,38.50
2018-01-13T18:41:23.625Z,34.80
2018-01-13T18:43:52.032Z,36.60
2018-01-13T18:46:19.621Z,37.70
2018-01-13T18:48:47.195Z,35.47
2018-01-13T18:51:17.560Z,33.72
2018-01-13T18:53:45.934Z,35.43
2018-01-13T18:56:26.590Z,34.50
2018-01-13T19:02:49.272Z,47.93
2018-01-13T19:05:17.713Z,43.00
2018-01-13T19:07:45.373Z,45.20
2018-01-13T19:10:15.467Z,44.90
2018-01-13T19:12:43.078Z,45.10
2018-01-13T19:15:10.666Z,42.13
2018-01-13T19:17:38.609Z,44.47
2018-01-13T19:20:06.178Z,42.90
2018-01-13T19:22:33.846Z,48.37
2018-01-13T19:25:02.111Z,46.13
2018-01-13T19:27:29.762Z,40.00
2018-01-13T19:29:57.371Z,45.47
2018-01-13T19:32:25.048Z,45.03
2018-01-13T19:34:52.694Z,47.92
2018-01-13T19:37:20.384Z,43.50
2018-01-13T19:39:48.080Z,40.10
2018-01-13T19:42:17.287Z,40.63
2018-01-13T19:44:44.877Z,41.57
2018-01-13T19:47:12.460Z,41.20
2018-01-13T19:49:40.078Z,42.70
2018-01-13T19:52:08.404Z,43.47
2018-01-13T19:54:36.177Z,43.60
2018-01-13T19:57:03.943Z,41.10
2018-01-13T19:59:31.608Z,44.20
2018-01-13T20:01:59.761Z,41.03
2018-01-13T20:04:27.417Z,42.50
2018-01-13T20:06:55.039Z,39.63
2018-01-13T20:09:22.783Z,46.77
2018-01-13T20:11:50.379Z,38.37
2018-01-13T20:14:17.973Z,37.13
2018-01-13T20:16:45.686Z,36.33
2018-01-13T20:19:15.900Z,28.62
2018-01-13T20:21:43.577Z,28.80
2018-01-13T20:24:12.038Z,34.87
2018-01-13T20:26:40.111Z,34.53
2018-01-13T20:29:07.689Z,34.83
2018-01-13T20:31:35.390Z,36.30
2018-01-13T20:34:03.027Z,34.27
2018-01-13T20:36:31.383Z,37.50
2018-01-13T20:38:58.964Z,32.30
2018-01-13T20:41:27.390Z,32.25
2018-01-13T20:43:55.004Z,33.87
2018-01-13T20:46:22.860Z,33.88
2018-01-13T20:48:50.479Z,35.50
2018-01-13T20:51:18.140Z,35.10
2018-01-13T20:53:45.869Z,33.40
2018-01-13T20:56:24.730Z,32.40
2018-01-13T21:03:48.327Z,30.43
2018-01-13T21:06:16.556Z,32.80
2018-01-13T21:08:44.283Z,36.77
2018-01-13T21:11:11.869Z,32.97
2018-01-13T21:13:39.473Z,29.97
2018-01-13T21:16:07.144Z,32.30
2018-01-13T21:18:34.822Z,28.87
2018-01-13T21:21:02.370Z,33.10
2018-01-13T21:23:30.072Z,38.70
2018-01-13T21:25:58.468Z,34.53
2018-01-13T21:28:27.030Z,30.85
2018-01-13T21:30:59.470Z,34.30
2018-01-13T21:33:28.648Z,39.07
2018-01-13T21:35:56.243Z,41.53
2018-01-13T21:38:23.893Z,38.50
2018-01-13T21:40:51.534Z,39.83
2018-01-13T21:43:19.085Z,36.60
2018-01-13T21:45:46.650Z,42.33
2018-01-13T21:48:16.662Z,40.92
2018-01-13T21:50:45.183Z,44.47
2018-01-13T21:53:13.707Z,42.88
2018-01-13T21:55:41.427Z,44.03
2018-01-13T21:58:09.195Z,48.40
2018-01-13T22:00:37.070Z,47.93
2018-01-13T22:03:04.817Z,46.33
2018-01-13T22:05:32.552Z,45.60
2018-01-13T22:08:00.914Z,45.90
2018-01-13T22:10:29.859Z,47.05
2018-01-13T22:12:57.472Z,45.90
2018-01-13T22:15:25.071Z,43.80
2018-01-13T22:17:52.708Z,51.37
2018-01-13T22:20:20.285Z,47.40
2018-01-13T22:22:47.996Z,53.27
2018-01-13T22:25:16.549Z,51.65
2018-01-13T22:27:44.106Z,51.63
2018-01-13T22:30:12.770Z,56.67
2018-01-13T22:32:40.958Z,55.10
2018-01-13T22:35:08.588Z,48.92
2018-01-13T22:37:36.148Z,51.87
2018-01-13T22:40:04.536Z,63.20
2018-01-13T22:42:32.244Z,53.58
2018-01-13T22:44:59.835Z,65.73
2018-01-13T22:47:27.612Z,50.90
2018-01-13T22:49:56.088Z,58.03
2018-01-13T22:52:23.695Z,51.23
2018-01-13T22:54:51.890Z,52.33
2018-01-13T22:57:19.533Z,47.50
2018-01-13T22:59:47.132Z,58.50
2018-01-13T23:02:17.279Z,48.20
2018-01-13T23:04:45.638Z,57.30
2018-01-13T23:07:15.429Z,51.55
2018-01-13T23:09:43.035Z,48.83
2018-01-13T23:12:11.336Z,50.27
2018-01-13T23:14:38.865Z,49.30
2018-01-13T23:17:07.873Z,52.60
2018-01-13T23:19:36.331Z,50.20
2018-01-13T23:22:03.879Z,48.73
2018-01-13T23:24:31.579Z,49.88
2018-01-13T23:26:59.166Z,49.10
2018-01-13T23:29:26.753Z,48.17
2018-01-13T23:31:55.401Z,46.10
2018-01-13T23:34:22.940Z,44.53
2018-01-13T23:36:50.513Z,58.92
2018-01-13T23:39:18.969Z,46.50
2018-01-13T23:41:47.323Z,43.38
2018-01-13T23:44:17.188Z,41.45
2018-01-13T23:46:44.760Z,46.53
2018-01-13T23:49:12.307Z,45.03
2018-01-13T23:51:39.864Z,47.10
2018-01-13T23:54:07.433Z,50.38
2018-01-13T23:56:34.968Z,39.40
2018-01-13T23:59:02.514Z,40.40
