createdAt,value
2015-05-09T00:00:03.097Z,21.5
2015-05-09T00:00:21.362Z,21.5
2015-05-09T00:00:39.615Z,21.5
2015-05-09T00:00:57.865Z,21.5
2015-05-09T00:01:16.131Z,21.5
2015-05-09T00:01:34.398Z,21.5
2015-05-09T00:01:52.648Z,21.5
2015-05-09T00:02:10.914Z,21.5
2015-05-09T00:02:29.167Z,21.5
2015-05-09T00:02:47.417Z,21.5
2015-05-09T00:03:05.683Z,21.5
2015-05-09T00:03:23.933Z,21.5
2015-05-09T00:03:42.185Z,21.5
2015-05-09T00:04:00.450Z,21.5
2015-05-09T00:04:18.700Z,21.5
2015-05-09T00:04:36.953Z,21.5
2015-05-09T00:04:55.203Z,21.5
2015-05-09T00:05:13.469Z,21.5
2015-05-09T00:05:31.721Z,21.5
2015-05-09T00:05:49.971Z,21.5
2015-05-09T00:06:08.237Z,21.5
2015-05-09T00:06:26.487Z,21.5
2015-05-09T00:06:44.739Z,21.5
2015-05-09T00:07:03.004Z,21.5
2015-05-09T00:07:21.254Z,21.5
2015-05-09T00:07:39.506Z,21.5
2015-05-09T00:07:57.756Z,21.5
2015-05-09T00:08:16.006Z,21.5
2015-05-09T00:08:34.275Z,21.5
2015-05-09T00:08:52.525Z,21.5
2015-05-09T00:09:10.790Z,21.5
2015-05-09T00:09:29.040Z,21.5
2015-05-09T00:09:47.292Z,21.5
2015-05-09T00:10:05.542Z,21.5
2015-05-09T00:10:23.808Z,21.5
2015-05-09T00:10:42.061Z,21.5
2015-05-09T00:11:00.311Z,21.5
2015-05-09T00:11:18.577Z,21.5
2015-05-09T00:11:36.827Z,21.5
2015-05-09T00:11:55.079Z,21.5
2015-05-09T00:12:13.329Z,21.5
2015-05-09T00:12:31.594Z,21.5
2015-05-09T00:12:49.846Z,21.5
2015-05-09T00:13:08.112Z,21.5
2015-05-09T00:13:26.362Z,21.5
2015-05-09T00:13:44.612Z,21.5
2015-05-09T00:14:02.880Z,21.5
2015-05-09T00:14:21.130Z,21.5
2015-05-09T00:14:39.380Z,21.5
2015-05-09T00:14:57.633Z,21.5
2015-05-09T00:15:15.898Z,21.5
2015-05-09T00:15:34.148Z,21.5
2015-05-09T00:15:52.398Z,21.5
2015-05-09T00:16:10.650Z,21.5
2015-05-09T00:16:28.916Z,21.5
2015-05-09T00:16:47.166Z,21.4
2015-05-09T00:17:05.419Z,21.5
2015-05-09T00:17:23.669Z,21.5
2015-05-09T00:17:41.919Z,21.5
2015-05-09T00:18:00.184Z,21.5
2015-05-09T00:18:18.437Z,21.5
2015-05-09T00:18:36.687Z,21.5
2015-05-09T00:18:54.953Z,21.5
2015-05-09T00:19:13.205Z,21.5
2015-05-09T00:19:31.455Z,21.5
2015-05-09T00:19:49.705Z,21.4
2015-05-09T00:20:07.973Z,21.5
2015-05-09T00:20:26.223Z,21.5
2015-05-09T00:20:44.488Z,21.4
2015-05-09T00:21:02.738Z,21.5
2015-05-09T00:21:21.022Z,21.5
2015-05-09T00:21:39.256Z,21.5
2015-05-09T00:21:57.506Z,21.5
2015-05-09T00:22:15.759Z,21.5
2015-05-09T00:22:34.025Z,21.5
2015-05-09T00:22:52.275Z,21.5
2015-05-09T00:23:10.527Z,21.5
2015-05-09T00:23:28.777Z,21.5
2015-05-09T00:23:47.027Z,21.5
2015-05-09T00:24:05.292Z,21.5
2015-05-09T00:24:23.544Z,21.5
2015-05-09T00:24:41.794Z,21.4
2015-05-09T00:25:00.060Z,21.4
2015-05-09T00:25:18.313Z,21.5
2015-05-09T00:25:36.563Z,21.5
2015-05-09T00:25:54.828Z,21.4
2015-05-09T00:26:13.080Z,21.4
2015-05-09T00:26:31.330Z,21.5
2015-05-09T00:26:49.596Z,21.4
2015-05-09T00:27:07.846Z,21.5
2015-05-09T00:27:26.115Z,21.4
2015-05-09T00:27:44.365Z,21.4
2015-05-09T00:28:02.615Z,21.4
2015-05-09T00:28:20.882Z,21.4
2015-05-09T00:28:39.132Z,21.5
2015-05-09T00:28:57.382Z,21.4
2015-05-09T00:29:15.634Z,21.4
2015-05-09T00:29:33.900Z,21.4
2015-05-09T00:29:52.150Z,21.4
2015-05-09T00:30:10.400Z,21.5
2015-05-09T00:30:28.652Z,21.4
2015-05-09T00:30:46.918Z,21.5
2015-05-09T00:31:05.168Z,21.4
2015-05-09T00:31:23.421Z,21.5
2015-05-09T00:31:41.686Z,21.5
2015-05-09T00:31:59.936Z,21.4
2015-05-09T00:32:18.202Z,21.4
2015-05-09T00:32:36.454Z,21.5
2015-05-09T00:32:54.704Z,21.5
2015-05-09T00:33:12.954Z,21.4
2015-05-09T00:33:31.222Z,21.5
2015-05-09T00:33:49.472Z,21.5
2015-05-09T00:34:07.722Z,21.4
2015-05-09T00:34:25.988Z,21.5
2015-05-09T00:34:44.256Z,21.4
2015-05-09T00:35:02.506Z,21.4
2015-05-09T00:35:20.756Z,21.5
2015-05-09T00:35:39.009Z,21.5
2015-05-09T00:35:57.259Z,21.5
2015-05-09T00:36:15.509Z,21.5
2015-05-09T00:36:33.774Z,21.5
2015-05-09T00:36:52.026Z,21.5
2015-05-09T00:37:10.292Z,21.5
2015-05-09T00:37:28.542Z,21.5
2015-05-09T00:37:46.810Z,21.5
2015-05-09T00:38:05.060Z,21.5
2015-05-09T00:38:23.325Z,21.5
2015-05-09T00:38:41.577Z,21.4
2015-05-09T00:38:59.827Z,21.4
2015-05-09T00:39:18.093Z,21.5
2015-05-09T00:39:36.343Z,21.5
2015-05-09T00:39:54.596Z,21.5
2015-05-09T00:40:12.846Z,21.4
2015-05-09T00:40:31.111Z,21.5
2015-05-09T00:40:49.363Z,21.5
2015-05-09T00:41:07.613Z,21.5
2015-05-09T00:41:25.879Z,21.5
2015-05-09T00:41:44.132Z,21.5
2015-05-09T00:42:02.382Z,21.5
2015-05-09T00:42:20.648Z,21.5
2015-05-09T00:42:38.898Z,21.5
2015-05-09T00:42:57.151Z,21.4
2015-05-09T00:43:15.416Z,21.4
2015-05-09T00:43:33.666Z,21.4
2015-05-09T00:43:51.917Z,21.4
2015-05-09T00:44:10.183Z,21.4
2015-05-09T00:44:28.433Z,21.5
2015-05-09T00:44:46.686Z,21.4
2015-05-09T00:45:04.952Z,21.4
2015-05-09T00:45:23.202Z,21.4
2015-05-09T00:45:41.467Z,21.4
2015-05-09T00:45:59.704Z,21.4
2015-05-09T00:46:17.969Z,21.4
2015-05-09T00:46:36.219Z,21.4
2015-05-09T00:46:54.471Z,21.4
2015-05-09T00:47:12.737Z,21.4
2015-05-09T00:47:30.987Z,21.4
2015-05-09T00:47:49.237Z,21.4
2015-05-09T00:48:07.505Z,21.4
2015-05-09T00:48:25.755Z,21.4
2015-05-09T00:48:44.005Z,21.4
2015-05-09T00:49:02.273Z,21.4
2015-05-09T00:49:20.523Z,21.4
2015-05-09T00:49:38.773Z,21.4
2015-05-09T00:49:57.042Z,21.4
2015-05-09T00:50:15.292Z,21.4
2015-05-09T00:50:33.542Z,21.4
2015-05-09T00:50:51.792Z,21.4
2015-05-09T00:51:10.044Z,21.4
2015-05-09T00:51:28.309Z,21.4
2015-05-09T00:51:46.559Z,21.4
2015-05-09T00:52:04.812Z,21.4
2015-05-09T00:52:23.062Z,21.4
2015-05-09T00:52:41.312Z,21.4
2015-05-09T00:52:59.578Z,21.4
2015-05-09T00:53:17.830Z,21.4
2015-05-09T00:53:36.096Z,21.4
2015-05-09T00:53:54.346Z,21.4
2015-05-09T00:54:12.599Z,21.4
2015-05-09T00:54:30.849Z,21.4
2015-05-09T00:54:49.114Z,21.4
2015-05-09T00:55:07.364Z,21.4
2015-05-09T00:55:25.632Z,21.4
2015-05-09T00:55:43.882Z,21.4
2015-05-09T00:56:02.147Z,21.4
2015-05-09T00:56:20.399Z,21.4
2015-05-09T00:56:38.649Z,21.4
2015-05-09T00:56:56.899Z,21.4
2015-05-09T00:57:15.165Z,21.4
2015-05-09T00:57:33.418Z,21.4
2015-05-09T00:57:51.684Z,21.4
2015-05-09T00:58:09.934Z,21.4
2015-05-09T00:58:28.201Z,21.4
2015-05-09T00:58:46.451Z,21.4
2015-05-09T00:59:04.701Z,21.4
2015-05-09T00:59:22.970Z,21.4
2015-05-09T00:59:41.220Z,21.4
2015-05-09T00:59:59.470Z,21.4
2015-05-09T01:00:17.736Z,21.4
2015-05-09T01:00:35.988Z,21.4
2015-05-09T01:00:54.238Z,21.4
2015-05-09T01:01:12.503Z,21.4
2015-05-09T01:01:30.755Z,21.4
2015-05-09T01:01:49.021Z,21.4
2015-05-09T01:02:07.271Z,21.4
2015-05-09T01:02:25.538Z,21.4
2015-05-09T01:02:43.788Z,21.4
2015-05-09T01:03:02.054Z,21.4
2015-05-09T01:03:20.304Z,21.4
2015-05-09T01:03:38.557Z,21.4
2015-05-09T01:03:56.807Z,21.4
2015-05-09T01:04:15.057Z,21.4
2015-05-09T01:04:33.326Z,21.4
2015-05-09T01:04:51.576Z,21.4
2015-05-09T01:05:09.841Z,21.4
2015-05-09T01:05:28.091Z,21.4
2015-05-09T01:05:46.343Z,21.4
2015-05-09T01:06:04.593Z,21.4
2015-05-09T01:06:22.843Z,21.4
2015-05-09T01:06:41.095Z,21.5
2015-05-09T01:06:59.361Z,21.4
2015-05-09T01:07:17.611Z,21.4
2015-05-09T01:07:35.864Z,21.4
2015-05-09T01:07:54.130Z,21.4
2015-05-09T01:08:12.395Z,21.4
2015-05-09T01:08:30.489Z,21.4
2015-05-09T01:08:48.741Z,21.4
2015-05-09T01:09:06.991Z,21.4
2015-05-09T01:09:25.241Z,21.4
2015-05-09T01:09:43.493Z,21.4
2015-05-09T01:10:01.759Z,21.4
2015-05-09T01:10:20.009Z,21.4
2015-05-09T01:10:38.261Z,21.4
2015-05-09T01:10:56.526Z,21.5
2015-05-09T01:11:14.776Z,21.4
2015-05-09T01:11:33.026Z,21.5
2015-05-09T01:11:51.294Z,21.5
2015-05-09T01:12:09.544Z,21.5
2015-05-09T01:12:27.794Z,21.5
2015-05-09T01:12:46.047Z,21.5
2015-05-09T01:13:04.312Z,21.5
2015-05-09T01:13:22.562Z,21.5
2015-05-09T01:13:40.815Z,21.5
2015-05-09T01:13:59.081Z,21.5
2015-05-09T01:14:17.331Z,21.5
2015-05-09T01:14:35.581Z,21.5
2015-05-09T01:14:53.849Z,21.5
2015-05-09T01:15:12.099Z,21.5
2015-05-09T01:15:30.364Z,21.5
2015-05-09T01:15:48.616Z,21.5
2015-05-09T01:16:06.882Z,21.5
2015-05-09T01:16:25.132Z,21.5
2015-05-09T01:16:43.398Z,21.5
2015-05-09T01:17:01.651Z,21.5
2015-05-09T01:17:19.901Z,21.4
2015-05-09T01:17:38.151Z,21.5
2015-05-09T01:17:56.418Z,21.5
2015-05-09T01:18:14.668Z,21.5
2015-05-09T01:18:32.918Z,21.4
2015-05-09T01:18:51.168Z,21.5
2015-05-09T01:19:09.421Z,21.5
2015-05-09T01:19:27.671Z,21.5
2015-05-09T01:19:45.937Z,21.5
2015-05-09T01:20:04.189Z,21.4
2015-05-09T01:20:22.454Z,21.5
2015-05-09T01:20:40.704Z,21.5
2015-05-09T01:20:58.956Z,21.5
2015-05-09T01:21:17.206Z,21.5
2015-05-09T01:21:35.456Z,21.5
2015-05-09T01:21:53.722Z,21.4
2015-05-09T01:22:11.990Z,21.4
2015-05-09T01:22:30.240Z,21.5
2015-05-09T01:22:48.490Z,21.4
2015-05-09T01:23:06.758Z,21.5
2015-05-09T01:23:25.008Z,21.5
2015-05-09T01:23:43.274Z,21.4
2015-05-09T01:24:01.527Z,21.4
2015-05-09T01:24:19.777Z,21.5
2015-05-09T01:24:38.027Z,21.5
2015-05-09T01:24:56.277Z,21.5
2015-05-09T01:25:14.529Z,21.5
2015-05-09T01:25:32.795Z,21.5
2015-05-09T01:25:51.045Z,21.5
2015-05-09T01:26:09.297Z,21.5
2015-05-09T01:26:27.562Z,21.5
2015-05-09T01:26:45.812Z,21.4
2015-05-09T01:27:04.062Z,21.4
2015-05-09T01:27:22.315Z,21.4
2015-05-09T01:27:40.581Z,21.4
2015-05-09T01:27:58.831Z,21.4
2015-05-09T01:28:17.083Z,21.5
2015-05-09T01:28:35.348Z,21.4
2015-05-09T01:28:53.598Z,21.5
2015-05-09T01:29:11.866Z,21.5
2015-05-09T01:29:30.116Z,21.4
2015-05-09T01:29:48.366Z,21.4
2015-05-09T01:30:06.616Z,21.5
2015-05-09T01:30:24.884Z,21.4
2015-05-09T01:30:43.134Z,21.4
2015-05-09T01:31:01.384Z,21.5
2015-05-09T01:31:19.637Z,21.4
2015-05-09T01:31:37.902Z,21.4
2015-05-09T01:31:56.152Z,21.4
2015-05-09T01:32:14.404Z,21.4
2015-05-09T01:32:32.670Z,21.4
2015-05-09T01:32:50.920Z,21.4
2015-05-09T01:33:09.170Z,21.4
2015-05-09T01:33:27.439Z,21.4
2015-05-09T01:33:45.689Z,21.4
2015-05-09T01:34:03.939Z,21.4
2015-05-09T01:34:22.191Z,21.4
2015-05-09T01:34:40.456Z,21.5
2015-05-09T01:34:58.706Z,21.4
2015-05-09T01:35:16.958Z,21.4
2015-05-09T01:35:35.208Z,21.4
2015-05-09T01:35:53.474Z,21.4
2015-05-09T01:36:11.724Z,21.4
2015-05-09T01:36:29.992Z,21.4
2015-05-09T01:36:48.242Z,21.5
2015-05-09T01:37:06.492Z,21.4
2015-05-09T01:37:24.745Z,21.4
2015-05-09T01:37:43.011Z,21.4
2015-05-09T01:38:01.261Z,21.4
2015-05-09T01:38:19.511Z,21.4
2015-05-09T01:38:37.779Z,21.5
2015-05-09T01:38:56.029Z,21.5
2015-05-09T01:39:14.279Z,21.5
2015-05-09T01:39:32.531Z,21.5
2015-05-09T01:39:50.796Z,21.5
2015-05-09T01:40:09.062Z,21.4
2015-05-09T01:40:27.315Z,21.5
2015-05-09T01:40:45.565Z,21.5
2015-05-09T01:41:03.815Z,21.4
2015-05-09T01:41:22.081Z,21.5
2015-05-09T01:41:40.333Z,21.4
2015-05-09T01:41:58.583Z,21.4
2015-05-09T01:42:16.848Z,21.4
2015-05-09T01:42:35.100Z,21.4
2015-05-09T01:42:53.350Z,21.4
2015-05-09T01:43:11.616Z,21.4
2015-05-09T01:43:29.868Z,21.4
2015-05-09T01:43:48.118Z,21.4
2015-05-09T01:44:06.368Z,21.4
2015-05-09T01:44:24.618Z,21.4
2015-05-09T01:44:42.886Z,21.4
2015-05-09T01:45:01.136Z,21.4
2015-05-09T01:45:19.386Z,21.4
2015-05-09T01:45:37.654Z,21.4
2015-05-09T01:45:55.904Z,21.5
2015-05-09T01:46:14.154Z,21.5
2015-05-09T01:46:32.406Z,21.5
2015-05-09T01:46:50.672Z,21.5
2015-05-09T01:47:08.922Z,21.4
2015-05-09T01:47:27.187Z,21.4
2015-05-09T01:47:45.440Z,21.5
2015-05-09T01:48:03.706Z,21.5
2015-05-09T01:48:21.956Z,21.5
2015-05-09T01:48:40.208Z,21.5
2015-05-09T01:48:58.474Z,21.5
2015-05-09T01:49:16.724Z,21.5
2015-05-09T01:49:34.991Z,21.5
2015-05-09T01:49:53.257Z,21.5
2015-05-09T01:50:11.522Z,21.5
2015-05-09T01:50:29.757Z,21.4
2015-05-09T01:50:48.010Z,21.4
2015-05-09T01:51:06.260Z,21.4
2015-05-09T01:51:24.525Z,21.5
2015-05-09T01:51:42.777Z,21.5
2015-05-09T01:52:01.043Z,21.5
2015-05-09T01:52:19.293Z,21.5
2015-05-09T01:52:37.543Z,21.5
2015-05-09T01:52:55.811Z,21.5
2015-05-09T01:53:14.061Z,21.5
2015-05-09T01:53:32.342Z,21.5
2015-05-09T01:53:50.579Z,21.5
2015-05-09T01:54:08.814Z,21.5
2015-05-09T01:54:27.079Z,21.5
2015-05-09T01:54:45.331Z,21.5
2015-05-09T01:55:03.597Z,21.5
2015-05-09T01:55:21.847Z,21.5
2015-05-09T01:55:40.113Z,21.5
2015-05-09T01:55:58.365Z,21.5
2015-05-09T01:56:16.630Z,21.5
2015-05-09T01:56:34.880Z,21.5
2015-05-09T01:56:52.977Z,21.5
2015-05-09T01:57:11.243Z,21.5
2015-05-09T01:57:29.493Z,21.5
2015-05-09T01:57:47.743Z,21.5
2015-05-09T01:58:05.995Z,21.5
2015-05-09T01:58:24.245Z,21.5
2015-05-09T01:58:42.495Z,21.5
2015-05-09T01:59:00.763Z,21.5
2015-05-09T01:59:19.013Z,21.5
2015-05-09T01:59:37.263Z,21.5
2015-05-09T01:59:55.529Z,21.5
2015-05-09T02:00:13.781Z,21.5
2015-05-09T02:00:32.031Z,21.5
2015-05-09T02:00:50.296Z,21.5
2015-05-09T02:01:08.549Z,21.5
2015-05-09T02:01:26.799Z,21.5
2015-05-09T02:01:45.065Z,21.5
2015-05-09T02:02:03.317Z,21.5
2015-05-09T02:02:21.583Z,21.5
2015-05-09T02:02:39.848Z,21.5
2015-05-09T02:02:58.083Z,21.5
2015-05-09T02:03:16.351Z,21.5
2015-05-09T02:03:34.601Z,21.5
2015-05-09T02:03:52.851Z,21.5
2015-05-09T02:04:11.135Z,21.5
2015-05-09T02:04:29.369Z,21.5
2015-05-09T02:04:47.619Z,21.5
2015-05-09T02:05:05.887Z,21.5
2015-05-09T02:05:24.137Z,21.5
2015-05-09T02:05:42.387Z,21.5
2015-05-09T02:06:00.637Z,21.5
2015-05-09T02:06:18.890Z,21.5
2015-05-09T02:06:37.140Z,21.5
2015-05-09T02:06:55.405Z,21.5
2015-05-09T02:07:13.657Z,21.5
2015-05-09T02:07:31.923Z,21.4
2015-05-09T02:07:50.173Z,21.5
2015-05-09T02:08:08.425Z,21.4
2015-05-09T02:08:26.675Z,21.5
2015-05-09T02:08:44.940Z,21.4
2015-05-09T02:09:03.190Z,21.4
2015-05-09T02:09:21.442Z,21.4
2015-05-09T02:09:39.708Z,21.5
2015-05-09T02:09:57.958Z,21.4
2015-05-09T02:10:16.211Z,21.4
2015-05-09T02:10:34.477Z,21.4
2015-05-09T02:10:52.727Z,21.4
2015-05-09T02:11:10.979Z,21.5
2015-05-09T02:11:29.229Z,21.5
2015-05-09T02:11:47.494Z,21.5
2015-05-09T02:12:05.744Z,21.5
2015-05-09T02:12:24.012Z,21.5
2015-05-09T02:12:42.262Z,21.5
2015-05-09T02:13:00.512Z,21.5
2015-05-09T02:13:18.765Z,21.4
2015-05-09T02:13:37.031Z,21.4
2015-05-09T02:13:55.281Z,21.4
2015-05-09T02:14:13.531Z,21.4
2015-05-09T02:14:31.798Z,21.4
2015-05-09T02:14:50.048Z,21.4
2015-05-09T02:15:08.298Z,21.4
2015-05-09T02:15:26.550Z,21.4
2015-05-09T02:15:44.816Z,21.4
2015-05-09T02:16:03.066Z,21.4
2015-05-09T02:16:21.334Z,21.5
2015-05-09T02:16:39.584Z,21.4
2015-05-09T02:16:57.834Z,21.5
2015-05-09T02:17:16.084Z,21.5
2015-05-09T02:17:34.352Z,21.5
2015-05-09T02:17:52.602Z,21.5
2015-05-09T02:18:10.852Z,21.4
2015-05-09T02:18:29.121Z,21.5
2015-05-09T02:18:47.386Z,21.4
2015-05-09T02:19:05.652Z,21.4
2015-05-09T02:19:23.902Z,21.4
2015-05-09T02:19:42.155Z,21.4
2015-05-09T02:20:00.421Z,21.4
2015-05-09T02:20:18.671Z,21.4
2015-05-09T02:20:36.923Z,21.4
2015-05-09T02:20:55.173Z,21.4
2015-05-09T02:21:13.438Z,21.4
2015-05-09T02:21:31.688Z,21.4
2015-05-09T02:21:49.940Z,21.4
2015-05-09T02:22:08.206Z,21.4
2015-05-09T02:22:26.456Z,21.4
2015-05-09T02:22:44.708Z,21.4
2015-05-09T02:23:02.973Z,21.4
2015-05-09T02:23:21.223Z,21.4
2015-05-09T02:23:39.476Z,21.4
2015-05-09T02:23:57.742Z,21.4
2015-05-09T02:24:15.992Z,21.4
2015-05-09T02:24:34.242Z,21.4
2015-05-09T02:24:52.541Z,21.4
2015-05-09T02:25:10.760Z,21.4
2015-05-09T02:25:29.025Z,21.4
2015-05-09T02:25:47.277Z,21.4
2015-05-09T02:26:05.527Z,21.4
2015-05-09T02:26:23.777Z,21.4
2015-05-09T02:26:42.046Z,21.4
2015-05-09T02:27:00.296Z,21.4
2015-05-09T02:27:18.546Z,21.4
2015-05-09T02:27:36.796Z,21.4
2015-05-09T02:27:55.064Z,21.4
2015-05-09T02:28:13.314Z,21.4
2015-05-09T02:28:31.564Z,21.4
2015-05-09T02:28:49.832Z,21.4
2015-05-09T02:29:08.082Z,21.4
2015-05-09T02:29:26.332Z,21.4
2015-05-09T02:29:44.600Z,21.4
2015-05-09T02:30:02.850Z,21.4
2015-05-09T02:30:21.115Z,21.4
2015-05-09T02:30:39.365Z,21.4
2015-05-09T02:30:57.617Z,21.4
2015-05-09T02:31:15.883Z,21.4
2015-05-09T02:31:34.133Z,21.4
2015-05-09T02:31:52.386Z,21.4
2015-05-09T02:32:10.667Z,21.4
2015-05-09T02:32:28.917Z,21.4
2015-05-09T02:32:47.168Z,21.4
2015-05-09T02:33:05.418Z,21.4
2015-05-09T02:33:23.684Z,21.4
2015-05-09T02:33:41.934Z,21.4
2015-05-09T02:34:00.187Z,21.4
2015-05-09T02:34:18.453Z,21.4
2015-05-09T02:34:36.703Z,21.4
2015-05-09T02:34:54.956Z,21.4
2015-05-09T02:35:13.221Z,21.4
2015-05-09T02:35:31.471Z,21.4
2015-05-09T02:35:49.721Z,21.4
2015-05-09T02:36:07.973Z,21.4
2015-05-09T02:36:26.239Z,21.4
2015-05-09T02:36:44.489Z,21.4
2015-05-09T02:37:02.741Z,21.4
2015-05-09T02:37:20.991Z,21.4
2015-05-09T02:37:39.256Z,21.4
2015-05-09T02:37:57.508Z,21.4
2015-05-09T02:38:15.758Z,21.4
2015-05-09T02:38:34.008Z,21.4
2015-05-09T02:38:52.258Z,21.4
2015-05-09T02:39:10.527Z,21.4
2015-05-09T02:39:28.777Z,21.4
2015-05-09T02:39:47.043Z,21.4
2015-05-09T02:40:05.296Z,21.5
2015-05-09T02:40:23.546Z,21.4
2015-05-09T02:40:41.796Z,21.4
2015-05-09T02:41:00.061Z,21.4
2015-05-09T02:41:18.313Z,21.4
2015-05-09T02:41:36.563Z,21.5
2015-05-09T02:41:54.829Z,21.4
2015-05-09T02:42:13.082Z,21.4
2015-05-09T02:42:31.348Z,21.4
2015-05-09T02:42:49.598Z,21.4
2015-05-09T02:43:07.863Z,21.4
2015-05-09T02:43:26.100Z,21.4
2015-05-09T02:43:44.365Z,21.4
2015-05-09T02:44:02.615Z,21.4
2015-05-09T02:44:20.867Z,21.4
2015-05-09T02:44:39.117Z,21.4
2015-05-09T02:44:57.383Z,21.4
2015-05-09T02:45:15.636Z,21.4
2015-05-09T02:45:33.886Z,21.4
2015-05-09T02:45:52.136Z,21.4
2015-05-09T02:46:10.401Z,21.4
2015-05-09T02:46:28.653Z,21.4
2015-05-09T02:46:46.903Z,21.4
2015-05-09T02:47:05.153Z,21.4
2015-05-09T02:47:23.421Z,21.4
2015-05-09T02:47:41.671Z,21.4
2015-05-09T02:47:59.921Z,21.4
2015-05-09T02:48:18.190Z,21.4
2015-05-09T02:48:36.440Z,21.4
2015-05-09T02:48:54.690Z,21.4
2015-05-09T02:49:12.955Z,21.4
2015-05-09T02:49:31.222Z,21.4
2015-05-09T02:49:49.472Z,21.4
2015-05-09T02:50:07.722Z,21.4
2015-05-09T02:50:25.975Z,21.4
2015-05-09T02:50:44.241Z,21.4
2015-05-09T02:51:02.491Z,21.4
2015-05-09T02:51:20.758Z,21.4
2015-05-09T02:51:39.008Z,21.4
2015-05-09T02:51:57.258Z,21.4
2015-05-09T02:52:15.524Z,21.4
2015-05-09T02:52:33.792Z,21.4
2015-05-09T02:52:52.042Z,21.5
2015-05-09T02:53:10.292Z,21.4
2015-05-09T02:53:28.544Z,21.5
2015-05-09T02:53:46.810Z,21.4
2015-05-09T02:54:05.044Z,21.4
2015-05-09T02:54:23.310Z,21.4
2015-05-09T02:54:41.563Z,21.4
2015-05-09T02:54:59.829Z,21.4
2015-05-09T02:55:18.079Z,21.4
2015-05-09T02:55:36.331Z,21.4
2015-05-09T02:55:54.596Z,21.4
2015-05-09T02:56:12.846Z,21.4
2015-05-09T02:56:31.099Z,21.4
2015-05-09T02:56:49.365Z,21.5
2015-05-09T02:57:07.615Z,21.5
2015-05-09T02:57:25.865Z,21.5
2015-05-09T02:57:44.132Z,21.5
2015-05-09T02:58:02.382Z,21.5
2015-05-09T02:58:20.647Z,21.5
2015-05-09T02:58:38.900Z,21.5
2015-05-09T02:58:57.150Z,21.5
2015-05-09T02:59:15.416Z,21.5
2015-05-09T02:59:33.668Z,21.5
2015-05-09T02:59:51.918Z,21.5
2015-05-09T03:00:10.168Z,21.5
2015-05-09T03:00:28.433Z,21.5
2015-05-09T03:00:46.686Z,21.5
2015-05-09T03:01:04.936Z,21.5
2015-05-09T03:01:23.202Z,21.5
2015-05-09T03:01:41.470Z,21.5
2015-05-09T03:01:59.720Z,21.5
2015-05-09T03:02:17.970Z,21.5
2015-05-09T03:02:36.220Z,21.5
2015-05-09T03:02:54.488Z,21.5
2015-05-09T03:03:12.738Z,21.5
2015-05-09T03:03:30.988Z,21.5
2015-05-09T03:03:49.257Z,21.5
2015-05-09T03:04:07.523Z,21.5
2015-05-09T03:04:25.773Z,21.5
2015-05-09T03:04:44.038Z,21.5
2015-05-09T03:05:02.289Z,21.5
2015-05-09T03:05:20.539Z,21.5
2015-05-09T03:05:38.805Z,21.5
2015-05-09T03:05:57.058Z,21.5
2015-05-09T03:06:15.308Z,21.5
2015-05-09T03:06:33.558Z,21.5
2015-05-09T03:06:51.823Z,21.5
2015-05-09T03:07:10.076Z,21.5
2015-05-09T03:07:28.342Z,21.5
2015-05-09T03:07:46.436Z,21.5
2015-05-09T03:08:04.688Z,21.5
2015-05-09T03:08:22.938Z,21.5
2015-05-09T03:08:41.203Z,21.5
2015-05-09T03:08:59.453Z,21.5
2015-05-09T03:09:17.706Z,21.5
2015-05-09T03:09:35.988Z,21.4
2015-05-09T03:09:54.238Z,21.5
2015-05-09T03:10:12.490Z,21.5
2015-05-09T03:10:30.755Z,21.4
2015-05-09T03:10:49.021Z,21.5
2015-05-09T03:11:07.273Z,21.5
2015-05-09T03:11:25.539Z,21.5
2015-05-09T03:11:43.789Z,21.5
2015-05-09T03:12:02.039Z,21.5
2015-05-09T03:12:20.306Z,21.5
2015-05-09T03:12:38.556Z,21.5
2015-05-09T03:12:56.806Z,21.5
2015-05-09T03:13:15.059Z,21.5
2015-05-09T03:13:33.325Z,21.5
2015-05-09T03:13:51.575Z,21.5
2015-05-09T03:14:09.827Z,21.4
2015-05-09T03:14:28.077Z,21.4
2015-05-09T03:14:46.342Z,21.5
2015-05-09T03:15:04.592Z,21.4
2015-05-09T03:15:22.845Z,21.5
2015-05-09T03:15:41.095Z,21.4
2015-05-09T03:15:59.345Z,21.5
2015-05-09T03:16:17.596Z,21.5
2015-05-09T03:16:35.846Z,21.5
2015-05-09T03:16:54.112Z,21.5
2015-05-09T03:17:12.365Z,21.5
2015-05-09T03:17:30.631Z,21.4
2015-05-09T03:17:48.881Z,21.5
2015-05-09T03:18:07.131Z,21.5
2015-05-09T03:18:25.399Z,21.5
2015-05-09T03:18:43.665Z,21.5
2015-05-09T03:19:01.899Z,21.5
2015-05-09T03:19:20.151Z,21.5
2015-05-09T03:19:38.433Z,21.5
2015-05-09T03:19:56.667Z,21.5
2015-05-09T03:20:14.935Z,21.5
2015-05-09T03:20:33.200Z,21.5
2015-05-09T03:20:51.450Z,21.5
2015-05-09T03:21:09.700Z,21.5
2015-05-09T03:21:27.969Z,21.5
2015-05-09T03:21:46.219Z,21.5
2015-05-09T03:22:04.469Z,21.5
2015-05-09T03:22:22.736Z,21.5
2015-05-09T03:22:40.986Z,21.5
2015-05-09T03:22:59.236Z,21.5
2015-05-09T03:23:17.502Z,21.5
2015-05-09T03:23:35.754Z,21.5
2015-05-09T03:23:54.004Z,21.5
2015-05-09T03:24:12.254Z,21.5
2015-05-09T03:24:30.522Z,21.5
2015-05-09T03:24:48.772Z,21.5
2015-05-09T03:25:07.037Z,21.5
2015-05-09T03:25:25.290Z,21.5
2015-05-09T03:25:43.556Z,21.5
2015-05-09T03:26:01.806Z,21.5
2015-05-09T03:26:20.072Z,21.5
2015-05-09T03:26:38.324Z,21.5
2015-05-09T03:26:56.589Z,21.5
2015-05-09T03:27:14.839Z,21.5
2015-05-09T03:27:33.092Z,21.5
2015-05-09T03:27:51.358Z,21.4
2015-05-09T03:28:09.608Z,21.4
2015-05-09T03:28:27.873Z,21.4
2015-05-09T03:28:46.125Z,21.5
2015-05-09T03:29:04.375Z,21.4
2015-05-09T03:29:22.641Z,21.5
2015-05-09T03:29:40.894Z,21.4
2015-05-09T03:29:59.144Z,21.4
2015-05-09T03:30:17.394Z,21.4
2015-05-09T03:30:35.660Z,21.4
2015-05-09T03:30:53.912Z,21.4
2015-05-09T03:31:12.162Z,21.4
2015-05-09T03:31:30.427Z,21.4
2015-05-09T03:31:48.679Z,21.4
2015-05-09T03:32:06.945Z,21.4
2015-05-09T03:32:25.195Z,21.4
2015-05-09T03:32:43.479Z,21.4
2015-05-09T03:33:01.714Z,21.4
2015-05-09T03:33:19.964Z,21.4
2015-05-09T03:33:38.214Z,21.4
2015-05-09T03:33:56.481Z,21.4
2015-05-09T03:34:14.731Z,21.4
2015-05-09T03:34:32.997Z,21.4
2015-05-09T03:34:51.249Z,21.4
2015-05-09T03:35:09.514Z,21.4
2015-05-09T03:35:27.764Z,21.4
2015-05-09T03:35:46.017Z,21.4
2015-05-09T03:36:04.267Z,21.4
2015-05-09T03:36:22.533Z,21.4
2015-05-09T03:36:40.783Z,21.4
2015-05-09T03:36:59.035Z,21.4
2015-05-09T03:37:17.301Z,21.4
2015-05-09T03:37:35.551Z,21.4
2015-05-09T03:37:53.819Z,21.4
2015-05-09T03:38:12.069Z,21.4
2015-05-09T03:38:30.335Z,21.4
2015-05-09T03:38:48.603Z,21.4
2015-05-09T03:39:06.868Z,21.4
2015-05-09T03:39:25.103Z,21.4
2015-05-09T03:39:43.212Z,21.4
2015-05-09T03:40:01.464Z,21.4
2015-05-09T03:40:19.714Z,21.4
2015-05-09T03:40:37.980Z,21.4
2015-05-09T03:40:56.232Z,21.4
2015-05-09T03:41:14.482Z,21.4
2015-05-09T03:41:32.747Z,21.4
2015-05-09T03:41:51.000Z,21.4
2015-05-09T03:42:09.266Z,21.4
2015-05-09T03:42:27.516Z,21.4
2015-05-09T03:42:45.766Z,21.4
2015-05-09T03:43:04.019Z,21.4
2015-05-09T03:43:22.284Z,21.4
2015-05-09T03:43:40.534Z,21.4
2015-05-09T03:43:58.786Z,21.4
2015-05-09T03:44:17.052Z,21.4
2015-05-09T03:44:35.302Z,21.4
2015-05-09T03:44:53.552Z,21.4
2015-05-09T03:45:11.820Z,21.4
2015-05-09T03:45:30.070Z,21.2
2015-05-09T03:45:48.320Z,20.9
2015-05-09T03:46:06.587Z,20.7
2015-05-09T03:46:24.837Z,20.6
2015-05-09T03:46:43.087Z,20.4
2015-05-09T03:47:01.356Z,20.2
2015-05-09T03:47:19.606Z,20.1
2015-05-09T03:47:37.856Z,20
2015-05-09T03:47:56.106Z,20
2015-05-09T03:48:14.358Z,20
2015-05-09T03:48:32.608Z,20
2015-05-09T03:48:50.858Z,20
2015-05-09T03:49:09.127Z,20
2015-05-09T03:49:27.377Z,19.9
2015-05-09T03:49:45.627Z,19.9
2015-05-09T03:50:03.877Z,19.9
2015-05-09T03:50:22.144Z,20
2015-05-09T03:50:40.394Z,20
2015-05-09T03:50:58.644Z,20
2015-05-09T03:51:16.896Z,19.9
2015-05-09T03:51:35.146Z,19.9
2015-05-09T03:51:53.412Z,19.8
2015-05-09T03:52:11.662Z,19.8
2015-05-09T03:52:29.930Z,19.7
2015-05-09T03:52:48.180Z,19.7
2015-05-09T03:53:06.430Z,19.6
2015-05-09T03:53:24.698Z,19.5
2015-05-09T03:53:42.948Z,19.5
2015-05-09T03:54:01.198Z,19.5
2015-05-09T03:54:19.451Z,19.4
2015-05-09T03:54:37.717Z,19.3
2015-05-09T03:54:55.967Z,19.3
2015-05-09T03:55:14.232Z,19.4
2015-05-09T03:55:32.484Z,19.4
2015-05-09T03:55:50.734Z,19.4
2015-05-09T03:56:08.984Z,19.3
2015-05-09T03:56:27.252Z,19.3
2015-05-09T03:56:45.502Z,19.4
2015-05-09T03:57:03.752Z,19.4
2015-05-09T03:57:22.005Z,19.5
2015-05-09T03:57:40.271Z,19.4
2015-05-09T03:57:58.521Z,19.4
2015-05-09T03:58:16.771Z,19.3
2015-05-09T03:58:35.023Z,19.2
2015-05-09T03:58:53.288Z,19.2
2015-05-09T03:59:11.538Z,19.2
2015-05-09T03:59:29.806Z,19.3
2015-05-09T03:59:48.056Z,19.4
2015-05-09T04:00:06.165Z,19.3
2015-05-09T04:00:24.415Z,19.3
2015-05-09T04:00:42.667Z,19.3
2015-05-09T04:01:00.917Z,19.3
2015-05-09T04:01:19.183Z,19.3
2015-05-09T04:01:37.436Z,19.3
2015-05-09T04:01:55.701Z,19.2
2015-05-09T04:02:13.967Z,19.1
2015-05-09T04:02:32.220Z,19.1
2015-05-09T04:02:50.470Z,19
2015-05-09T04:03:08.720Z,19