createdAt,value
2017-05-01T00:00:00.894Z,0
2017-05-01T00:01:02.139Z,0
2017-05-01T00:02:03.384Z,0
2017-05-01T00:03:04.695Z,0
2017-05-01T00:04:05.919Z,0
2017-05-01T00:05:07.161Z,0
2017-05-01T00:06:08.414Z,0
2017-05-01T00:07:09.653Z,0
2017-05-01T00:08:10.894Z,0
2017-05-01T00:09:12.126Z,0
2017-05-01T00:10:13.384Z,0
2017-05-01T00:11:14.621Z,0
2017-05-01T00:12:15.886Z,0
2017-05-01T00:13:17.192Z,0
2017-05-01T00:14:18.450Z,0
2017-05-01T00:15:19.703Z,0
2017-05-01T00:16:20.922Z,0
2017-05-01T00:17:22.324Z,0
2017-05-01T00:18:23.552Z,0
2017-05-01T00:19:24.789Z,0
2017-05-01T00:20:26.020Z,0
2017-05-01T00:21:27.285Z,0
2017-05-01T00:22:28.519Z,0
2017-05-01T00:23:29.768Z,0
2017-05-01T00:24:31.042Z,0
2017-05-01T00:25:32.323Z,0
2017-05-01T00:26:33.630Z,0
2017-05-01T00:27:34.934Z,0
2017-05-01T00:28:36.181Z,0
2017-05-01T00:29:37.409Z,0
2017-05-01T00:30:38.652Z,0
2017-05-01T00:31:39.889Z,0
2017-05-01T00:32:41.216Z,0
2017-05-01T00:33:42.457Z,0
2017-05-01T00:34:43.706Z,0
2017-05-01T00:35:44.961Z,0
2017-05-01T00:36:46.217Z,0
2017-05-01T00:37:47.451Z,0
2017-05-01T00:38:48.697Z,0
2017-05-01T00:39:49.933Z,0
2017-05-01T00:40:51.177Z,0
2017-05-01T00:41:52.423Z,0
2017-05-01T00:42:53.672Z,0
2017-05-01T00:43:54.932Z,0
2017-05-01T00:44:56.216Z,0
2017-05-01T00:45:57.452Z,0
2017-05-01T00:46:58.694Z,0
2017-05-01T00:47:59.965Z,0
2017-05-01T00:49:01.202Z,0
2017-05-01T00:50:02.611Z,0
2017-05-01T00:51:03.871Z,0
2017-05-01T00:52:05.097Z,0
2017-05-01T00:53:06.331Z,0
2017-05-01T00:54:07.562Z,0
2017-05-01T00:55:08.801Z,0
2017-05-01T00:56:10.052Z,0
2017-05-01T00:57:11.287Z,0
2017-05-01T00:58:12.657Z,0
2017-05-01T00:59:13.867Z,0
2017-05-01T01:00:15.121Z,0
2017-05-01T01:01:16.453Z,0
2017-05-01T01:02:17.702Z,0
2017-05-01T01:03:18.991Z,0
2017-05-01T01:04:20.208Z,0
2017-05-01T01:05:21.526Z,0
2017-05-01T01:06:22.760Z,0
2017-05-01T01:07:24.006Z,0
2017-05-01T01:08:25.336Z,0
2017-05-01T01:09:26.598Z,0
2017-05-01T01:10:27.816Z,0
2017-05-01T01:11:29.208Z,0
2017-05-01T01:12:30.424Z,0
2017-05-01T01:13:31.662Z,0
2017-05-01T01:14:32.891Z,0
2017-05-01T01:15:34.132Z,0
2017-05-01T01:16:35.361Z,0
2017-05-01T01:17:36.610Z,0
2017-05-01T01:18:37.847Z,0
2017-05-01T01:19:39.070Z,0
2017-05-01T01:20:40.342Z,0
2017-05-01T01:21:41.596Z,0
2017-05-01T01:22:42.845Z,0
2017-05-01T01:23:44.115Z,0
2017-05-01T01:24:45.333Z,0
2017-05-01T01:25:46.564Z,0
2017-05-01T01:26:47.926Z,0
2017-05-01T01:27:49.224Z,0
2017-05-01T01:28:50.482Z,0
2017-05-01T01:29:51.738Z,0
2017-05-01T01:30:52.981Z,0
2017-05-01T01:31:54.222Z,0
2017-05-01T01:32:55.463Z,0
2017-05-01T01:33:56.674Z,0
2017-05-01T01:34:57.979Z,0
2017-05-01T01:35:59.309Z,0
2017-05-01T01:37:00.545Z,0
2017-05-01T01:38:01.777Z,0
2017-05-01T01:39:03.214Z,0
2017-05-01T01:40:04.461Z,0
2017-05-01T01:41:05.702Z,0
2017-05-01T01:42:06.986Z,0
2017-05-01T01:43:08.239Z,0
2017-05-01T01:44:09.480Z,0
2017-05-01T01:45:10.720Z,0
2017-05-01T01:46:11.952Z,0
2017-05-01T01:47:13.194Z,0
2017-05-01T01:48:14.670Z,0
2017-05-01T01:49:15.896Z,0
2017-05-01T01:50:17.159Z,0
2017-05-01T01:51:18.390Z,0
2017-05-01T01:52:19.641Z,0
2017-05-01T01:53:20.884Z,0
2017-05-01T01:54:22.147Z,0
2017-05-01T01:55:23.460Z,0
2017-05-01T01:56:24.708Z,0
2017-05-01T01:57:25.955Z,0
2017-05-01T01:58:27.175Z,0
2017-05-01T01:59:28.504Z,0
2017-05-01T02:00:29.784Z,0
2017-05-01T02:01:31.034Z,0
2017-05-01T02:02:32.273Z,0
2017-05-01T02:03:33.512Z,0
2017-05-01T02:04:34.765Z,0
2017-05-01T02:05:36.082Z,0
2017-05-01T02:06:37.320Z,0
2017-05-01T02:07:38.589Z,0
2017-05-01T02:08:39.834Z,0
2017-05-01T02:09:41.101Z,0
2017-05-01T02:10:42.367Z,0
2017-05-01T02:11:43.598Z,0
2017-05-01T02:12:44.844Z,0
2017-05-01T02:13:46.118Z,0
2017-05-01T02:14:47.360Z,0
2017-05-01T02:15:48.720Z,0
2017-05-01T02:16:49.951Z,0
2017-05-01T02:17:51.211Z,0
2017-05-01T02:18:52.488Z,0
2017-05-01T02:19:53.844Z,0
2017-05-01T02:20:55.071Z,0
2017-05-01T02:21:56.297Z,0
2017-05-01T02:22:57.536Z,0
2017-05-01T02:23:58.783Z,0
2017-05-01T02:25:00.042Z,0
2017-05-01T02:26:01.321Z,0
2017-05-01T02:27:02.586Z,0
2017-05-01T02:28:03.826Z,0
2017-05-01T02:29:05.086Z,0
2017-05-01T02:30:06.327Z,0
2017-05-01T02:31:07.538Z,0
2017-05-01T02:32:08.819Z,0
2017-05-01T02:33:10.056Z,0
2017-05-01T02:34:11.313Z,0
2017-05-01T02:35:12.534Z,0
2017-05-01T02:36:13.806Z,0
2017-05-01T02:37:15.041Z,0
2017-05-01T02:38:16.463Z,0
2017-05-01T02:39:17.684Z,0
2017-05-01T02:40:18.990Z,0
2017-05-01T02:41:20.229Z,0
2017-05-01T02:42:21.458Z,0
2017-05-01T02:43:22.805Z,0
2017-05-01T02:44:24.034Z,0
2017-05-01T02:45:25.501Z,0
2017-05-01T02:46:26.760Z,0
2017-05-01T02:47:27.993Z,0
2017-05-01T02:48:29.306Z,0
2017-05-01T02:49:30.531Z,0
2017-05-01T02:50:31.766Z,0
2017-05-01T02:51:33.260Z,0
2017-05-01T02:52:34.472Z,0
2017-05-01T02:53:35.729Z,0
2017-05-01T02:54:36.968Z,0
2017-05-01T02:55:38.202Z,0
2017-05-01T02:56:39.435Z,0
2017-05-01T02:57:40.689Z,0
2017-05-01T02:58:41.918Z,0
2017-05-01T02:59:43.159Z,0
2017-05-01T03:00:44.413Z,0
2017-05-01T03:01:45.659Z,0
2017-05-01T03:02:46.948Z,0
2017-05-01T03:03:48.239Z,0
2017-05-01T03:04:49.452Z,0
2017-05-01T03:05:50.706Z,0
2017-05-01T03:06:51.987Z,0
2017-05-01T03:07:53.233Z,0
2017-05-01T03:08:54.494Z,0
2017-05-01T03:09:55.785Z,0
2017-05-01T03:10:57.017Z,0
2017-05-01T03:11:58.278Z,0
2017-05-01T03:12:59.516Z,0
2017-05-01T03:14:00.777Z,0
2017-05-01T03:15:02.024Z,0
2017-05-01T03:16:03.275Z,0
2017-05-01T03:17:04.534Z,0
2017-05-01T03:18:05.780Z,0
2017-05-01T03:19:06.992Z,0
2017-05-01T03:20:08.251Z,0
2017-05-01T03:21:09.559Z,0
2017-05-01T03:22:10.811Z,0
2017-05-01T03:23:12.043Z,0
2017-05-01T03:24:13.398Z,0
2017-05-01T03:25:14.764Z,0
2017-05-01T03:26:15.908Z,0
2017-05-01T03:27:17.245Z,0
2017-05-01T03:28:18.482Z,0
2017-05-01T03:29:19.725Z,0
2017-05-01T03:30:20.951Z,0
2017-05-01T03:31:22.189Z,0
2017-05-01T03:32:23.410Z,0
2017-05-01T03:33:24.773Z,0
2017-05-01T03:34:26.010Z,0
2017-05-01T03:35:27.251Z,0
2017-05-01T03:36:28.509Z,0
2017-05-01T03:37:29.716Z,0
2017-05-01T03:38:30.956Z,0
2017-05-01T03:39:32.201Z,0
2017-05-01T03:40:33.449Z,0
2017-05-01T03:41:34.694Z,0
2017-05-01T03:42:35.934Z,0
2017-05-01T03:43:37.210Z,0
2017-05-01T03:44:38.460Z,0
2017-05-01T03:45:39.782Z,0
2017-05-01T03:46:41.054Z,0
2017-05-01T03:47:42.357Z,0
2017-05-01T03:48:43.628Z,5
2017-05-01T03:49:44.897Z,5
2017-05-01T03:50:46.147Z,5
2017-05-01T03:51:47.383Z,5
2017-05-01T03:52:48.734Z,5
2017-05-01T03:53:50.014Z,5
2017-05-01T03:54:51.304Z,5
2017-05-01T03:55:52.597Z,5
2017-05-01T03:56:53.832Z,5
2017-05-01T03:57:55.169Z,5
2017-05-01T03:58:56.417Z,5
2017-05-01T03:59:57.659Z,5
2017-05-01T04:00:58.910Z,5
2017-05-01T04:02:00.150Z,5
2017-05-01T04:03:01.413Z,10
2017-05-01T04:04:02.691Z,10
2017-05-01T04:05:03.935Z,10
2017-05-01T04:06:05.199Z,10
2017-05-01T04:07:06.467Z,10
2017-05-01T04:08:07.710Z,15
2017-05-01T04:09:08.994Z,15
2017-05-01T04:10:10.195Z,15
2017-05-01T04:11:11.541Z,20
2017-05-01T04:12:12.837Z,20
2017-05-01T04:13:14.095Z,20
2017-05-01T04:14:15.326Z,25
2017-05-01T04:15:16.557Z,30
2017-05-01T04:16:17.815Z,30
2017-05-01T04:17:19.065Z,35
2017-05-01T04:18:20.299Z,35
2017-05-01T04:19:21.615Z,40
2017-05-01T04:20:22.867Z,40
2017-05-01T04:21:24.105Z,35
2017-05-01T04:22:25.363Z,35
2017-05-01T04:23:26.622Z,35
2017-05-01T04:24:27.860Z,35
2017-05-01T04:25:29.182Z,35
2017-05-01T04:26:30.429Z,40
2017-05-01T04:27:31.668Z,40
2017-05-01T04:28:32.925Z,40
2017-05-01T04:29:34.142Z,40
2017-05-01T04:30:35.383Z,45
2017-05-01T04:31:36.624Z,50
2017-05-01T04:32:37.898Z,50
2017-05-01T04:33:39.133Z,55
2017-05-01T04:34:40.393Z,55
2017-05-01T04:35:41.631Z,60
2017-05-01T04:36:42.917Z,60
2017-05-01T04:37:44.169Z,60
2017-05-01T04:38:45.409Z,65
2017-05-01T04:39:46.630Z,60
2017-05-01T04:40:47.898Z,65
2017-05-01T04:41:49.138Z,65
2017-05-01T04:42:50.381Z,65
2017-05-01T04:43:51.645Z,70
2017-05-01T04:44:52.875Z,70
2017-05-01T04:45:54.106Z,75
2017-05-01T04:46:55.402Z,80
2017-05-01T04:47:56.639Z,80
2017-05-01T04:48:57.897Z,85
2017-05-01T04:49:59.144Z,95
2017-05-01T04:51:00.411Z,95
2017-05-01T04:52:01.688Z,105
2017-05-01T04:53:03.086Z,120
2017-05-01T04:54:04.323Z,130
2017-05-01T04:55:05.559Z,130
2017-05-01T04:56:06.861Z,130
2017-05-01T04:57:08.136Z,135
2017-05-01T04:58:09.384Z,145
2017-05-01T04:59:10.645Z,145
2017-05-01T05:00:11.901Z,150
2017-05-01T05:01:13.221Z,150
2017-05-01T05:02:14.472Z,150
2017-05-01T05:03:15.716Z,150
2017-05-01T05:04:16.978Z,145
2017-05-01T05:05:18.224Z,150
2017-05-01T05:06:19.465Z,150
2017-05-01T05:07:20.848Z,150
2017-05-01T05:08:21.985Z,155
2017-05-01T05:09:23.225Z,155
2017-05-01T05:10:24.492Z,155
2017-05-01T05:11:25.740Z,160
2017-05-01T05:12:26.998Z,165
2017-05-01T05:13:28.233Z,170
2017-05-01T05:14:29.479Z,180
2017-05-01T05:15:30.779Z,185
2017-05-01T05:16:32.020Z,195
2017-05-01T05:17:33.358Z,200
2017-05-01T05:18:34.579Z,205
2017-05-01T05:19:35.817Z,210
2017-05-01T05:20:37.065Z,215
2017-05-01T05:21:38.347Z,215
2017-05-01T05:22:39.606Z,220
2017-05-01T05:23:40.890Z,220
2017-05-01T05:24:42.130Z,225
2017-05-01T05:25:43.375Z,225
2017-05-01T05:26:44.631Z,230
2017-05-01T05:27:45.887Z,235
2017-05-01T05:28:47.197Z,235
2017-05-01T05:29:48.448Z,235
2017-05-01T05:30:49.738Z,240
2017-05-01T05:31:50.987Z,245
2017-05-01T05:32:52.229Z,240
2017-05-01T05:33:53.471Z,260
2017-05-01T05:34:54.726Z,265
2017-05-01T05:35:55.972Z,260
2017-05-01T05:36:57.274Z,250
2017-05-01T05:37:58.551Z,250
2017-05-01T05:38:59.802Z,250
2017-05-01T05:40:01.047Z,245
2017-05-01T05:41:02.412Z,240
2017-05-01T05:42:03.652Z,240
2017-05-01T05:43:05.058Z,235
2017-05-01T05:44:06.300Z,235
2017-05-01T05:45:07.545Z,235
2017-05-01T05:46:08.814Z,240
2017-05-01T05:47:10.068Z,240
2017-05-01T05:48:11.349Z,240
2017-05-01T05:49:12.583Z,240
2017-05-01T05:50:13.868Z,240
2017-05-01T05:51:15.091Z,245
2017-05-01T05:52:16.344Z,245
2017-05-01T05:53:17.802Z,250
2017-05-01T05:54:19.069Z,250
2017-05-01T05:55:20.308Z,250
2017-05-01T05:56:21.552Z,245
2017-05-01T05:57:22.798Z,240
2017-05-01T05:58:24.037Z,230
2017-05-01T05:59:25.383Z,225
2017-05-01T06:00:26.678Z,220
2017-05-01T06:01:27.931Z,225
2017-05-01T06:02:29.155Z,225
2017-05-01T06:03:30.403Z,225
2017-05-01T06:04:31.640Z,225
2017-05-01T06:05:32.928Z,225
2017-05-01T06:06:34.139Z,225
2017-05-01T06:07:35.380Z,225
2017-05-01T06:08:36.618Z,225
2017-05-01T06:09:37.849Z,225
2017-05-01T06:10:39.096Z,230
2017-05-01T06:11:40.443Z,230
2017-05-01T06:12:41.724Z,235
2017-05-01T06:13:42.970Z,235
2017-05-01T06:14:44.226Z,240
2017-05-01T06:15:45.511Z,245
2017-05-01T06:16:46.828Z,250
2017-05-01T06:17:48.097Z,250
2017-05-01T06:18:49.342Z,245
2017-05-01T06:19:50.688Z,245
2017-05-01T06:20:51.938Z,245
2017-05-01T06:21:53.217Z,245
2017-05-01T06:22:54.553Z,245
2017-05-01T06:23:55.847Z,240
2017-05-01T06:24:57.082Z,240
2017-05-01T06:25:58.333Z,235
2017-05-01T06:26:59.576Z,225
2017-05-01T06:28:00.886Z,220
2017-05-01T06:29:02.076Z,215
2017-05-01T06:30:03.320Z,205
2017-05-01T06:31:04.559Z,205
2017-05-01T06:32:05.806Z,215
2017-05-01T06:33:07.055Z,210
2017-05-01T06:34:08.289Z,215
2017-05-01T06:35:09.536Z,215
2017-05-01T06:36:10.795Z,215
2017-05-01T06:37:12.158Z,220
2017-05-01T06:38:13.406Z,225
2017-05-01T06:39:14.648Z,240
2017-05-01T06:40:15.893Z,250
2017-05-01T06:41:17.139Z,250
2017-05-01T06:42:18.534Z,255
2017-05-01T06:43:19.690Z,260
2017-05-01T06:44:20.917Z,265
2017-05-01T06:45:22.149Z,265
2017-05-01T06:46:23.420Z,265
2017-05-01T06:47:24.671Z,260
2017-05-01T06:48:25.907Z,260
2017-05-01T06:49:27.199Z,260
2017-05-01T06:50:28.501Z,260
2017-05-01T06:51:29.738Z,270
2017-05-01T06:52:31.026Z,265
2017-05-01T06:53:32.271Z,260
2017-05-01T06:54:33.520Z,260
2017-05-01T06:55:34.763Z,255
2017-05-01T06:56:36.010Z,255
2017-05-01T06:57:37.254Z,255
2017-05-01T06:58:38.499Z,245
2017-05-01T06:59:39.741Z,245
2017-05-01T07:00:40.996Z,245
2017-05-01T07:01:42.215Z,245
2017-05-01T07:02:43.454Z,250
2017-05-01T07:03:44.718Z,260
2017-05-01T07:04:45.990Z,270
2017-05-01T07:05:47.243Z,275
2017-05-01T07:06:48.498Z,285
2017-05-01T07:07:49.731Z,295
2017-05-01T07:08:51.009Z,300
2017-05-01T07:09:52.241Z,305
2017-05-01T07:10:53.546Z,310
2017-05-01T07:11:54.846Z,315
2017-05-01T07:12:56.316Z,325
2017-05-01T07:13:57.519Z,330
2017-05-01T07:14:58.876Z,345
2017-05-01T07:16:00.115Z,355
2017-05-01T07:17:01.376Z,365
2017-05-01T07:18:02.634Z,375
2017-05-01T07:19:03.868Z,380
2017-05-01T07:20:05.201Z,385
2017-05-01T07:21:06.444Z,390
2017-05-01T07:22:07.696Z,405
2017-05-01T07:23:08.931Z,415
2017-05-01T07:24:10.188Z,425
2017-05-01T07:25:11.451Z,435
2017-05-01T07:26:12.713Z,450
2017-05-01T07:27:13.945Z,465
2017-05-01T07:28:15.259Z,485
2017-05-01T07:29:16.483Z,505
2017-05-01T07:30:17.734Z,515
2017-05-01T07:31:18.990Z,530
2017-05-01T07:32:20.248Z,535
2017-05-01T07:33:21.505Z,545
2017-05-01T07:34:22.780Z,545
2017-05-01T07:35:24.023Z,550
2017-05-01T07:36:25.266Z,555
2017-05-01T07:37:26.509Z,550
2017-05-01T07:38:27.750Z,520
2017-05-01T07:39:29.002Z,505
2017-05-01T07:40:30.261Z,535
2017-05-01T07:41:31.534Z,500
2017-05-01T07:42:32.782Z,485
2017-05-01T07:43:34.023Z,470
2017-05-01T07:44:35.272Z,455
2017-05-01T07:45:36.509Z,445
2017-05-01T07:46:37.772Z,435
2017-05-01T07:47:39.062Z,435
2017-05-01T07:48:40.288Z,425
2017-05-01T07:49:41.532Z,425
2017-05-01T07:50:42.777Z,425
2017-05-01T07:51:44.036Z,425
2017-05-01T07:52:45.282Z,435
2017-05-01T07:53:46.514Z,430
2017-05-01T07:54:47.766Z,430
2017-05-01T07:55:49.001Z,435
2017-05-01T07:56:50.275Z,440
2017-05-01T07:57:51.484Z,450
2017-05-01T07:58:52.745Z,455
2017-05-01T07:59:54.003Z,470
2017-05-01T08:00:55.231Z,475
2017-05-01T08:01:56.490Z,480
2017-05-01T08:02:57.750Z,480
2017-05-01T08:03:59.008Z,475
2017-05-01T08:05:00.251Z,465
2017-05-01T08:06:01.514Z,460
2017-05-01T08:07:02.841Z,460
2017-05-01T08:08:04.069Z,460
2017-05-01T08:09:05.306Z,465
2017-05-01T08:10:06.556Z,470
2017-05-01T08:11:07.781Z,480
2017-05-01T08:12:09.031Z,495
2017-05-01T08:13:10.272Z,505
2017-05-01T08:14:11.584Z,510
2017-05-01T08:15:12.871Z,520
2017-05-01T08:16:14.117Z,525
2017-05-01T08:17:15.369Z,530
2017-05-01T08:18:16.607Z,535
2017-05-01T08:19:17.854Z,540
2017-05-01T08:20:19.202Z,550
2017-05-01T08:21:20.451Z,555
2017-05-01T08:22:21.714Z,565
2017-05-01T08:23:22.977Z,575
2017-05-01T08:24:24.195Z,585
2017-05-01T08:25:25.557Z,600
2017-05-01T08:26:26.803Z,600
2017-05-01T08:27:28.053Z,610
2017-05-01T08:28:29.304Z,625
2017-05-01T08:29:30.572Z,640
2017-05-01T08:30:31.809Z,655
2017-05-01T08:31:33.146Z,660
2017-05-01T08:32:34.377Z,665
2017-05-01T08:33:35.633Z,675
2017-05-01T08:34:36.876Z,670
2017-05-01T08:35:38.125Z,670
2017-05-01T08:36:39.368Z,670
2017-05-01T08:37:40.617Z,685
2017-05-01T08:38:41.903Z,705
2017-05-01T08:39:43.172Z,720
2017-05-01T08:40:44.392Z,730
2017-05-01T08:41:45.683Z,735
2017-05-01T08:42:46.953Z,735
2017-05-01T08:43:48.179Z,745
2017-05-01T08:44:49.427Z,750
2017-05-01T08:45:50.686Z,745
2017-05-01T08:46:52.001Z,760
2017-05-01T08:47:53.230Z,755
2017-05-01T08:48:54.469Z,765
2017-05-01T08:49:55.750Z,760
2017-05-01T08:50:56.999Z,755
2017-05-01T08:51:58.332Z,755
2017-05-01T08:52:59.581Z,745
2017-05-01T08:54:00.862Z,750
2017-05-01T08:55:02.101Z,760
2017-05-01T08:56:03.350Z,770
2017-05-01T08:57:04.649Z,775
2017-05-01T08:58:05.909Z,785
2017-05-01T08:59:07.230Z,805
2017-05-01T09:00:08.492Z,820
2017-05-01T09:01:09.713Z,815
2017-05-01T09:02:10.998Z,820
2017-05-01T09:03:12.263Z,825
2017-05-01T09:04:13.550Z,825
2017-05-01T09:05:14.799Z,830
2017-05-01T09:06:16.038Z,845
2017-05-01T09:07:17.298Z,850
2017-05-01T09:08:18.541Z,855
2017-05-01T09:09:19.788Z,880
2017-05-01T09:10:21.054Z,935
2017-05-01T09:11:22.314Z,955
2017-05-01T09:12:23.554Z,960
2017-05-01T09:13:24.797Z,995
2017-05-01T09:14:26.074Z,935
2017-05-01T09:15:27.349Z,1055
2017-05-01T09:16:28.615Z,1090
2017-05-01T09:17:29.841Z,1135
2017-05-01T09:18:31.090Z,1145
2017-05-01T09:19:32.376Z,1150
2017-05-01T09:20:33.599Z,1185
2017-05-01T09:21:34.860Z,1215
2017-05-01T09:22:36.114Z,1190
2017-05-01T09:23:37.438Z,1130
2017-05-01T09:24:38.671Z,1100
2017-05-01T09:25:39.924Z,1035
2017-05-01T09:26:41.172Z,940
2017-05-01T09:27:42.402Z,820
2017-05-01T09:28:43.656Z,745
2017-05-01T09:29:44.914Z,695
2017-05-01T09:30:46.476Z,675
2017-05-01T09:31:47.638Z,650
2017-05-01T09:32:48.889Z,650
2017-05-01T09:33:50.163Z,645
2017-05-01T09:34:51.529Z,635
2017-05-01T09:35:52.802Z,630
2017-05-01T09:36:54.065Z,645
2017-05-01T09:37:55.326Z,675
2017-05-01T09:38:56.575Z,755
2017-05-01T09:39:57.821Z,780
2017-05-01T09:40:59.161Z,695
2017-05-01T09:42:00.422Z,695
2017-05-01T09:43:01.678Z,655
2017-05-01T09:44:02.910Z,660
2017-05-01T09:45:04.205Z,650
2017-05-01T09:46:05.442Z,645
2017-05-01T09:47:06.689Z,640
2017-05-01T09:48:07.949Z,630
2017-05-01T09:49:09.215Z,625
2017-05-01T09:50:10.452Z,615
2017-05-01T09:51:11.707Z,605
2017-05-01T09:52:12.971Z,595
2017-05-01T09:53:14.221Z,595
2017-05-01T09:54:15.470Z,575
2017-05-01T09:55:16.778Z,560
2017-05-01T09:56:18.045Z,540
2017-05-01T09:57:19.299Z,525
2017-05-01T09:58:20.565Z,510
2017-05-01T09:59:21.799Z,495
2017-05-01T10:00:23.148Z,485
2017-05-01T10:01:24.400Z,485
2017-05-01T10:02:25.648Z,470
2017-05-01T10:03:27.180Z,470
2017-05-01T10:04:28.358Z,455
2017-05-01T10:05:29.610Z,445
2017-05-01T10:06:30.920Z,430
2017-05-01T10:07:32.178Z,415
2017-05-01T10:08:33.565Z,405
2017-05-01T10:09:34.796Z,400
2017-05-01T10:10:36.036Z,410
2017-05-01T10:11:37.307Z,415
2017-05-01T10:12:38.559Z,425
2017-05-01T10:13:39.832Z,425
2017-05-01T10:14:41.155Z,430
2017-05-01T10:15:42.386Z,425
2017-05-01T10:16:43.657Z,435
2017-05-01T10:17:45.110Z,445
2017-05-01T10:18:46.369Z,455
2017-05-01T10:19:47.634Z,460
2017-05-01T10:20:48.881Z,470
2017-05-01T10:21:50.132Z,480
2017-05-01T10:22:51.385Z,485
2017-05-01T10:23:52.616Z,490
2017-05-01T10:24:54.168Z,500
2017-05-01T10:25:55.416Z,520
2017-05-01T10:26:56.651Z,525
2017-05-01T10:27:58.111Z,530
2017-05-01T10:28:59.389Z,535
2017-05-01T10:30:00.661Z,545
2017-05-01T10:31:01.901Z,560
2017-05-01T10:32:03.124Z,575
2017-05-01T10:33:04.381Z,590
2017-05-01T10:34:05.854Z,595
2017-05-01T10:35:07.167Z,595
2017-05-01T10:36:08.394Z,600
2017-05-01T10:37:09.646Z,600
2017-05-01T10:38:10.918Z,610
2017-05-01T10:39:12.221Z,625
2017-05-01T10:40:13.494Z,640
2017-05-01T10:41:14.748Z,655
2017-05-01T10:42:16.011Z,665
2017-05-01T10:43:17.260Z,665
2017-05-01T10:44:18.520Z,665
2017-05-01T10:45:19.762Z,670
2017-05-01T10:46:21.167Z,675
2017-05-01T10:47:22.614Z,685
2017-05-01T10:48:23.859Z,680
2017-05-01T10:49:25.229Z,675
2017-05-01T10:50:26.475Z,660
2017-05-01T10:51:27.727Z,640
2017-05-01T10:52:29.071Z,615
2017-05-01T10:53:30.312Z,585
2017-05-01T10:54:31.563Z,560
2017-05-01T10:55:32.833Z,545
2017-05-01T10:56:34.059Z,530
2017-05-01T10:57:35.386Z,515
2017-05-01T10:58:36.640Z,510
2017-05-01T10:59:37.907Z,500
2017-05-01T11:00:39.235Z,505
2017-05-01T11:01:40.463Z,505
2017-05-01T11:02:41.742Z,510
2017-05-01T11:03:42.944Z,515
2017-05-01T11:04:44.195Z,525
2017-05-01T11:05:45.450Z,520
2017-05-01T11:06:46.713Z,515
2017-05-01T11:07:47.947Z,520
2017-05-01T11:08:49.401Z,520
2017-05-01T11:09:50.708Z,520
2017-05-01T11:10:51.997Z,530
2017-05-01T11:11:53.246Z,535
2017-05-01T11:12:54.516Z,545
2017-05-01T11:13:55.760Z,540
2017-05-01T11:14:57.019Z,550
2017-05-01T11:15:58.256Z,560
2017-05-01T11:16:59.575Z,570
2017-05-01T11:18:00.877Z,590
2017-05-01T11:19:02.117Z,605
2017-05-01T11:20:03.462Z,610
2017-05-01T11:21:04.738Z,615
2017-05-01T11:22:05.991Z,615
2017-05-01T11:23:07.343Z,610
2017-05-01T11:24:08.572Z,600
2017-05-01T11:25:09.829Z,590
2017-05-01T11:26:11.199Z,580
2017-05-01T11:27:12.351Z,570
2017-05-01T11:28:13.606Z,560
2017-05-01T11:29:14.901Z,555
2017-05-01T11:30:16.183Z,555
2017-05-01T11:31:17.450Z,540
2017-05-01T11:32:18.697Z,545
2017-05-01T11:33:19.938Z,565
2017-05-01T11:34:21.232Z,580
2017-05-01T11:35:22.478Z,595
2017-05-01T11:36:23.722Z,605
2017-05-01T11:37:24.988Z,610
2017-05-01T11:38:26.227Z,610
2017-05-01T11:39:27.480Z,620
2017-05-01T11:40:28.815Z,625
2017-05-01T11:41:30.135Z,630
2017-05-01T11:42:31.421Z,630
2017-05-01T11:43:32.683Z,625
2017-05-01T11:44:33.951Z,615
2017-05-01T11:45:35.184Z,605
2017-05-01T11:46:36.467Z,605
2017-05-01T11:47:37.730Z,600
2017-05-01T11:48:39.109Z,595
2017-05-01T11:49:40.356Z,590
2017-05-01T11:50:41.600Z,585
2017-05-01T11:51:42.867Z,575
2017-05-01T11:52:44.093Z,570
2017-05-01T11:53:45.344Z,570
2017-05-01T11:54:46.586Z,575
2017-05-01T11:55:47.838Z,575
2017-05-01T11:56:49.082Z,580
2017-05-01T11:57:50.329Z,590
2017-05-01T11:58:51.629Z,595
2017-05-01T11:59:52.989Z,595
2017-05-01T12:00:54.282Z,600
2017-05-01T12:01:55.650Z,600
2017-05-01T12:02:56.889Z,600
2017-05-01T12:03:58.139Z,600
2017-05-01T12:04:59.389Z,600
2017-05-01T12:06:00.636Z,600
2017-05-01T12:07:02.024Z,590
2017-05-01T12:08:03.265Z,585
2017-05-01T12:09:04.504Z,575
2017-05-01T12:10:05.753Z,560
2017-05-01T12:11:07.010Z,550
2017-05-01T12:12:08.406Z,530
2017-05-01T12:13:09.634Z,515
2017-05-01T12:14:10.877Z,505
2017-05-01T12:15:12.120Z,490
2017-05-01T12:16:13.441Z,480
2017-05-01T12:17:14.735Z,475
2017-05-01T12:18:16.065Z,465
2017-05-01T12:19:17.457Z,460
2017-05-01T12:20:18.703Z,465
2017-05-01T12:21:19.959Z,465
2017-05-01T12:22:21.209Z,465
2017-05-01T12:23:22.481Z,465
2017-05-01T12:24:23.733Z,470
2017-05-01T12:25:24.980Z,480
2017-05-01T12:26:26.221Z,495
2017-05-01T12:27:27.469Z,515
2017-05-01T12:28:28.707Z,530
2017-05-01T12:29:29.964Z,545
2017-05-01T12:30:31.206Z,560
2017-05-01T12:31:32.453Z,580
2017-05-01T12:32:33.706Z,590
2017-05-01T12:33:34.952Z,610
2017-05-01T12:34:36.200Z,625
2017-05-01T12:35:37.450Z,635
2017-05-01T12:36:38.704Z,645
2017-05-01T12:37:39.942Z,660
2017-05-01T12:38:41.200Z,670
2017-05-01T12:39:42.437Z,670
2017-05-01T12:40:43.688Z,670
2017-05-01T12:41:45.272Z,680
2017-05-01T12:42:46.425Z,690
2017-05-01T12:43:47.822Z,695
2017-05-01T12:44:49.026Z,700
2017-05-01T12:45:50.298Z,705
2017-05-01T12:46:51.572Z,705
2017-05-01T12:47:52.828Z,710
2017-05-01T12:48:54.161Z,705
2017-05-01T12:49:55.373Z,705
2017-05-01T12:50:56.627Z,705
2017-05-01T12:51:57.866Z,705
2017-05-01T12:52:59.164Z,705
2017-05-01T12:54:00.383Z,700
2017-05-01T12:55:01.676Z,685
2017-05-01T12:56:03.005Z,680
2017-05-01T12:57:04.249Z,685
2017-05-01T12:58:05.517Z,690
2017-05-01T12:59:06.957Z,685
2017-05-01T13:00:08.135Z,685
2017-05-01T13:01:09.350Z,685
2017-05-01T13:02:10.590Z,685
2017-05-01T13:03:11.859Z,685
2017-05-01T13:04:13.123Z,685
2017-05-01T13:05:14.395Z,685
2017-05-01T13:06:15.796Z,680
2017-05-01T13:07:16.998Z,675
2017-05-01T13:08:18.237Z,660
2017-05-01T13:09:19.490Z,645
2017-05-01T13:10:20.726Z,640
2017-05-01T13:11:21.995Z,645
2017-05-01T13:12:23.345Z,665
2017-05-01T13:13:24.596Z,680
2017-05-01T13:14:25.860Z,690
2017-05-01T13:15:27.099Z,690
2017-05-01T13:16:28.342Z,690
2017-05-01T13:17:29.589Z,690
2017-05-01T13:18:30.876Z,685
2017-05-01T13:19:32.159Z,675
2017-05-01T13:20:33.428Z,670
2017-05-01T13:21:34.671Z,655
2017-05-01T13:22:35.916Z,650
2017-05-01T13:23:37.225Z,645
2017-05-01T13:24:38.464Z,635
2017-05-01T13:25:39.708Z,635
2017-05-01T13:26:41.152Z,630
2017-05-01T13:27:42.409Z,635
2017-05-01T13:28:43.654Z,645
2017-05-01T13:29:45.037Z,650
2017-05-01T13:30:46.188Z,645
2017-05-01T13:31:47.419Z,645
2017-05-01T13:32:48.659Z,650
2017-05-01T13:33:49.908Z,660
2017-05-01T13:34:51.148Z,655
2017-05-01T13:35:52.386Z,655
2017-05-01T13:36:53.632Z,650
2017-05-01T13:37:54.889Z,640
2017-05-01T13:38:56.144Z,635
2017-05-01T13:39:57.409Z,625
2017-05-01T13:40:58.633Z,600
2017-05-01T13:41:59.899Z,585
2017-05-01T13:43:01.123Z,585
2017-05-01T13:44:02.380Z,595
2017-05-01T13:45:03.652Z,590
2017-05-01T13:46:04.896Z,585
2017-05-01T13:47:06.165Z,565
2017-05-01T13:48:07.421Z,535
2017-05-01T13:49:08.690Z,535
2017-05-01T13:50:09.921Z,525
2017-05-01T13:51:11.173Z,505
2017-05-01T13:52:12.444Z,465
2017-05-01T13:53:13.710Z,465
2017-05-01T13:54:14.960Z,455
2017-05-01T13:55:16.211Z,450
2017-05-01T13:56:17.560Z,455
2017-05-01T13:57:18.914Z,475
2017-05-01T13:58:20.316Z,485
2017-05-01T13:59:21.617Z,465
2017-05-01T14:00:22.846Z,440
2017-05-01T14:01:24.107Z,420
2017-05-01T14:02:25.444Z,390
2017-05-01T14:03:26.683Z,355
2017-05-01T14:04:28.054Z,350
2017-05-01T14:05:29.307Z,365
2017-05-01T14:06:30.531Z,380
2017-05-01T14:07:31.810Z,370
2017-05-01T14:08:33.062Z,365
2017-05-01T14:09:34.433Z,385
2017-05-01T14:10:35.678Z,405
2017-05-01T14:11:36.927Z,410
2017-05-01T14:12:38.183Z,400
2017-05-01T14:13:39.421Z,400
2017-05-01T14:14:40.761Z,395
2017-05-01T14:15:41.978Z,390
2017-05-01T14:16:43.250Z,385
2017-05-01T14:17:44.480Z,390
2017-05-01T14:18:45.740Z,395
2017-05-01T14:19:46.966Z,400
2017-05-01T14:20:48.219Z,410