createdAt,value
2019-01-29T00:00:34.790Z,16.10
2019-01-29T00:03:03.197Z,22.20
2019-01-29T00:05:31.583Z,21.43
2019-01-29T00:07:59.997Z,21.43
2019-01-29T00:10:28.361Z,15.93
2019-01-29T00:12:56.741Z,16.17
2019-01-29T00:15:25.150Z,17.70
2019-01-29T00:17:53.524Z,18.73
2019-01-29T00:20:21.938Z,22.60
2019-01-29T00:22:50.317Z,17.27
2019-01-29T00:25:18.724Z,23.27
2019-01-29T00:27:47.156Z,19.60
2019-01-29T00:30:16.033Z,24.17
2019-01-29T00:32:44.417Z,19.07
2019-01-29T00:35:12.786Z,18.47
2019-01-29T00:37:41.227Z,25.97
2019-01-29T00:40:11.722Z,24.60
2019-01-29T00:42:40.147Z,23.43
2019-01-29T00:45:11.509Z,18.53
2019-01-29T00:47:40.147Z,18.23
2019-01-29T00:50:12.205Z,20.00
2019-01-29T00:52:42.210Z,25.70
2019-01-29T00:55:13.609Z,22.77
2019-01-29T00:57:42.157Z,21.20
2019-01-29T01:00:22.114Z,21.23
2019-01-29T01:02:50.564Z,21.67
2019-01-29T01:05:19.042Z,20.10
2019-01-29T01:07:47.411Z,16.87
2019-01-29T01:10:21.098Z,21.13
2019-01-29T01:12:49.483Z,18.53
2019-01-29T01:15:17.957Z,18.80
2019-01-29T01:17:46.338Z,22.97
2019-01-29T01:20:17.447Z,23.03
2019-01-29T01:22:51.102Z,21.00
2019-01-29T01:25:16.409Z,17.97
2019-01-29T01:27:44.775Z,20.20
2019-01-29T01:30:17.721Z,19.07
2019-01-29T01:32:46.156Z,28.63
2019-01-29T01:35:14.609Z,26.77
2019-01-29T01:37:43.007Z,22.07
2019-01-29T01:40:20.417Z,14.63
2019-01-29T01:42:48.839Z,22.37
2019-01-29T01:45:17.210Z,18.80
2019-01-29T01:47:45.618Z,16.40
2019-01-29T01:50:14.766Z,20.83
2019-01-29T01:52:43.172Z,16.23
2019-01-29T01:55:14.387Z,16.87
2019-01-29T01:57:42.796Z,18.60
2019-01-29T02:00:14.561Z,22.40
2019-01-29T02:02:42.939Z,19.40
2019-01-29T02:05:11.357Z,19.60
2019-01-29T02:07:39.734Z,17.67
2019-01-29T02:10:11.666Z,18.57
2019-01-29T02:12:40.038Z,16.20
2019-01-29T02:15:10.590Z,16.53
2019-01-29T02:17:38.965Z,15.97
2019-01-29T02:20:12.569Z,14.20
2019-01-29T02:22:44.594Z,14.57
2019-01-29T02:25:12.999Z,12.13
2019-01-29T02:27:41.433Z,17.10
2019-01-29T02:30:23.914Z,21.33
2019-01-29T02:32:50.460Z,21.83
2019-01-29T02:35:18.949Z,20.63
2019-01-29T02:37:47.450Z,19.80
2019-01-29T02:40:22.677Z,18.43
2019-01-29T02:42:51.224Z,17.77
2019-01-29T02:45:19.810Z,23.13
2019-01-29T02:47:48.387Z,20.00
2019-01-29T02:50:17.747Z,16.87
2019-01-29T02:52:46.275Z,15.57
2019-01-29T02:55:51.062Z,18.17
2019-01-29T02:58:37.863Z,19.57
2019-01-29T03:01:24.613Z,20.00
2019-01-29T03:04:47.662Z,16.97
2019-01-29T03:07:34.188Z,15.70
2019-01-29T03:12:48.755Z,14.93
2019-01-29T03:15:20.234Z,15.40
2019-01-29T03:17:48.615Z,15.43
2019-01-29T03:20:17.037Z,18.00
2019-01-29T03:22:45.505Z,18.30
2019-01-29T03:25:14.067Z,16.60
2019-01-29T03:27:42.488Z,15.10
2019-01-29T03:30:13.964Z,13.43
2019-01-29T03:32:42.411Z,15.73
2019-01-29T03:35:10.891Z,12.77
2019-01-29T03:37:39.275Z,15.60
2019-01-29T03:40:10.796Z,16.23
2019-01-29T03:42:40.903Z,13.40
2019-01-29T03:45:12.446Z,12.43
2019-01-29T03:47:40.835Z,18.90
2019-01-29T03:50:17.844Z,15.03
2019-01-29T03:52:46.221Z,13.67
2019-01-29T03:55:14.606Z,12.03
2019-01-29T03:57:43.004Z,15.03
2019-01-29T04:00:25.773Z,16.40
2019-01-29T04:02:54.181Z,15.57
2019-01-29T04:05:22.545Z,16.33
2019-01-29T04:07:51.036Z,20.47
2019-01-29T04:10:19.415Z,13.83
2019-01-29T04:12:47.794Z,16.60
2019-01-29T04:15:18.675Z,17.27
2019-01-29T04:17:47.065Z,14.47
2019-01-29T04:20:17.993Z,18.70
2019-01-29T04:22:46.374Z,15.10
2019-01-29T04:25:14.785Z,14.63
2019-01-29T04:27:43.167Z,11.33
2019-01-29T04:30:17.043Z,12.93
2019-01-29T04:32:45.510Z,11.37
2019-01-29T04:35:13.900Z,18.50
2019-01-29T04:37:42.275Z,14.10
2019-01-29T04:40:13.301Z,8.87
2019-01-29T04:42:41.700Z,10.60
2019-01-29T04:45:12.587Z,15.03
2019-01-29T04:47:41.018Z,14.80
2019-01-29T04:50:12.310Z,15.90
2019-01-29T04:52:40.721Z,11.10
2019-01-29T04:55:11.859Z,13.90
2019-01-29T04:57:40.261Z,13.57
2019-01-29T05:00:19.689Z,12.53
2019-01-29T05:02:48.114Z,12.30
2019-01-29T05:05:16.963Z,9.47
2019-01-29T05:07:45.342Z,13.17
2019-01-29T05:10:15.982Z,8.47
2019-01-29T05:12:44.431Z,12.27
2019-01-29T05:15:16.016Z,10.63
2019-01-29T05:17:44.405Z,13.97
2019-01-29T05:20:15.718Z,13.93
2019-01-29T05:22:44.106Z,13.70
2019-01-29T05:25:12.525Z,14.67
2019-01-29T05:27:40.939Z,13.60
2019-01-29T05:30:20.627Z,15.40
2019-01-29T05:32:48.361Z,12.77
2019-01-29T05:35:16.810Z,13.63
2019-01-29T05:37:45.231Z,21.13
2019-01-29T05:40:22.033Z,8.03
2019-01-29T05:42:50.696Z,12.87
2019-01-29T05:45:20.459Z,11.07
2019-01-29T05:47:49.004Z,13.40
2019-01-29T05:50:17.761Z,12.20
2019-01-29T05:52:46.244Z,9.87
2019-01-29T05:55:16.116Z,13.43
2019-01-29T05:57:44.501Z,14.40
2019-01-29T06:00:21.974Z,11.47
2019-01-29T06:02:50.449Z,10.67
2019-01-29T06:05:18.822Z,12.70
2019-01-29T06:07:47.233Z,10.20
2019-01-29T06:10:17.389Z,15.73
2019-01-29T06:12:45.777Z,14.77
2019-01-29T06:15:22.394Z,17.43
2019-01-29T06:17:50.788Z,17.80
2019-01-29T06:20:21.619Z,14.07
2019-01-29T06:22:50.037Z,14.87
2019-01-29T06:25:18.447Z,15.47
2019-01-29T06:27:46.831Z,18.17
2019-01-29T06:30:17.260Z,15.60
2019-01-29T06:32:45.688Z,17.57
2019-01-29T06:35:15.837Z,18.60
2019-01-29T06:37:44.227Z,17.50
2019-01-29T06:40:15.345Z,19.37
2019-01-29T06:42:43.858Z,18.47
2019-01-29T06:45:14.790Z,17.17
2019-01-29T06:47:43.361Z,17.67
2019-01-29T06:50:14.353Z,21.70
2019-01-29T06:52:42.833Z,20.20
2019-01-29T06:55:17.269Z,19.00
2019-01-29T06:57:54.448Z,16.40
2019-01-29T07:00:24.147Z,14.73
2019-01-29T07:02:52.564Z,16.63
2019-01-29T07:05:20.943Z,15.97
2019-01-29T07:07:49.362Z,19.43
2019-01-29T07:10:22.682Z,16.13
2019-01-29T07:12:52.194Z,17.17
2019-01-29T07:15:59.515Z,14.30
2019-01-29T07:18:38.749Z,15.77
2019-01-29T07:21:09.824Z,13.73
2019-01-29T07:23:38.307Z,21.80
2019-01-29T07:26:09.925Z,17.03
2019-01-29T07:28:38.442Z,18.13
2019-01-29T07:31:07.104Z,17.67
2019-01-29T07:33:35.684Z,18.20
2019-01-29T07:36:04.300Z,12.80
2019-01-29T07:38:33.494Z,15.53
2019-01-29T07:41:02.450Z,16.57
2019-01-29T07:43:31.320Z,17.97
2019-01-29T07:45:59.977Z,19.30
2019-01-29T07:48:28.573Z,21.30
2019-01-29T07:50:57.094Z,16.13
2019-01-29T07:53:25.685Z,19.63
2019-01-29T07:55:54.067Z,15.87
2019-01-29T07:58:22.487Z,15.00
2019-01-29T08:00:51.091Z,16.63
2019-01-29T08:03:19.570Z,13.20
2019-01-29T08:05:47.958Z,14.17
2019-01-29T08:08:16.517Z,15.10
2019-01-29T08:10:44.905Z,12.27
2019-01-29T08:13:13.363Z,14.40
2019-01-29T08:15:41.851Z,14.63
2019-01-29T08:18:10.227Z,16.73
2019-01-29T08:20:38.658Z,16.80
2019-01-29T08:23:07.042Z,18.27
2019-01-29T08:25:35.475Z,14.67
2019-01-29T08:28:03.935Z,15.43
2019-01-29T08:30:32.319Z,16.37
2019-01-29T08:33:00.741Z,20.53
2019-01-29T08:35:29.210Z,23.10
2019-01-29T08:37:57.759Z,20.57
2019-01-29T08:40:26.146Z,14.77
2019-01-29T08:42:54.558Z,14.63
2019-01-29T08:45:22.952Z,13.40
2019-01-29T08:47:51.383Z,13.40
2019-01-29T08:50:25.014Z,15.97
2019-01-29T08:52:53.426Z,14.93
2019-01-29T08:55:21.816Z,14.77
2019-01-29T08:57:50.204Z,12.43
2019-01-29T09:00:20.058Z,11.70
2019-01-29T09:02:48.472Z,13.57
2019-01-29T09:05:16.868Z,14.43
2019-01-29T09:07:45.255Z,11.20
2019-01-29T09:10:18.468Z,15.80
2019-01-29T09:12:46.883Z,11.37
2019-01-29T09:15:19.213Z,11.83
2019-01-29T09:17:47.681Z,13.40
2019-01-29T09:20:23.383Z,11.47
2019-01-29T09:22:51.768Z,10.83
2019-01-29T09:25:22.764Z,12.03
2019-01-29T09:27:51.435Z,15.07
2019-01-29T09:30:20.789Z,14.50
2019-01-29T09:32:49.249Z,14.80
2019-01-29T09:35:17.668Z,14.23
2019-01-29T09:37:46.051Z,17.10
2019-01-29T09:40:25.085Z,13.00
2019-01-29T09:42:53.475Z,12.00
2019-01-29T09:45:21.879Z,15.30
2019-01-29T09:47:50.258Z,16.83
2019-01-29T09:50:24.329Z,16.77
2019-01-29T09:52:53.045Z,14.80
2019-01-29T09:55:28.783Z,13.30
2019-01-29T09:57:52.852Z,15.17
2019-01-29T10:00:29.669Z,12.83
2019-01-29T10:02:58.048Z,13.57
2019-01-29T10:05:26.431Z,17.70
2019-01-29T10:07:54.914Z,14.73
2019-01-29T10:10:23.295Z,18.13
2019-01-29T10:12:51.792Z,13.10
2019-01-29T10:15:25.500Z,16.77
2019-01-29T10:17:53.978Z,13.93
2019-01-29T10:20:22.370Z,14.60
2019-01-29T10:22:50.834Z,14.20
2019-01-29T10:25:19.248Z,15.17
2019-01-29T10:27:47.663Z,13.67
2019-01-29T10:30:18.211Z,16.50
2019-01-29T10:32:46.603Z,14.23
2019-01-29T10:35:18.810Z,12.23
2019-01-29T10:37:47.195Z,17.10
2019-01-29T10:40:17.561Z,19.30
2019-01-29T10:42:46.016Z,14.13
2019-01-29T10:45:18.933Z,17.27
2019-01-29T10:47:47.322Z,10.80
2019-01-29T10:50:21.223Z,15.63
2019-01-29T10:52:49.769Z,13.37
2019-01-29T10:55:18.192Z,16.17
2019-01-29T10:57:46.575Z,14.57
2019-01-29T11:00:20.590Z,13.97
2019-01-29T11:02:49.070Z,13.73
2019-01-29T11:05:19.564Z,13.30
2019-01-29T11:07:47.997Z,10.10
2019-01-29T11:10:18.055Z,13.10
2019-01-29T11:12:46.546Z,15.73
2019-01-29T11:15:21.173Z,17.07
2019-01-29T11:17:49.741Z,13.00
2019-01-29T11:20:18.873Z,14.10
2019-01-29T11:22:47.367Z,15.50
2019-01-29T11:25:18.505Z,13.63
2019-01-29T11:27:46.994Z,15.50
2019-01-29T11:30:23.868Z,14.73
2019-01-29T11:32:52.373Z,13.33
2019-01-29T11:35:20.754Z,15.47
2019-01-29T11:37:49.141Z,15.47
2019-01-29T11:40:28.748Z,14.93
2019-01-29T11:42:57.307Z,16.93
2019-01-29T11:45:28.766Z,22.93
2019-01-29T11:47:57.191Z,19.70
2019-01-29T11:50:25.602Z,19.40
2019-01-29T11:52:54.067Z,16.63
2019-01-29T11:55:22.572Z,18.17
2019-01-29T11:57:50.967Z,16.67
2019-01-29T12:00:24.296Z,16.77
2019-01-29T12:02:52.754Z,16.13
2019-01-29T12:05:21.171Z,14.80
2019-01-29T12:07:49.633Z,14.07
2019-01-29T12:10:18.057Z,18.10
2019-01-29T12:12:46.451Z,16.27
2019-01-29T12:15:20.085Z,15.70
2019-01-29T12:17:48.545Z,17.03
2019-01-29T12:20:18.816Z,14.90
2019-01-29T12:22:47.197Z,18.37
2019-01-29T12:25:15.832Z,12.80
2019-01-29T12:27:44.239Z,15.50
2019-01-29T12:30:20.725Z,12.53
2019-01-29T12:32:50.314Z,15.50
2019-01-29T12:35:20.264Z,15.63
2019-01-29T12:37:48.671Z,12.80
2019-01-29T12:40:17.153Z,15.77
2019-01-29T12:42:46.000Z,14.80
2019-01-29T12:45:17.121Z,13.43
2019-01-29T12:47:46.543Z,17.23
2019-01-29T12:50:21.653Z,14.27
2019-01-29T12:52:51.864Z,16.27
2019-01-29T12:55:20.522Z,12.93
2019-01-29T12:57:49.591Z,13.17
2019-01-29T13:00:19.698Z,15.30
2019-01-29T13:02:48.186Z,14.70
2019-01-29T13:05:16.753Z,16.23
2019-01-29T13:07:45.244Z,14.60
2019-01-29T13:10:19.935Z,14.40
2019-01-29T13:12:48.418Z,17.90
2019-01-29T13:15:22.895Z,14.10
2019-01-29T13:17:51.609Z,17.60
2019-01-29T13:20:20.427Z,13.60
2019-01-29T13:22:49.244Z,17.97
2019-01-29T13:25:21.199Z,15.30
2019-01-29T13:27:51.866Z,13.07
2019-01-29T13:30:34.805Z,15.43
2019-01-29T13:33:06.568Z,13.43
2019-01-29T13:35:41.553Z,12.37
2019-01-29T13:38:20.718Z,18.33
2019-01-29T13:40:57.570Z,12.07
2019-01-29T13:43:27.855Z,13.20
2019-01-29T13:45:59.723Z,13.30
2019-01-29T13:48:28.861Z,13.03
2019-01-29T13:50:59.204Z,12.33
2019-01-29T13:56:38.754Z,13.43
2019-01-29T14:01:51.481Z,14.73
2019-01-29T14:07:11.759Z,16.80
2019-01-29T14:09:50.100Z,12.13
2019-01-29T14:12:31.139Z,17.17
2019-01-29T14:15:10.201Z,12.80
2019-01-29T14:17:58.255Z,14.00
2019-01-29T14:23:21.518Z,11.30
2019-01-29T14:29:35.852Z,17.80
2019-01-29T14:32:11.494Z,13.73
2019-01-29T14:41:00.768Z,12.37
2019-01-29T14:53:18.359Z,15.90
2019-01-29T15:01:40.249Z,14.63
2019-01-29T15:04:39.280Z,12.10
2019-01-29T15:07:10.423Z,12.50
2019-01-29T15:09:39.233Z,13.93
2019-01-29T15:12:09.735Z,13.73
2019-01-29T15:14:39.953Z,24.87
2019-01-29T15:17:10.147Z,17.07
2019-01-29T15:19:40.352Z,13.43
2019-01-29T15:22:09.192Z,15.60
2019-01-29T15:24:37.876Z,13.70
2019-01-29T15:27:06.509Z,15.17
2019-01-29T15:29:36.380Z,15.97
2019-01-29T15:32:06.910Z,13.20
2019-01-29T15:34:35.718Z,16.43
2019-01-29T15:37:06.786Z,18.97
2019-01-29T15:39:35.491Z,15.23
2019-01-29T15:42:04.283Z,18.10
2019-01-29T15:44:33.801Z,21.03
2019-01-29T15:47:03.347Z,20.53
2019-01-29T15:49:36.847Z,17.80
2019-01-29T15:52:06.042Z,17.83
2019-01-29T15:54:44.175Z,20.57
2019-01-29T15:57:16.108Z,21.10
2019-01-29T15:59:45.023Z,16.73
2019-01-29T16:02:13.748Z,14.80
2019-01-29T16:04:42.513Z,15.63
2019-01-29T16:07:14.005Z,16.63
2019-01-29T16:09:43.268Z,17.93
2019-01-29T16:12:12.120Z,19.50
2019-01-29T16:14:41.062Z,25.27
2019-01-29T16:17:16.954Z,20.63
2019-01-29T16:22:34.337Z,19.17
2019-01-29T16:25:02.763Z,15.93
2019-01-29T16:27:31.538Z,15.40
2019-01-29T16:30:00.287Z,20.33
2019-01-29T16:32:28.943Z,24.50
2019-01-29T16:34:57.341Z,31.03
2019-01-29T16:37:27.113Z,17.50
2019-01-29T16:39:57.222Z,16.73
2019-01-29T16:42:26.241Z,18.03
2019-01-29T16:44:54.740Z,17.83
2019-01-29T16:47:23.201Z,21.43
2019-01-29T16:49:51.626Z,22.30
2019-01-29T16:52:20.105Z,17.13
2019-01-29T16:54:48.586Z,14.70
2019-01-29T16:57:17.053Z,12.27
2019-01-29T16:59:48.339Z,19.57
2019-01-29T17:02:18.023Z,16.27
2019-01-29T17:04:46.418Z,13.07
2019-01-29T17:07:14.840Z,18.90
2019-01-29T17:09:43.236Z,20.00
2019-01-29T17:12:12.032Z,16.07
2019-01-29T17:14:40.623Z,18.20
2019-01-29T17:17:10.697Z,17.10
2019-01-29T17:19:39.350Z,23.10
2019-01-29T17:22:09.299Z,18.80
2019-01-29T17:24:39.080Z,18.73
2019-01-29T17:27:08.631Z,21.13
2019-01-29T17:29:37.458Z,17.87
2019-01-29T17:32:07.250Z,20.43
2019-01-29T17:34:36.443Z,27.73
2019-01-29T17:37:05.578Z,22.90
2019-01-29T17:39:34.689Z,23.23
2019-01-29T17:42:05.983Z,22.77
2019-01-29T17:44:34.769Z,23.77
2019-01-29T17:47:03.879Z,20.33
2019-01-29T17:49:33.212Z,19.73
2019-01-29T17:52:03.627Z,21.60
2019-01-29T17:54:33.589Z,18.53
2019-01-29T17:57:03.859Z,20.80
2019-01-29T17:59:33.222Z,23.70
2019-01-29T18:02:01.680Z,21.97
2019-01-29T18:04:30.179Z,22.83
2019-01-29T18:06:58.774Z,21.60
2019-01-29T18:09:46.860Z,24.80
2019-01-29T18:12:15.564Z,21.20
2019-01-29T18:14:44.327Z,18.87
2019-01-29T18:17:15.423Z,22.93
2019-01-29T18:19:43.846Z,20.70
2019-01-29T18:22:12.248Z,20.07
2019-01-29T18:24:40.650Z,20.97
2019-01-29T18:27:09.043Z,23.57
2019-01-29T18:29:37.467Z,18.53
2019-01-29T18:32:05.846Z,21.73
2019-01-29T18:34:34.270Z,20.50
2019-01-29T18:37:02.742Z,19.90
2019-01-29T18:39:31.168Z,20.33
2019-01-29T18:41:59.568Z,27.57
2019-01-29T18:44:28.276Z,31.70
2019-01-29T18:46:56.863Z,32.37
2019-01-29T18:49:25.566Z,28.60
2019-01-29T18:51:54.753Z,27.37
2019-01-29T18:54:25.021Z,29.87
2019-01-29T18:56:53.907Z,33.40
2019-01-29T18:59:22.747Z,44.23
2019-01-29T19:01:52.409Z,38.83
2019-01-29T19:04:20.986Z,40.17
2019-01-29T19:06:49.695Z,41.93
2019-01-29T19:09:18.461Z,48.80
2019-01-29T19:11:48.720Z,48.80
2019-01-29T19:14:18.372Z,44.63
2019-01-29T19:16:47.076Z,44.63
2019-01-29T19:19:15.725Z,41.07
2019-01-29T19:21:44.468Z,43.27
2019-01-29T19:24:13.216Z,47.97
2019-01-29T19:26:42.877Z,45.73
2019-01-29T19:29:12.059Z,38.80
2019-01-29T19:31:40.667Z,37.57
2019-01-29T19:34:11.096Z,38.63
2019-01-29T19:36:39.856Z,28.93
2019-01-29T19:39:09.717Z,33.87
2019-01-29T19:41:38.390Z,37.37
2019-01-29T19:44:07.227Z,30.90
2019-01-29T19:46:38.327Z,29.03
2019-01-29T19:49:11.140Z,33.60
2019-01-29T19:51:39.931Z,43.07
2019-01-29T19:54:09.977Z,32.07
2019-01-29T19:56:40.337Z,29.00
2019-01-29T19:59:09.053Z,37.87
2019-01-29T20:01:37.804Z,39.60
2019-01-29T20:04:06.519Z,42.67
2019-01-29T20:06:36.273Z,64.30
2019-01-29T20:09:08.930Z,54.70
2019-01-29T20:11:37.789Z,43.50
2019-01-29T20:14:06.430Z,39.20
2019-01-29T20:16:36.851Z,42.80
2019-01-29T20:19:26.444Z,37.30
2019-01-29T20:22:11.963Z,43.53
2019-01-29T20:24:41.395Z,34.67
2019-01-29T20:27:09.782Z,33.97
2019-01-29T20:29:38.272Z,38.93
2019-01-29T20:32:06.943Z,33.53
2019-01-29T20:34:35.359Z,41.67
2019-01-29T20:37:03.947Z,34.00
2019-01-29T20:39:34.956Z,33.00
2019-01-29T20:42:02.772Z,34.53
2019-01-29T20:44:31.464Z,37.73
2019-01-29T20:47:00.067Z,39.40
2019-01-29T20:49:28.450Z,33.83
2019-01-29T20:51:57.272Z,33.50
2019-01-29T20:54:25.871Z,31.73
2019-01-29T20:56:54.456Z,44.33
2019-01-29T20:59:22.882Z,32.63
2019-01-29T21:01:51.555Z,34.00
2019-01-29T21:04:20.211Z,34.63
2019-01-29T21:06:48.887Z,30.27
2019-01-29T21:09:17.577Z,33.27
2019-01-29T21:11:46.048Z,31.77
2019-01-29T21:14:14.625Z,28.07
2019-01-29T21:16:43.185Z,34.63
2019-01-29T21:19:11.699Z,31.27
2019-01-29T21:21:40.179Z,32.67
2019-01-29T21:24:08.722Z,40.50
2019-01-29T21:26:37.178Z,45.07
2019-01-29T21:29:06.247Z,43.33
2019-01-29T21:31:34.913Z,38.83
2019-01-29T21:34:04.519Z,43.57
2019-01-29T21:36:33.190Z,39.67
2019-01-29T21:39:01.860Z,37.43
2019-01-29T21:41:30.379Z,37.27
2019-01-29T21:43:59.134Z,40.40
2019-01-29T21:46:27.879Z,64.10
2019-01-29T21:48:56.626Z,60.53
2019-01-29T21:51:25.761Z,43.13
2019-01-29T21:53:55.234Z,45.57
2019-01-29T21:56:23.941Z,34.50
2019-01-29T21:58:52.797Z,39.80
2019-01-29T22:01:23.190Z,41.27
2019-01-29T22:03:51.792Z,38.07
2019-01-29T22:06:21.063Z,32.67
2019-01-29T22:08:49.994Z,42.00
2019-01-29T22:11:18.579Z,34.33
2019-01-29T22:13:48.722Z,39.63
2019-01-29T22:16:17.672Z,33.53
2019-01-29T22:18:46.865Z,39.63
2019-01-29T22:21:17.084Z,34.27
2019-01-29T22:23:50.394Z,47.23
2019-01-29T22:26:24.765Z,37.70
2019-01-29T22:29:22.939Z,41.60
2019-01-29T22:35:10.243Z,29.40
2019-01-29T22:41:01.389Z,31.60
2019-01-29T22:47:24.203Z,33.53
2019-01-29T22:49:59.536Z,32.83
2019-01-29T22:52:32.477Z,32.77
2019-01-29T22:55:08.198Z,30.70
2019-01-29T23:14:14.692Z,35.37
2019-01-29T23:16:51.395Z,33.20
2019-01-29T23:19:30.407Z,33.03
2019-01-29T23:37:44.444Z,27.63
2019-01-29T23:40:25.066Z,29.97
2019-01-29T23:42:53.784Z,35.03
2019-01-29T23:45:22.552Z,29.30
2019-01-29T23:50:40.465Z,29.17
2019-01-29T23:53:10.215Z,32.33
2019-01-29T23:55:39.032Z,27.43
2019-01-29T23:58:07.759Z,30.23
