createdAt,value
2023-01-02T00:01:06.567Z,4.00
2023-01-02T00:03:34.170Z,3.33
2023-01-02T00:06:05.856Z,2.75
2023-01-02T00:08:33.313Z,2.65
2023-01-02T00:11:00.886Z,3.05
2023-01-02T00:13:28.419Z,2.80
2023-01-02T00:15:56.058Z,3.50
2023-01-02T00:18:23.527Z,3.13
2023-01-02T00:20:50.924Z,2.70
2023-01-02T00:23:18.354Z,3.15
2023-01-02T00:25:50.756Z,2.35
2023-01-02T00:28:18.181Z,2.45
2023-01-02T00:30:45.621Z,2.25
2023-01-02T00:33:13.072Z,2.47
2023-01-02T00:35:40.510Z,2.45
2023-01-02T00:38:08.215Z,2.53
2023-01-02T00:40:35.767Z,2.10
2023-01-02T00:43:03.398Z,2.30
2023-01-02T00:45:30.790Z,2.13
2023-01-02T00:47:58.202Z,2.35
2023-01-02T00:50:25.779Z,1.98
2023-01-02T00:52:53.239Z,1.95
2023-01-02T00:55:20.735Z,2.28
2023-01-02T00:57:48.151Z,1.92
2023-01-02T01:00:23.472Z,2.13
2023-01-02T01:02:57.001Z,2.03
2023-01-02T01:05:25.774Z,2.25
2023-01-02T01:07:55.184Z,2.40
2023-01-02T01:10:24.054Z,2.00
2023-01-02T01:12:51.617Z,2.00
2023-01-02T01:15:19.373Z,1.98
2023-01-02T01:17:46.822Z,1.85
2023-01-02T01:20:14.292Z,2.10
2023-01-02T01:22:41.778Z,1.98
2023-01-02T01:25:09.432Z,1.60
2023-01-02T01:27:37.246Z,1.75
2023-01-02T01:30:05.903Z,2.30
2023-01-02T01:32:33.457Z,1.90
2023-01-02T01:35:01.002Z,2.08
2023-01-02T01:37:28.539Z,1.98
2023-01-02T01:39:56.961Z,1.92
2023-01-02T01:42:24.662Z,2.00
2023-01-02T01:44:55.483Z,1.70
2023-01-02T01:47:45.067Z,2.20
2023-01-02T01:50:24.792Z,1.88
2023-01-02T01:52:58.076Z,1.85
2023-01-02T01:55:49.888Z,2.10
2023-01-02T01:58:23.019Z,1.52
2023-01-02T02:00:50.917Z,2.03
2023-01-02T02:03:25.038Z,1.85
2023-01-02T02:05:53.282Z,1.40
2023-01-02T02:08:31.290Z,1.95
2023-01-02T02:13:27.184Z,2.03
2023-01-02T02:16:13.226Z,1.77
2023-01-02T02:18:59.618Z,2.03
2023-01-02T02:21:33.229Z,1.60
2023-01-02T02:24:21.115Z,1.55
2023-01-02T02:30:02.924Z,1.33
2023-01-02T02:32:55.190Z,1.75
2023-01-02T02:36:00.868Z,1.80
2023-01-02T02:38:59.126Z,1.73
2023-01-02T02:41:39.002Z,1.42
2023-01-02T02:44:20.303Z,1.60
2023-01-02T02:47:02.933Z,1.70
2023-01-02T02:49:46.665Z,1.70
2023-01-02T02:52:30.590Z,2.00
2023-01-02T02:55:03.025Z,2.08
2023-01-02T02:57:31.845Z,2.03
2023-01-02T02:59:59.320Z,2.40
2023-01-02T03:02:27.180Z,2.28
2023-01-02T03:05:00.327Z,2.67
2023-01-02T03:07:39.798Z,2.88
2023-01-02T03:10:26.201Z,3.00
2023-01-02T03:13:08.051Z,3.10
2023-01-02T03:15:56.184Z,3.15
2023-01-02T03:18:45.709Z,2.55
2023-01-02T03:21:31.426Z,2.83
2023-01-02T03:24:03.890Z,2.85
2023-01-02T03:26:33.899Z,3.33
2023-01-02T03:29:16.210Z,2.83
2023-01-02T03:31:48.593Z,3.30
2023-01-02T03:34:21.401Z,2.60
2023-01-02T03:36:53.952Z,2.70
2023-01-02T03:39:26.804Z,2.63
2023-01-02T03:42:11.607Z,2.90
2023-01-02T03:44:50.603Z,3.30
2023-01-02T03:47:20.985Z,2.78
2023-01-02T03:49:52.086Z,3.78
2023-01-02T03:52:25.610Z,4.15
2023-01-02T03:54:55.715Z,4.20
2023-01-02T03:57:32.273Z,4.38
2023-01-02T04:00:13.128Z,4.20
2023-01-02T04:02:59.058Z,3.80
2023-01-02T04:06:08.544Z,3.33
2023-01-02T04:08:45.020Z,3.65
2023-01-02T04:11:17.526Z,3.20
2023-01-02T04:13:59.694Z,3.03
2023-01-02T04:16:33.631Z,2.85
2023-01-02T04:19:13.989Z,2.83
2023-01-02T04:21:43.017Z,2.65
2023-01-02T04:24:22.124Z,2.92
2023-01-02T04:26:55.034Z,2.85
2023-01-02T04:29:22.583Z,3.38
2023-01-02T04:32:11.234Z,3.65
2023-01-02T04:34:40.469Z,3.83
2023-01-02T04:37:07.881Z,4.18
2023-01-02T04:39:37.734Z,4.53
2023-01-02T04:42:05.246Z,5.25
2023-01-02T04:44:32.642Z,4.43
2023-01-02T04:47:01.716Z,4.05
2023-01-02T04:49:29.970Z,4.60
2023-01-02T04:51:57.504Z,4.82
2023-01-02T04:54:24.930Z,4.50
2023-01-02T04:56:52.321Z,4.90
2023-01-02T04:59:19.804Z,4.53
2023-01-02T05:01:47.387Z,4.82
2023-01-02T05:04:14.837Z,4.22
2023-01-02T05:06:42.225Z,4.45
2023-01-02T05:09:09.699Z,4.28
2023-01-02T05:11:37.163Z,4.60
2023-01-02T05:14:07.700Z,4.28
2023-01-02T05:16:35.433Z,4.68
2023-01-02T05:19:02.834Z,4.22
2023-01-02T05:21:48.732Z,4.25
2023-01-02T05:24:16.173Z,4.13
2023-01-02T05:26:43.596Z,4.60
2023-01-02T05:29:11.000Z,4.25
2023-01-02T05:31:38.507Z,4.22
2023-01-02T05:34:05.957Z,4.25
2023-01-02T05:36:33.400Z,4.38
2023-01-02T05:39:01.578Z,4.20
2023-01-02T05:43:56.244Z,4.10
2023-01-02T05:46:23.787Z,4.07
2023-01-02T05:48:51.217Z,3.80
2023-01-02T05:51:18.732Z,3.63
2023-01-02T05:53:46.182Z,3.65
2023-01-02T05:56:17.991Z,3.53
2023-01-02T05:58:47.176Z,3.70
2023-01-02T06:01:23.237Z,3.00
2023-01-02T06:03:53.952Z,3.30
2023-01-02T06:06:24.551Z,3.03
2023-01-02T06:08:52.084Z,2.83
2023-01-02T06:11:19.958Z,3.08
2023-01-02T06:13:47.765Z,3.25
2023-01-02T06:16:15.197Z,2.60
2023-01-02T06:18:42.736Z,2.88
2023-01-02T06:21:12.749Z,2.80
2023-01-02T06:23:43.270Z,3.28
2023-01-02T06:26:16.391Z,2.25
2023-01-02T06:28:44.285Z,2.47
2023-01-02T06:31:16.702Z,2.40
2023-01-02T06:33:44.913Z,2.67
2023-01-02T06:36:17.834Z,2.85
2023-01-02T06:38:46.369Z,2.15
2023-01-02T06:43:43.951Z,2.08
2023-01-02T06:46:12.964Z,2.22
2023-01-02T06:48:41.441Z,2.15
2023-01-02T06:51:11.530Z,2.17
2023-01-02T06:53:41.509Z,2.42
2023-01-02T06:56:10.219Z,1.98
2023-01-02T06:58:38.819Z,1.98
2023-01-02T07:01:08.994Z,2.08
2023-01-02T07:03:37.018Z,1.70
2023-01-02T07:06:10.990Z,1.45
2023-01-02T07:08:38.947Z,2.30
2023-01-02T07:11:23.804Z,1.95
2023-01-02T07:13:53.437Z,1.50
2023-01-02T07:16:22.882Z,1.40
2023-01-02T07:18:53.281Z,1.80
2023-01-02T07:21:21.789Z,2.15
2023-01-02T07:23:49.279Z,1.90
2023-01-02T07:26:17.287Z,1.92
2023-01-02T07:28:46.673Z,1.80
2023-01-02T07:31:19.132Z,1.98
2023-01-02T07:33:47.029Z,1.83
2023-01-02T07:36:17.773Z,2.10
2023-01-02T07:38:50.582Z,2.13
2023-01-02T07:41:20.541Z,2.15
2023-01-02T07:43:48.922Z,1.63
2023-01-02T07:46:18.391Z,2.10
2023-01-02T07:48:46.613Z,1.88
2023-01-02T07:53:45.883Z,1.88
2023-01-02T07:56:13.484Z,2.40
2023-01-02T07:58:40.893Z,2.22
2023-01-02T08:01:10.844Z,2.08
2023-01-02T08:03:39.907Z,2.88
2023-01-02T08:06:13.111Z,2.22
2023-01-02T08:08:41.081Z,2.08
2023-01-02T08:11:16.913Z,2.17
2023-01-02T08:13:44.611Z,2.10
2023-01-02T08:16:20.725Z,1.80
2023-01-02T08:18:51.567Z,2.28
2023-01-02T08:21:19.061Z,3.25
2023-01-02T08:23:46.808Z,1.85
2023-01-02T08:26:14.304Z,2.22
2023-01-02T08:28:41.952Z,1.90
2023-01-02T08:31:15.367Z,2.40
2023-01-02T08:33:42.932Z,2.70
2023-01-02T08:36:11.404Z,2.60
2023-01-02T08:38:38.943Z,4.85
2023-01-02T08:41:06.640Z,2.72
2023-01-02T08:43:35.349Z,1.90
2023-01-02T08:46:07.603Z,2.60
2023-01-02T08:48:35.543Z,2.13
2023-01-02T08:51:04.097Z,2.17
2023-01-02T08:53:31.656Z,1.77
2023-01-02T08:56:18.854Z,1.92
2023-01-02T08:58:57.304Z,1.60
2023-01-02T09:01:26.796Z,2.55
2023-01-02T09:03:54.954Z,2.10
2023-01-02T09:08:55.741Z,2.38
2023-01-02T09:11:26.578Z,2.47
2023-01-02T09:13:54.943Z,2.28
2023-01-02T09:16:23.301Z,3.25
2023-01-02T09:21:19.208Z,2.25
2023-01-02T09:26:14.885Z,2.30
2023-01-02T09:28:42.432Z,2.55
2023-01-02T09:31:15.736Z,2.70
2023-01-02T09:33:44.632Z,2.60
2023-01-02T09:36:14.908Z,3.70
2023-01-02T09:38:42.693Z,2.80
2023-01-02T09:41:22.070Z,3.25
2023-01-02T09:44:21.115Z,2.72
2023-01-02T09:47:03.741Z,3.17
2023-01-02T09:49:43.658Z,3.15
2023-01-02T09:52:21.766Z,2.95
2023-01-02T09:54:49.345Z,3.10
2023-01-02T09:57:34.529Z,3.22
2023-01-02T10:00:17.651Z,2.83
2023-01-02T10:03:13.099Z,3.25
2023-01-02T10:06:03.859Z,3.00
2023-01-02T10:09:16.913Z,3.03
2023-01-02T10:12:04.167Z,3.13
2023-01-02T10:15:00.757Z,3.65
2023-01-02T10:17:31.970Z,3.90
2023-01-02T10:20:04.837Z,3.63
2023-01-02T10:22:55.945Z,3.40
2023-01-02T10:25:29.557Z,2.65
2023-01-02T10:28:02.887Z,3.38
2023-01-02T10:30:37.341Z,2.92
2023-01-02T10:33:16.442Z,2.88
2023-01-02T10:35:48.792Z,2.80
2023-01-02T10:38:18.606Z,2.13
2023-01-02T10:40:49.854Z,3.10
2023-01-02T10:43:18.507Z,3.00
2023-01-02T10:45:46.452Z,3.42
2023-01-02T10:48:16.114Z,3.05
2023-01-02T10:50:51.764Z,3.20
2023-01-02T10:53:33.462Z,3.17
2023-01-02T10:56:22.893Z,4.00
2023-01-02T10:58:52.957Z,3.30
2023-01-02T11:01:22.297Z,3.53
2023-01-02T11:04:11.362Z,3.35
2023-01-02T11:06:59.756Z,3.03
2023-01-02T11:09:31.932Z,3.28
2023-01-02T11:12:13.783Z,2.80
2023-01-02T11:14:41.552Z,3.22
2023-01-02T11:17:14.212Z,2.45
2023-01-02T11:19:50.469Z,3.42
2023-01-02T11:22:23.596Z,2.80
2023-01-02T11:25:02.048Z,3.08
2023-01-02T11:27:44.314Z,2.90
2023-01-02T11:30:28.514Z,2.78
2023-01-02T11:33:15.732Z,2.97
2023-01-02T11:35:52.676Z,2.75
2023-01-02T11:38:29.907Z,2.33
2023-01-02T11:41:01.122Z,2.70
2023-01-02T11:43:48.645Z,2.70
2023-01-02T11:46:35.111Z,2.92
2023-01-02T11:49:16.064Z,2.92
2023-01-02T11:51:44.285Z,2.70
2023-01-02T11:54:21.989Z,2.70
2023-01-02T11:56:51.026Z,2.42
2023-01-02T11:59:39.732Z,2.85
2023-01-02T12:02:18.012Z,3.15
2023-01-02T12:04:45.513Z,2.70
2023-01-02T12:07:42.528Z,3.22
2023-01-02T12:10:42.204Z,2.50
2023-01-02T12:13:33.672Z,2.50
2023-01-02T12:16:18.955Z,2.30
2023-01-02T12:19:02.509Z,2.45
2023-01-02T12:21:54.380Z,2.20
2023-01-02T12:24:39.703Z,2.10
2023-01-02T12:27:25.313Z,2.20
2023-01-02T12:30:04.355Z,2.10
2023-01-02T12:32:47.991Z,2.10
2023-01-02T12:35:21.535Z,2.20
2023-01-02T12:37:57.667Z,2.50
2023-01-02T12:40:27.937Z,2.10
2023-01-02T12:43:20.325Z,2.20
2023-01-02T12:46:11.661Z,2.03
2023-01-02T12:48:57.492Z,2.40
2023-01-02T12:51:53.979Z,2.10
2023-01-02T12:54:54.263Z,2.45
2023-01-02T12:57:51.203Z,2.20
2023-01-02T13:00:34.837Z,2.50
2023-01-02T13:03:24.386Z,2.22
2023-01-02T13:06:00.393Z,2.33
2023-01-02T13:08:32.469Z,2.50
2023-01-02T13:11:04.993Z,2.08
2023-01-02T13:13:35.420Z,1.98
2023-01-02T13:16:22.515Z,2.47
2023-01-02T13:19:00.604Z,2.25
2023-01-02T13:21:50.594Z,2.25
2023-01-02T13:24:23.281Z,2.10
2023-01-02T13:26:53.146Z,2.35
2023-01-02T13:29:26.337Z,2.28
2023-01-02T13:31:55.302Z,2.40
2023-01-02T13:34:29.667Z,2.40
2023-01-02T13:37:09.442Z,2.50
2023-01-02T13:39:50.374Z,2.60
2023-01-02T13:42:56.468Z,2.50
2023-01-02T13:45:29.239Z,2.90
2023-01-02T13:48:03.216Z,2.30
2023-01-02T13:50:34.042Z,1.92
2023-01-02T13:53:10.772Z,2.25
2023-01-02T13:55:41.279Z,2.33
2023-01-02T13:58:17.671Z,2.85
2023-01-02T14:00:55.308Z,2.88
2023-01-02T14:03:23.590Z,2.75
2023-01-02T14:05:57.672Z,2.00
2023-01-02T14:08:34.230Z,1.88
2023-01-02T14:11:17.536Z,2.22
2023-01-02T14:13:51.515Z,2.10
2023-01-02T14:16:34.027Z,2.20
2023-01-02T14:19:14.557Z,2.50
2023-01-02T14:21:59.767Z,2.20
2023-01-02T14:24:30.513Z,2.20
2023-01-02T14:27:22.929Z,2.75
2023-01-02T14:30:06.503Z,2.50
2023-01-02T14:32:40.279Z,2.97
2023-01-02T14:35:24.811Z,2.55
2023-01-02T14:37:55.629Z,2.20
2023-01-02T14:40:23.093Z,2.35
2023-01-02T14:43:25.872Z,2.70
2023-01-02T14:45:59.021Z,2.05
2023-01-02T14:48:35.512Z,2.28
2023-01-02T14:51:22.108Z,1.92
2023-01-02T14:53:57.650Z,2.75
2023-01-02T14:56:40.399Z,2.50
2023-01-02T14:59:37.820Z,2.75
2023-01-02T15:02:19.447Z,2.20
2023-01-02T15:05:01.235Z,2.70
2023-01-02T15:07:36.812Z,1.60
2023-01-02T15:10:17.033Z,2.05
2023-01-02T15:13:10.127Z,2.30
2023-01-02T15:15:49.053Z,1.13
2023-01-02T15:18:29.440Z,1.48
2023-01-02T15:21:24.598Z,1.50
2023-01-02T15:23:55.831Z,1.80
2023-01-02T15:26:33.566Z,1.88
2023-01-02T15:29:05.148Z,2.00
2023-01-02T15:31:33.023Z,1.73
2023-01-02T15:34:10.088Z,1.77
2023-01-02T15:36:41.338Z,2.10
2023-01-02T15:39:20.784Z,2.75
2023-01-02T15:41:59.410Z,2.47
2023-01-02T15:44:49.430Z,3.08
2023-01-02T15:47:23.884Z,2.75
2023-01-02T15:52:30.785Z,2.13
2023-01-02T15:55:00.574Z,3.33
2023-01-02T15:57:31.910Z,3.42
2023-01-02T16:00:00.883Z,2.75
2023-01-02T16:02:46.827Z,2.67
2023-01-02T16:05:19.269Z,2.00
2023-01-02T16:07:58.011Z,2.40
2023-01-02T16:10:29.170Z,2.78
2023-01-02T16:13:30.476Z,3.35
2023-01-02T16:16:16.723Z,2.60
2023-01-02T16:18:49.197Z,2.13
2023-01-02T16:21:17.821Z,2.70
2023-01-02T16:23:52.350Z,2.40
2023-01-02T16:26:23.119Z,2.80
2023-01-02T16:28:51.249Z,3.67
2023-01-02T16:31:21.601Z,4.53
2023-01-02T16:33:49.390Z,4.80
2023-01-02T16:36:27.184Z,5.07
2023-01-02T16:38:59.978Z,6.18
2023-01-02T16:41:41.764Z,6.00
2023-01-02T16:44:12.563Z,5.97
2023-01-02T16:46:41.220Z,5.93
2023-01-02T16:49:13.608Z,5.78
2023-01-02T16:51:44.762Z,5.63
2023-01-02T16:54:13.639Z,5.97
2023-01-02T16:56:41.448Z,12.57
2023-01-02T16:59:08.872Z,11.05
2023-01-02T17:01:36.427Z,12.20
2023-01-02T17:04:04.550Z,11.50
2023-01-02T17:06:32.350Z,8.00
2023-01-02T17:08:59.906Z,8.27
2023-01-02T17:11:27.466Z,9.90
2023-01-02T17:13:55.233Z,7.90
2023-01-02T17:16:22.777Z,8.40
2023-01-02T17:18:50.340Z,8.98
2023-01-02T17:21:20.866Z,8.68
2023-01-02T17:23:48.385Z,11.07
2023-01-02T17:26:15.872Z,9.25
2023-01-02T17:28:43.370Z,10.40
2023-01-02T17:31:14.466Z,10.43
2023-01-02T17:33:41.997Z,11.18
2023-01-02T17:36:09.544Z,8.45
2023-01-02T17:38:36.969Z,10.18
2023-01-02T17:41:07.553Z,14.25
2023-01-02T17:43:35.064Z,13.63
2023-01-02T17:46:48.612Z,11.20
2023-01-02T17:48:59.124Z,12.07
2023-01-02T17:51:26.630Z,10.55
2023-01-02T17:53:54.915Z,10.05
2023-01-02T17:58:51.882Z,8.90
2023-01-02T18:01:20.965Z,9.30
2023-01-02T18:03:50.125Z,9.35
2023-01-02T18:06:18.681Z,11.18
2023-01-02T18:08:46.356Z,9.98
2023-01-02T18:11:15.701Z,9.40
2023-01-02T18:13:47.789Z,9.05
2023-01-02T18:16:24.025Z,9.57
2023-01-02T18:18:53.227Z,10.43
2023-01-02T18:21:23.719Z,8.55
2023-01-02T18:23:56.614Z,9.38
2023-01-02T18:26:25.967Z,9.52
2023-01-02T18:29:01.562Z,9.65
2023-01-02T18:31:46.521Z,9.98
2023-01-02T18:34:45.600Z,11.88
2023-01-02T18:37:16.472Z,10.52
2023-01-02T18:39:46.382Z,10.48
2023-01-02T18:42:18.444Z,11.55
2023-01-02T18:44:46.753Z,10.70
2023-01-02T18:47:32.852Z,11.02
2023-01-02T18:50:09.332Z,11.05
2023-01-02T18:52:43.446Z,11.88
2023-01-02T18:55:11.069Z,11.65
2023-01-02T18:57:50.670Z,11.05
2023-01-02T19:00:24.559Z,12.18
2023-01-02T19:02:59.560Z,13.50
2023-01-02T19:05:45.426Z,15.23
2023-01-02T19:08:36.677Z,12.27
2023-01-02T19:11:36.316Z,11.70
2023-01-02T19:14:25.214Z,11.48
2023-01-02T19:17:02.884Z,14.00
2023-01-02T19:19:33.339Z,13.95
2023-01-02T19:22:12.359Z,13.30
2023-01-02T19:24:39.868Z,14.32
2023-01-02T19:27:27.128Z,14.63
2023-01-02T19:29:54.692Z,11.68
2023-01-02T19:32:34.470Z,11.85
2023-01-02T19:35:08.018Z,13.65
2023-01-02T19:37:40.453Z,12.70
2023-01-02T19:40:19.774Z,15.85
2023-01-02T19:42:49.537Z,17.42
2023-01-02T19:45:25.416Z,10.68
2023-01-02T19:47:53.450Z,11.38
2023-01-02T19:52:53.386Z,11.65
2023-01-02T19:55:22.546Z,10.60
2023-01-02T19:57:50.004Z,11.02
2023-01-02T20:00:19.434Z,21.95
2023-01-02T20:02:51.490Z,17.98
2023-01-02T20:05:22.979Z,13.55
2023-01-02T20:07:53.018Z,11.93
2023-01-02T20:10:21.941Z,12.48
2023-01-02T20:12:49.986Z,11.60
2023-01-02T20:17:47.583Z,11.77
2023-01-02T20:20:21.563Z,11.30
2023-01-02T20:22:51.721Z,13.50
2023-01-02T20:25:23.968Z,12.70
2023-01-02T20:27:53.920Z,12.80
2023-01-02T20:30:24.630Z,13.30
2023-01-02T20:32:53.637Z,12.20
2023-01-02T20:35:21.763Z,12.57
2023-01-02T20:40:16.594Z,11.57
2023-01-02T20:42:44.044Z,12.63
2023-01-02T20:45:12.308Z,12.57
2023-01-02T20:47:39.905Z,12.68
2023-01-02T20:50:07.852Z,12.50
2023-01-02T20:52:36.236Z,12.98
2023-01-02T20:55:03.984Z,12.07
2023-01-02T20:57:31.457Z,12.55
2023-01-02T20:59:58.980Z,12.48
2023-01-02T21:02:26.655Z,12.88
2023-01-02T21:04:55.394Z,12.77
2023-01-02T21:07:23.120Z,13.23
2023-01-02T21:09:57.448Z,12.90
2023-01-02T21:12:43.445Z,13.80
2023-01-02T21:15:31.271Z,15.15
2023-01-02T21:20:25.869Z,13.77
2023-01-02T21:22:53.461Z,13.77
2023-01-02T21:25:20.963Z,13.80
2023-01-02T21:27:48.411Z,13.18
2023-01-02T21:30:15.894Z,12.95
2023-01-02T21:32:43.296Z,13.35
2023-01-02T21:35:10.912Z,13.63
2023-01-02T21:37:38.312Z,14.43
2023-01-02T21:40:08.309Z,14.50
2023-01-02T21:42:42.523Z,14.25
2023-01-02T21:45:12.785Z,13.45
2023-01-02T21:50:07.871Z,13.10
2023-01-02T21:52:38.725Z,11.85
2023-01-02T21:55:07.445Z,12.50
2023-01-02T21:58:11.668Z,13.63
2023-01-02T22:00:25.853Z,13.30
2023-01-02T22:02:53.716Z,14.00
2023-01-02T22:07:49.867Z,12.10
2023-01-02T22:10:17.539Z,12.85
2023-01-02T22:12:45.072Z,13.48
2023-01-02T22:15:13.208Z,14.52
2023-01-02T22:17:40.923Z,14.93
2023-01-02T22:20:09.001Z,16.55
2023-01-02T22:25:04.206Z,14.55
2023-01-02T22:27:31.833Z,15.82
2023-01-02T22:32:48.823Z,15.45
2023-01-02T22:35:17.833Z,16.73
2023-01-02T22:37:45.312Z,15.63
2023-01-02T22:40:13.018Z,15.63
2023-01-02T22:43:10.230Z,15.38
2023-01-02T22:45:44.917Z,13.98
2023-01-02T22:48:32.104Z,13.40
2023-01-02T22:51:01.259Z,12.90
2023-01-02T22:53:34.146Z,12.45
2023-01-02T22:56:12.544Z,13.55
2023-01-02T22:58:41.041Z,12.13
2023-01-02T23:01:34.540Z,11.88
2023-01-02T23:04:02.219Z,12.02
2023-01-02T23:06:30.317Z,12.68
2023-01-02T23:08:58.036Z,12.32
2023-01-02T23:11:25.442Z,12.55
2023-01-02T23:13:56.580Z,11.93
2023-01-02T23:16:42.842Z,11.98
2023-01-02T23:19:16.418Z,11.02
2023-01-02T23:21:46.829Z,11.80
2023-01-02T23:24:26.751Z,12.15
2023-01-02T23:26:56.611Z,11.20
2023-01-02T23:29:26.444Z,11.80
2023-01-02T23:31:54.413Z,12.13
2023-01-02T23:34:26.683Z,11.60
2023-01-02T23:36:56.238Z,10.95
2023-01-02T23:39:26.770Z,12.50
2023-01-02T23:41:54.868Z,11.15
2023-01-02T23:46:50.687Z,10.52
2023-01-02T23:49:18.267Z,11.00
2023-01-02T23:51:46.395Z,11.88
2023-01-02T23:54:15.694Z,11.10
2023-01-02T23:56:45.529Z,11.25
2023-01-02T23:59:15.821Z,10.07
