createdAt,value
2023-09-25T00:01:12.367Z,5.82
2023-09-25T00:03:38.919Z,2.83
2023-09-25T00:06:06.041Z,5.10
2023-09-25T00:08:32.494Z,5.03
2023-09-25T00:10:58.843Z,11.05
2023-09-25T00:13:25.169Z,4.38
2023-09-25T00:15:51.653Z,2.28
2023-09-25T00:18:18.268Z,2.55
2023-09-25T00:20:44.771Z,6.00
2023-09-25T00:23:11.140Z,1.85
2023-09-25T00:25:37.738Z,6.72
2023-09-25T00:28:04.368Z,3.60
2023-09-25T00:30:31.152Z,4.30
2023-09-25T00:32:57.695Z,3.88
2023-09-25T00:35:24.602Z,1.63
2023-09-25T00:37:50.981Z,3.92
2023-09-25T00:40:22.361Z,5.35
2023-09-25T00:42:54.684Z,6.43
2023-09-25T00:45:21.458Z,4.45
2023-09-25T00:47:47.901Z,2.03
2023-09-25T00:50:14.298Z,6.88
2023-09-25T00:52:43.803Z,4.05
2023-09-25T00:55:10.860Z,3.05
2023-09-25T00:57:39.695Z,5.53
2023-09-25T01:00:07.000Z,2.40
2023-09-25T01:02:33.566Z,7.95
2023-09-25T01:05:01.225Z,3.78
2023-09-25T01:07:27.546Z,2.67
2023-09-25T01:10:29.623Z,4.70
2023-09-25T01:12:56.242Z,4.13
2023-09-25T01:15:22.884Z,2.10
2023-09-25T01:17:49.368Z,4.80
2023-09-25T01:20:18.713Z,2.83
2023-09-25T01:22:46.515Z,2.20
2023-09-25T01:25:13.357Z,6.15
2023-09-25T01:27:40.678Z,1.95
2023-09-25T01:30:09.878Z,2.65
2023-09-25T01:32:38.593Z,4.95
2023-09-25T01:35:09.455Z,3.58
2023-09-25T01:37:35.817Z,2.35
2023-09-25T01:40:02.690Z,1.85
2023-09-25T01:42:29.020Z,3.13
2023-09-25T01:44:55.388Z,2.63
2023-09-25T01:47:21.724Z,4.05
2023-09-25T01:49:48.183Z,4.20
2023-09-25T01:52:15.347Z,4.63
2023-09-25T01:54:41.706Z,3.33
2023-09-25T01:57:08.106Z,5.15
2023-09-25T01:59:34.497Z,3.40
2023-09-25T02:02:00.897Z,5.93
2023-09-25T02:04:28.739Z,4.30
2023-09-25T02:06:55.184Z,7.72
2023-09-25T02:09:21.542Z,2.10
2023-09-25T02:11:47.940Z,4.70
2023-09-25T02:14:14.715Z,3.80
2023-09-25T02:16:41.155Z,6.78
2023-09-25T02:19:07.498Z,3.78
2023-09-25T02:21:33.929Z,2.53
2023-09-25T02:24:00.377Z,3.33
2023-09-25T02:26:26.787Z,4.53
2023-09-25T02:28:53.145Z,2.40
2023-09-25T02:31:20.044Z,2.30
2023-09-25T02:33:46.447Z,1.55
2023-09-25T02:36:13.242Z,1.80
2023-09-25T02:38:39.665Z,5.90
2023-09-25T02:41:06.073Z,3.50
2023-09-25T02:43:32.476Z,5.18
2023-09-25T02:45:58.856Z,5.57
2023-09-25T02:48:25.521Z,2.08
2023-09-25T02:50:51.958Z,2.85
2023-09-25T02:53:18.274Z,2.85
2023-09-25T02:55:53.400Z,5.97
2023-09-25T02:58:19.733Z,2.00
2023-09-25T03:00:46.286Z,3.20
2023-09-25T03:03:15.500Z,8.23
2023-09-25T03:05:42.245Z,4.05
2023-09-25T03:08:08.616Z,4.72
2023-09-25T03:10:35.035Z,4.22
2023-09-25T03:13:01.342Z,3.78
2023-09-25T03:15:27.724Z,7.95
2023-09-25T03:17:54.099Z,7.03
2023-09-25T03:20:20.483Z,1.90
2023-09-25T03:22:46.969Z,3.60
2023-09-25T03:25:13.954Z,5.38
2023-09-25T03:27:40.522Z,5.00
2023-09-25T03:30:07.416Z,5.47
2023-09-25T03:32:33.960Z,1.92
2023-09-25T03:35:00.343Z,5.15
2023-09-25T03:37:26.707Z,4.95
2023-09-25T03:39:53.028Z,1.70
2023-09-25T03:42:19.462Z,4.70
2023-09-25T03:44:45.989Z,3.17
2023-09-25T03:47:12.383Z,5.40
2023-09-25T03:49:40.505Z,3.00
2023-09-25T03:52:06.860Z,5.97
2023-09-25T03:54:33.249Z,3.45
2023-09-25T03:56:59.621Z,4.35
2023-09-25T03:59:25.949Z,4.25
2023-09-25T04:01:52.275Z,5.25
2023-09-25T04:04:18.720Z,3.15
2023-09-25T04:06:45.201Z,2.50
2023-09-25T04:09:11.664Z,3.67
2023-09-25T04:11:38.070Z,4.28
2023-09-25T04:14:04.669Z,3.28
2023-09-25T04:16:34.465Z,4.50
2023-09-25T04:19:01.006Z,7.03
2023-09-25T04:21:27.421Z,2.53
2023-09-25T04:23:54.500Z,3.22
2023-09-25T04:26:20.844Z,4.90
2023-09-25T04:28:47.453Z,6.50
2023-09-25T04:31:14.122Z,4.85
2023-09-25T04:33:40.585Z,4.85
2023-09-25T04:36:11.362Z,4.40
2023-09-25T04:38:38.153Z,4.55
2023-09-25T04:41:04.506Z,3.22
2023-09-25T04:43:33.429Z,5.32
2023-09-25T04:45:59.968Z,2.67
2023-09-25T04:48:26.520Z,11.57
2023-09-25T04:50:52.892Z,3.47
2023-09-25T04:53:21.117Z,5.60
2023-09-25T04:55:47.453Z,7.20
2023-09-25T04:58:13.886Z,3.88
2023-09-25T05:00:42.538Z,6.10
2023-09-25T05:03:09.067Z,9.50
2023-09-25T05:05:35.630Z,9.38
2023-09-25T05:08:02.337Z,8.77
2023-09-25T05:10:29.385Z,5.43
2023-09-25T05:12:56.071Z,4.85
2023-09-25T05:15:23.045Z,6.10
2023-09-25T05:17:49.804Z,2.17
2023-09-25T05:20:20.151Z,5.97
2023-09-25T05:22:46.622Z,4.65
2023-09-25T05:25:13.977Z,3.42
2023-09-25T05:27:41.466Z,4.63
2023-09-25T05:30:11.639Z,3.70
2023-09-25T05:32:38.454Z,6.97
2023-09-25T05:35:05.796Z,4.15
2023-09-25T05:37:32.288Z,4.00
2023-09-25T05:39:58.641Z,6.28
2023-09-25T05:42:25.046Z,4.72
2023-09-25T05:44:51.862Z,5.35
2023-09-25T05:47:18.582Z,6.40
2023-09-25T05:49:44.908Z,7.05
2023-09-25T05:52:11.184Z,4.00
2023-09-25T05:54:37.565Z,4.28
2023-09-25T05:57:06.787Z,2.78
2023-09-25T05:59:36.136Z,4.35
2023-09-25T06:02:03.186Z,4.68
2023-09-25T06:04:30.023Z,3.35
2023-09-25T06:06:56.572Z,2.45
2023-09-25T06:09:23.363Z,4.70
2023-09-25T06:11:49.908Z,2.50
2023-09-25T06:14:16.193Z,5.05
2023-09-25T06:16:42.668Z,6.57
2023-09-25T06:19:09.467Z,5.68
2023-09-25T06:21:35.912Z,10.48
2023-09-25T06:24:02.749Z,8.32
2023-09-25T06:26:29.461Z,5.03
2023-09-25T06:28:56.127Z,7.03
2023-09-25T06:31:23.116Z,4.13
2023-09-25T06:33:49.750Z,5.38
2023-09-25T06:36:16.631Z,5.35
2023-09-25T06:38:43.031Z,6.07
2023-09-25T06:41:12.477Z,4.88
2023-09-25T06:43:39.676Z,4.55
2023-09-25T06:46:06.191Z,5.43
2023-09-25T06:48:35.287Z,6.38
2023-09-25T06:51:02.345Z,7.88
2023-09-25T06:53:28.893Z,9.48
2023-09-25T06:55:56.207Z,4.65
2023-09-25T06:58:22.591Z,4.38
2023-09-25T07:00:56.902Z,5.35
2023-09-25T07:03:24.515Z,3.55
2023-09-25T07:05:51.051Z,2.22
2023-09-25T07:08:17.867Z,3.53
2023-09-25T07:10:53.184Z,2.70
2023-09-25T07:13:21.045Z,13.75
2023-09-25T07:15:48.241Z,3.78
2023-09-25T07:18:15.121Z,7.47
2023-09-25T07:20:41.654Z,11.40
2023-09-25T07:23:07.934Z,3.95
2023-09-25T07:25:34.353Z,4.10
2023-09-25T07:28:00.722Z,3.22
2023-09-25T07:30:27.082Z,3.13
2023-09-25T07:32:53.520Z,6.95
2023-09-25T07:35:19.954Z,3.33
2023-09-25T07:37:46.335Z,5.75
2023-09-25T07:40:13.190Z,3.10
2023-09-25T07:42:39.662Z,4.35
2023-09-25T07:45:10.518Z,4.20
2023-09-25T07:47:39.831Z,3.90
2023-09-25T07:50:11.421Z,14.18
2023-09-25T07:52:41.297Z,5.18
2023-09-25T07:55:12.514Z,8.80
2023-09-25T07:57:44.327Z,4.22
2023-09-25T08:00:25.778Z,3.03
2023-09-25T08:02:53.416Z,6.03
2023-09-25T08:05:20.500Z,6.28
2023-09-25T08:07:47.327Z,4.78
2023-09-25T08:10:14.900Z,5.28
2023-09-25T08:12:41.531Z,4.82
2023-09-25T08:15:08.668Z,8.25
2023-09-25T08:17:35.231Z,4.93
2023-09-25T08:20:01.768Z,3.85
2023-09-25T08:22:28.104Z,5.28
2023-09-25T08:24:54.732Z,3.42
2023-09-25T08:27:22.016Z,3.47
2023-09-25T08:29:48.717Z,5.15
2023-09-25T08:32:15.185Z,5.60
2023-09-25T08:34:42.687Z,3.33
2023-09-25T08:37:09.041Z,3.33
2023-09-25T08:39:35.431Z,6.70
2023-09-25T08:42:02.278Z,8.20
2023-09-25T08:44:28.664Z,6.95
2023-09-25T08:46:55.623Z,5.72
2023-09-25T08:49:23.227Z,4.78
2023-09-25T08:51:49.806Z,4.45
2023-09-25T08:54:16.192Z,8.35
2023-09-25T08:56:42.804Z,9.18
2023-09-25T08:59:11.900Z,5.65
2023-09-25T09:01:38.933Z,6.22
2023-09-25T09:04:05.587Z,3.50
2023-09-25T09:06:32.085Z,6.07
2023-09-25T09:08:58.502Z,3.92
2023-09-25T09:11:24.872Z,4.55
2023-09-25T09:13:51.224Z,4.38
2023-09-25T09:16:18.812Z,4.60
2023-09-25T09:18:46.789Z,7.93
2023-09-25T09:21:24.532Z,4.40
2023-09-25T09:23:50.956Z,8.80
2023-09-25T09:26:17.959Z,2.83
2023-09-25T09:28:44.888Z,2.72
2023-09-25T09:31:12.131Z,4.65
2023-09-25T09:33:39.324Z,3.25
2023-09-25T09:36:05.787Z,3.65
2023-09-25T09:38:35.693Z,5.13
2023-09-25T09:41:07.660Z,3.35
2023-09-25T09:43:34.362Z,3.33
2023-09-25T09:46:03.698Z,3.97
2023-09-25T09:48:32.073Z,4.53
2023-09-25T09:51:02.540Z,3.88
2023-09-25T09:55:57.132Z,8.40
2023-09-25T09:58:25.155Z,4.22
2023-09-25T10:00:52.176Z,3.58
2023-09-25T10:03:18.741Z,5.45
2023-09-25T10:05:45.788Z,8.90
2023-09-25T10:08:12.623Z,2.90
2023-09-25T10:10:39.885Z,2.42
2023-09-25T10:13:22.455Z,5.55
2023-09-25T10:16:07.053Z,6.35
2023-09-25T10:18:33.668Z,5.03
2023-09-25T10:21:10.574Z,9.10
2023-09-25T10:23:39.868Z,6.85
2023-09-25T10:26:09.963Z,2.25
2023-09-25T10:28:39.760Z,4.07
2023-09-25T10:31:19.474Z,5.43
2023-09-25T10:33:55.959Z,4.82
2023-09-25T10:36:22.566Z,7.25
2023-09-25T10:38:55.087Z,3.70
2023-09-25T10:41:23.308Z,6.20
2023-09-25T10:43:49.858Z,4.70
2023-09-25T10:46:16.573Z,3.00
2023-09-25T10:48:43.014Z,4.80
2023-09-25T10:51:09.390Z,7.80
2023-09-25T10:53:35.921Z,7.32
2023-09-25T10:56:02.299Z,4.47
2023-09-25T10:58:28.822Z,9.02
2023-09-25T11:00:55.698Z,6.03
2023-09-25T11:03:22.279Z,6.07
2023-09-25T11:05:49.289Z,3.03
2023-09-25T11:08:17.429Z,7.55
2023-09-25T11:10:45.569Z,4.60
2023-09-25T11:13:12.653Z,3.72
2023-09-25T11:15:39.984Z,5.55
2023-09-25T11:18:10.236Z,5.35
2023-09-25T11:23:19.346Z,3.83
2023-09-25T11:25:47.622Z,6.80
2023-09-25T11:28:23.595Z,3.60
2023-09-25T11:30:50.399Z,4.10
2023-09-25T11:33:20.702Z,2.45
2023-09-25T11:38:16.496Z,4.38
2023-09-25T11:40:42.929Z,5.27
2023-09-25T11:43:09.702Z,4.68
2023-09-25T11:45:36.186Z,4.70
2023-09-25T11:48:02.889Z,2.88
2023-09-25T11:50:29.293Z,4.53
2023-09-25T11:52:55.594Z,5.15
2023-09-25T11:55:21.870Z,5.25
2023-09-25T11:57:48.987Z,5.47
2023-09-25T12:00:17.015Z,7.40
2023-09-25T12:02:44.762Z,2.72
2023-09-25T12:05:11.148Z,2.85
2023-09-25T12:07:37.549Z,2.85
2023-09-25T12:10:05.247Z,6.28
2023-09-25T12:12:31.630Z,12.07
2023-09-25T12:14:59.778Z,2.78
2023-09-25T12:17:26.875Z,4.88
2023-09-25T12:19:53.692Z,2.58
2023-09-25T12:22:20.155Z,5.97
2023-09-25T12:24:46.544Z,19.00
2023-09-25T12:27:13.348Z,37.33
2023-09-25T12:29:39.829Z,23.42
2023-09-25T12:32:06.169Z,32.58
2023-09-25T12:34:32.662Z,31.90
2023-09-25T12:36:59.509Z,26.58
2023-09-25T12:39:25.886Z,48.40
2023-09-25T12:41:52.316Z,83.45
2023-09-25T12:44:19.817Z,93.18
2023-09-25T12:46:46.625Z,127.57
2023-09-25T12:49:13.039Z,131.90
2023-09-25T12:51:39.569Z,155.38
2023-09-25T12:54:06.410Z,212.85
2023-09-25T12:56:33.004Z,198.35
2023-09-25T12:58:59.290Z,197.68
2023-09-25T13:01:25.838Z,209.23
2023-09-25T13:03:52.948Z,247.27
2023-09-25T13:06:19.683Z,249.23
2023-09-25T13:08:45.978Z,298.42
2023-09-25T13:11:12.616Z,324.33
2023-09-25T13:13:38.939Z,295.70
2023-09-25T13:16:05.673Z,301.75
2023-09-25T13:18:32.156Z,285.30
2023-09-25T13:20:58.488Z,261.05
2023-09-25T13:23:24.761Z,305.13
2023-09-25T13:25:51.102Z,299.75
2023-09-25T13:28:18.367Z,309.70
2023-09-25T13:30:44.734Z,294.00
2023-09-25T13:33:11.123Z,346.70
2023-09-25T13:35:37.692Z,334.48
2023-09-25T13:38:04.092Z,340.33
2023-09-25T13:40:30.447Z,343.90
2023-09-25T13:42:56.830Z,385.70
2023-09-25T13:45:23.927Z,366.40
2023-09-25T13:47:50.900Z,393.08
2023-09-25T13:50:17.498Z,346.27
2023-09-25T13:52:43.887Z,376.80
2023-09-25T13:55:11.712Z,357.30
2023-09-25T13:57:39.997Z,381.00
2023-09-25T14:00:09.370Z,303.17
2023-09-25T14:02:36.936Z,412.63
2023-09-25T14:05:03.427Z,376.33
2023-09-25T14:07:29.889Z,405.00
2023-09-25T14:09:56.309Z,415.30
2023-09-25T14:12:22.791Z,427.73
2023-09-25T14:14:49.846Z,426.60
2023-09-25T14:17:16.202Z,456.98
2023-09-25T14:19:42.525Z,377.30
2023-09-25T14:22:08.922Z,450.98
2023-09-25T14:24:35.336Z,456.70
2023-09-25T14:27:02.185Z,431.92
2023-09-25T14:29:28.842Z,447.00
2023-09-25T14:31:55.576Z,461.92
2023-09-25T14:34:21.975Z,494.35
2023-09-25T14:36:48.582Z,489.88
2023-09-25T14:39:15.203Z,428.25
2023-09-25T14:41:41.610Z,462.75
2023-09-25T14:44:08.428Z,445.23
2023-09-25T14:46:35.323Z,408.73
2023-09-25T14:49:02.080Z,430.33
2023-09-25T14:51:28.562Z,463.63
2023-09-25T14:53:57.031Z,531.28
2023-09-25T14:56:23.320Z,663.97
2023-09-25T14:58:49.592Z,602.45
2023-09-25T15:01:16.030Z,548.67
2023-09-25T15:03:42.470Z,484.80
2023-09-25T15:06:08.936Z,441.15
2023-09-25T15:08:35.309Z,473.23
2023-09-25T15:11:01.768Z,485.55
2023-09-25T15:13:28.087Z,436.38
2023-09-25T15:15:54.623Z,495.13
2023-09-25T15:18:21.380Z,619.40
2023-09-25T15:20:47.775Z,665.90
2023-09-25T15:23:14.115Z,564.80
2023-09-25T15:25:40.566Z,493.80
2023-09-25T15:28:07.129Z,487.05
2023-09-25T15:30:33.768Z,480.05
2023-09-25T15:33:00.193Z,601.47
2023-09-25T15:35:26.558Z,607.42
2023-09-25T15:37:52.988Z,604.78
2023-09-25T15:40:24.057Z,687.83
2023-09-25T15:42:52.312Z,730.08
2023-09-25T15:47:45.553Z,701.42
2023-09-25T15:50:11.916Z,728.75
2023-09-25T15:52:38.379Z,677.20
2023-09-25T15:55:05.850Z,625.67
2023-09-25T15:57:32.429Z,557.10
2023-09-25T15:59:58.868Z,561.70
2023-09-25T16:02:25.363Z,575.58
2023-09-25T16:04:51.812Z,566.63
2023-09-25T16:07:18.225Z,592.63
2023-09-25T16:09:44.635Z,578.85
2023-09-25T16:12:10.967Z,549.22
2023-09-25T16:14:37.338Z,522.33
2023-09-25T16:17:03.737Z,541.58
2023-09-25T16:19:30.083Z,392.10
2023-09-25T16:21:56.607Z,331.48
2023-09-25T16:24:23.042Z,212.70
2023-09-25T16:26:49.720Z,147.93
2023-09-25T16:29:16.041Z,60.80
2023-09-25T16:31:42.453Z,80.30
2023-09-25T16:34:08.864Z,78.32
2023-09-25T16:36:35.263Z,21.45
2023-09-25T16:39:01.631Z,10.88
2023-09-25T16:41:30.742Z,3.22
2023-09-25T16:43:57.043Z,4.70
2023-09-25T16:46:23.501Z,6.80
2023-09-25T16:48:49.974Z,7.47
2023-09-25T16:51:16.390Z,4.47
2023-09-25T16:53:42.964Z,10.38
2023-09-25T16:56:10.106Z,3.88
2023-09-25T16:58:38.331Z,5.47
2023-09-25T17:01:07.483Z,10.15
2023-09-25T17:03:34.237Z,9.52
2023-09-25T17:06:00.754Z,5.22
2023-09-25T17:08:27.113Z,5.55
2023-09-25T17:10:54.985Z,6.97
2023-09-25T17:13:21.535Z,8.45
2023-09-25T17:15:48.352Z,5.10
2023-09-25T17:18:16.269Z,5.93
2023-09-25T17:20:42.897Z,5.20
2023-09-25T17:23:09.391Z,4.70
2023-09-25T17:25:37.383Z,2.80
2023-09-25T17:28:06.973Z,5.65
2023-09-25T17:30:35.305Z,4.07
2023-09-25T17:33:02.433Z,10.27
2023-09-25T17:35:30.111Z,5.93
2023-09-25T17:37:56.472Z,6.57
2023-09-25T17:40:22.871Z,3.00
2023-09-25T17:42:49.265Z,3.83
2023-09-25T17:45:15.675Z,3.92
2023-09-25T17:47:42.110Z,6.55
2023-09-25T17:50:11.793Z,6.47
2023-09-25T17:52:38.425Z,5.10
2023-09-25T17:55:06.102Z,6.38
2023-09-25T17:57:32.575Z,5.93
2023-09-25T17:59:59.142Z,4.20
2023-09-25T18:02:25.483Z,2.75
2023-09-25T18:04:51.958Z,5.38
2023-09-25T18:07:18.372Z,3.72
2023-09-25T18:09:45.167Z,6.13
2023-09-25T18:12:11.812Z,7.47
2023-09-25T18:14:38.100Z,6.55
2023-09-25T18:17:04.474Z,8.95
2023-09-25T18:19:30.862Z,4.72
2023-09-25T18:21:58.118Z,10.52
2023-09-25T18:24:25.170Z,9.85
2023-09-25T18:26:51.987Z,3.22
2023-09-25T18:29:18.275Z,2.58
2023-09-25T18:31:46.230Z,4.90
2023-09-25T18:34:14.153Z,12.13
2023-09-25T18:36:40.731Z,5.88
2023-09-25T18:39:07.146Z,5.32
2023-09-25T18:41:33.536Z,7.40
2023-09-25T18:43:59.903Z,6.85
2023-09-25T18:46:27.156Z,4.40
2023-09-25T18:48:54.970Z,3.97
2023-09-25T18:51:23.608Z,7.10
2023-09-25T18:53:50.340Z,7.28
2023-09-25T18:56:19.729Z,3.50
2023-09-25T18:58:46.157Z,4.28
2023-09-25T19:01:12.615Z,5.80
2023-09-25T19:03:39.065Z,5.82
2023-09-25T19:06:05.557Z,7.45
2023-09-25T19:08:33.017Z,4.97
2023-09-25T19:10:59.465Z,5.55
2023-09-25T19:13:38.822Z,8.70
2023-09-25T19:16:08.993Z,5.00
2023-09-25T19:18:37.926Z,8.32
2023-09-25T19:21:04.620Z,6.13
2023-09-25T19:23:30.990Z,6.45
2023-09-25T19:25:57.411Z,4.50
2023-09-25T19:28:24.448Z,7.18
2023-09-25T19:30:51.096Z,5.10
2023-09-25T19:33:18.178Z,9.25
2023-09-25T19:35:45.159Z,6.38
2023-09-25T19:38:11.520Z,5.22
2023-09-25T19:40:37.940Z,9.55
2023-09-25T19:43:04.523Z,10.13
2023-09-25T19:45:30.935Z,9.82
2023-09-25T19:47:57.977Z,4.88
2023-09-25T19:50:24.351Z,8.57
2023-09-25T19:52:50.740Z,4.95
2023-09-25T19:55:17.139Z,7.65
2023-09-25T19:57:43.565Z,7.65
2023-09-25T20:00:12.543Z,10.23
2023-09-25T20:02:39.013Z,9.65
2023-09-25T20:05:05.618Z,5.15
2023-09-25T20:07:32.090Z,7.13
2023-09-25T20:09:58.575Z,7.78
2023-09-25T20:12:24.930Z,12.43
2023-09-25T20:14:51.392Z,15.32
2023-09-25T20:17:17.831Z,8.60
2023-09-25T20:19:44.287Z,7.57
2023-09-25T20:22:10.701Z,8.43
2023-09-25T20:24:37.188Z,7.90
2023-09-25T20:27:03.550Z,8.40
2023-09-25T20:29:29.908Z,7.45
2023-09-25T20:31:56.288Z,7.70
2023-09-25T20:34:22.730Z,9.38
2023-09-25T20:36:49.142Z,8.48
2023-09-25T20:39:15.556Z,9.93
2023-09-25T20:41:41.846Z,9.73
2023-09-25T20:44:08.196Z,11.38
2023-09-25T20:46:34.624Z,15.60
2023-09-25T20:49:01.075Z,12.82
2023-09-25T20:51:27.436Z,10.70
2023-09-25T20:53:54.714Z,11.55
2023-09-25T20:56:22.707Z,11.65
2023-09-25T20:58:49.540Z,13.60
2023-09-25T21:01:15.939Z,13.00
2023-09-25T21:03:42.585Z,11.40
2023-09-25T21:06:09.274Z,12.57
2023-09-25T21:08:35.621Z,7.60
2023-09-25T21:11:01.957Z,10.82
2023-09-25T21:13:28.365Z,9.15
2023-09-25T21:15:54.740Z,13.68
2023-09-25T21:18:21.080Z,13.07
2023-09-25T21:20:48.050Z,26.65
2023-09-25T21:23:14.531Z,14.65
2023-09-25T21:25:41.170Z,13.40
2023-09-25T21:28:07.711Z,11.55
2023-09-25T21:30:34.085Z,15.57
2023-09-25T21:33:00.604Z,14.52
2023-09-25T21:35:26.913Z,13.93
2023-09-25T21:37:53.355Z,14.18
2023-09-25T21:40:19.739Z,12.50
2023-09-25T21:42:46.215Z,19.85
2023-09-25T21:45:12.623Z,12.13
2023-09-25T21:47:40.641Z,11.40
2023-09-25T21:50:07.271Z,10.38
2023-09-25T21:52:33.548Z,11.70
2023-09-25T21:55:00.424Z,15.15
2023-09-25T21:57:28.080Z,13.52
2023-09-25T21:59:54.480Z,17.60
2023-09-25T22:02:21.349Z,10.05
2023-09-25T22:04:49.888Z,15.63
2023-09-25T22:07:16.356Z,9.93
2023-09-25T22:09:42.784Z,10.93
2023-09-25T22:12:09.639Z,13.20
2023-09-25T22:14:36.280Z,13.77
2023-09-25T22:17:03.200Z,16.90
2023-09-25T22:19:29.567Z,14.15
2023-09-25T22:21:55.994Z,17.10
2023-09-25T22:24:22.402Z,13.27
2023-09-25T22:26:48.705Z,14.85
2023-09-25T22:29:15.652Z,14.07
2023-09-25T22:31:42.423Z,12.40
2023-09-25T22:34:08.997Z,15.30
2023-09-25T22:36:35.431Z,12.05
2023-09-25T22:39:01.996Z,17.55
2023-09-25T22:41:28.428Z,20.02
2023-09-25T22:43:55.057Z,9.75
2023-09-25T22:46:21.677Z,12.40
2023-09-25T22:48:48.166Z,13.93
2023-09-25T22:51:14.539Z,11.77
2023-09-25T22:53:40.829Z,10.07
2023-09-25T22:56:08.219Z,10.80
2023-09-25T22:58:35.042Z,13.07
2023-09-25T23:01:04.671Z,14.48
2023-09-25T23:03:31.385Z,17.00
2023-09-25T23:05:57.887Z,16.25
2023-09-25T23:08:24.531Z,13.45
2023-09-25T23:10:51.016Z,14.50
2023-09-25T23:13:17.320Z,10.90
2023-09-25T23:15:43.706Z,8.77
2023-09-25T23:18:10.127Z,9.73
2023-09-25T23:20:37.964Z,11.52
2023-09-25T23:23:04.395Z,13.70
2023-09-25T23:25:30.816Z,9.20
2023-09-25T23:27:57.368Z,9.70
2023-09-25T23:30:24.694Z,12.88
2023-09-25T23:32:51.925Z,8.90
2023-09-25T23:35:18.990Z,10.25
2023-09-25T23:37:46.084Z,9.27
2023-09-25T23:40:16.253Z,11.73
2023-09-25T23:42:43.356Z,8.43
2023-09-25T23:45:10.697Z,9.85
2023-09-25T23:47:37.060Z,9.13
2023-09-25T23:50:06.417Z,8.90
2023-09-25T23:52:33.336Z,11.73
2023-09-25T23:55:03.292Z,7.72
2023-09-25T23:57:30.069Z,8.75
2023-09-25T23:59:59.591Z,14.70
