createdAt,value
2022-09-25T00:03:21.411Z,19.60
2022-09-25T00:08:42.445Z,19.27
2022-09-25T00:14:03.742Z,22.27
2022-09-25T00:19:42.847Z,19.85
2022-09-25T00:25:03.960Z,19.38
2022-09-25T00:30:24.858Z,20.67
2022-09-25T00:35:45.398Z,18.48
2022-09-25T00:41:07.643Z,19.73
2022-09-25T00:46:28.289Z,26.55
2022-09-25T00:51:56.640Z,20.02
2022-09-25T00:57:22.151Z,16.70
2022-09-25T01:02:49.063Z,22.98
2022-09-25T01:08:13.413Z,21.27
2022-09-25T01:13:34.281Z,20.20
2022-09-25T01:19:31.717Z,17.92
2022-09-25T01:25:12.229Z,21.13
2022-09-25T01:36:07.649Z,17.00
2022-09-25T01:41:35.955Z,16.27
2022-09-25T01:47:04.872Z,17.58
2022-09-25T01:52:33.075Z,15.30
2022-09-25T01:58:03.059Z,15.35
2022-09-25T02:03:33.153Z,17.48
2022-09-25T02:08:58.012Z,15.23
2022-09-25T02:14:32.068Z,14.75
2022-09-25T02:20:11.660Z,14.93
2022-09-25T02:25:43.922Z,20.50
2022-09-25T02:31:10.329Z,17.02
2022-09-25T02:36:32.418Z,21.58
2022-09-25T02:42:11.296Z,16.52
2022-09-25T02:47:35.163Z,15.30
2022-09-25T02:53:11.197Z,11.73
2022-09-25T02:58:52.427Z,14.38
2022-09-25T03:04:16.676Z,11.30
2022-09-25T03:09:42.026Z,11.48
2022-09-25T03:15:02.799Z,15.20
2022-09-25T03:20:24.762Z,14.48
2022-09-25T03:25:49.949Z,14.85
2022-09-25T03:31:12.090Z,14.45
2022-09-25T03:36:34.166Z,12.68
2022-09-25T03:41:54.859Z,9.45
2022-09-25T03:47:15.629Z,11.18
2022-09-25T03:52:39.293Z,8.77
2022-09-25T03:57:59.993Z,11.77
2022-09-25T04:03:22.558Z,10.63
2022-09-25T04:08:43.454Z,10.32
2022-09-25T04:14:05.197Z,9.63
2022-09-25T04:19:26.740Z,12.27
2022-09-25T04:24:50.315Z,11.48
2022-09-25T04:30:11.661Z,10.05
2022-09-25T04:35:32.764Z,12.82
2022-09-25T04:40:53.858Z,14.38
2022-09-25T04:46:21.019Z,10.18
2022-09-25T04:51:42.236Z,11.38
2022-09-25T04:57:02.883Z,9.02
2022-09-25T05:02:28.134Z,11.32
2022-09-25T05:07:57.449Z,9.73
2022-09-25T05:13:18.776Z,11.50
2022-09-25T05:18:39.716Z,10.00
2022-09-25T05:24:00.475Z,12.32
2022-09-25T05:29:21.222Z,12.80
2022-09-25T05:34:41.813Z,14.30
2022-09-25T05:40:02.624Z,13.43
2022-09-25T05:45:23.971Z,14.32
2022-09-25T05:50:44.910Z,11.18
2022-09-25T05:56:06.142Z,15.18
2022-09-25T06:01:26.943Z,11.82
2022-09-25T06:06:47.646Z,10.40
2022-09-25T06:12:08.584Z,17.13
2022-09-25T06:17:29.190Z,22.95
2022-09-25T06:22:56.988Z,12.85
2022-09-25T06:28:17.404Z,12.43
2022-09-25T06:33:38.307Z,12.38
2022-09-25T06:38:59.077Z,13.85
2022-09-25T06:44:21.283Z,7.70
2022-09-25T06:49:42.190Z,12.20
2022-09-25T06:55:03.029Z,11.32
2022-09-25T07:00:23.735Z,8.18
2022-09-25T07:05:47.301Z,11.50
2022-09-25T07:11:11.499Z,11.23
2022-09-25T07:16:34.413Z,10.80
2022-09-25T07:21:55.522Z,10.82
2022-09-25T07:27:16.536Z,11.60
2022-09-25T07:32:38.312Z,12.57
2022-09-25T07:37:58.998Z,12.45
2022-09-25T07:43:19.479Z,8.07
2022-09-25T07:48:40.581Z,12.90
2022-09-25T07:54:01.284Z,8.48
2022-09-25T07:59:22.184Z,9.70
2022-09-25T08:04:42.811Z,13.18
2022-09-25T08:10:03.847Z,11.52
2022-09-25T08:15:25.521Z,7.95
2022-09-25T08:20:46.811Z,8.45
2022-09-25T08:26:08.036Z,9.27
2022-09-25T08:31:28.883Z,9.65
2022-09-25T08:36:50.942Z,9.30
2022-09-25T08:42:20.183Z,9.50
2022-09-25T08:48:00.040Z,7.55
2022-09-25T08:53:25.912Z,8.02
2022-09-25T08:59:09.378Z,9.40
2022-09-25T09:04:33.511Z,8.77
2022-09-25T09:10:02.341Z,8.88
2022-09-25T09:15:40.661Z,11.20
2022-09-25T09:21:23.084Z,8.88
2022-09-25T09:26:58.085Z,7.82
2022-09-25T09:32:53.980Z,7.93
2022-09-25T09:38:21.021Z,12.93
2022-09-25T09:44:23.945Z,7.90
2022-09-25T09:49:53.580Z,9.60
2022-09-25T10:00:51.866Z,6.40
2022-09-25T10:06:20.409Z,7.20
2022-09-25T10:11:48.727Z,5.53
2022-09-25T10:17:11.607Z,7.15
2022-09-25T10:22:40.485Z,8.93
2022-09-25T10:28:22.370Z,6.15
2022-09-25T10:33:43.358Z,7.30
2022-09-25T10:39:31.514Z,8.65
2022-09-25T10:44:46.318Z,6.97
2022-09-25T10:50:13.683Z,8.35
2022-09-25T10:55:44.019Z,7.63
2022-09-25T11:01:09.272Z,13.77
2022-09-25T11:06:34.795Z,7.57
2022-09-25T11:12:15.289Z,5.55
2022-09-25T11:17:44.122Z,5.57
2022-09-25T11:23:20.002Z,5.03
2022-09-25T11:28:57.753Z,6.18
2022-09-25T11:34:21.419Z,6.85
2022-09-25T11:40:27.253Z,6.68
2022-09-25T11:46:04.128Z,5.47
2022-09-25T11:51:56.919Z,7.22
2022-09-25T11:57:45.290Z,6.43
2022-09-25T12:03:15.677Z,5.55
2022-09-25T12:08:50.523Z,5.00
2022-09-25T12:14:38.622Z,4.80
2022-09-25T12:19:59.425Z,6.45
2022-09-25T12:25:41.802Z,4.80
2022-09-25T12:31:30.802Z,5.18
2022-09-25T12:37:26.688Z,5.22
2022-09-25T12:43:01.924Z,5.82
2022-09-25T12:48:31.606Z,5.35
2022-09-25T12:53:59.922Z,4.43
2022-09-25T12:59:33.781Z,4.85
2022-09-25T13:05:21.703Z,4.85
2022-09-25T13:10:49.119Z,4.13
2022-09-25T13:16:09.884Z,5.93
2022-09-25T13:21:35.930Z,4.07
2022-09-25T13:27:03.408Z,3.75
2022-09-25T13:32:34.557Z,3.95
2022-09-25T13:38:08.979Z,4.97
2022-09-25T13:43:30.575Z,6.10
2022-09-25T13:48:52.929Z,4.63
2022-09-25T13:54:13.608Z,5.40
2022-09-25T13:59:38.491Z,5.68
2022-09-25T14:05:00.150Z,6.80
2022-09-25T14:10:22.813Z,5.30
2022-09-25T14:15:45.103Z,5.72
2022-09-25T14:21:09.713Z,5.80
2022-09-25T14:26:30.728Z,5.25
2022-09-25T14:32:42.844Z,4.72
2022-09-25T14:38:36.429Z,6.85
2022-09-25T14:44:23.979Z,9.13
2022-09-25T14:49:50.886Z,11.73
2022-09-25T14:55:20.564Z,10.32
2022-09-25T15:00:48.330Z,3.28
2022-09-25T15:06:13.962Z,5.90
2022-09-25T15:11:42.760Z,6.07
2022-09-25T15:17:22.789Z,4.45
2022-09-25T15:22:50.338Z,3.92
2022-09-25T15:28:15.659Z,5.78
2022-09-25T15:33:38.280Z,4.82
2022-09-25T15:39:01.040Z,5.28
2022-09-25T15:44:26.473Z,5.50
2022-09-25T15:49:48.186Z,6.38
2022-09-25T15:55:17.128Z,5.18
2022-09-25T16:01:36.738Z,5.88
2022-09-25T16:06:57.919Z,4.00
2022-09-25T16:12:27.483Z,3.90
2022-09-25T16:17:48.466Z,4.28
2022-09-25T16:23:28.317Z,6.60
2022-09-25T16:29:12.401Z,5.10
2022-09-25T16:34:37.366Z,5.80
2022-09-25T16:40:25.260Z,5.38
2022-09-25T16:46:00.072Z,4.90
2022-09-25T16:51:22.805Z,5.88
2022-09-25T16:56:46.496Z,6.55
2022-09-25T17:02:22.545Z,5.35
2022-09-25T17:07:45.905Z,5.97
2022-09-25T17:13:06.979Z,7.20
2022-09-25T17:18:27.813Z,7.95
2022-09-25T17:23:48.695Z,5.85
2022-09-25T17:29:09.807Z,7.75
2022-09-25T17:34:30.878Z,9.85
2022-09-25T17:39:51.646Z,7.53
2022-09-25T17:45:45.362Z,8.88
2022-09-25T17:51:16.330Z,8.07
2022-09-25T17:56:39.913Z,8.27
2022-09-25T18:02:01.275Z,21.42
2022-09-25T18:07:23.236Z,26.50
2022-09-25T18:12:43.936Z,33.42
2022-09-25T18:18:04.963Z,24.90
2022-09-25T18:23:25.897Z,19.50
2022-09-25T18:28:46.841Z,25.55
2022-09-25T18:34:10.146Z,22.60
2022-09-25T18:39:31.073Z,21.17
2022-09-25T18:44:51.855Z,15.95
2022-09-25T18:50:16.749Z,10.57
2022-09-25T18:55:43.673Z,12.75
2022-09-25T19:01:06.924Z,14.48
2022-09-25T19:06:28.040Z,59.08
2022-09-25T19:11:48.540Z,28.92
2022-09-25T19:17:09.783Z,9.75
2022-09-25T19:22:30.391Z,9.18
2022-09-25T19:27:51.178Z,9.27
2022-09-25T19:33:11.690Z,6.70
2022-09-25T19:38:34.173Z,9.65
2022-09-25T19:43:59.158Z,13.30
2022-09-25T19:49:20.452Z,12.35
2022-09-25T19:54:41.411Z,12.25
2022-09-25T20:00:02.173Z,9.32
2022-09-25T20:05:29.360Z,11.45
2022-09-25T20:10:50.244Z,8.95
2022-09-25T20:16:13.738Z,10.65
2022-09-25T20:21:40.159Z,7.93
2022-09-25T20:27:00.987Z,8.07
2022-09-25T20:32:21.849Z,8.07
2022-09-25T20:37:45.511Z,9.35
2022-09-25T20:43:06.363Z,8.80
2022-09-25T20:48:31.984Z,7.25
2022-09-25T20:53:56.949Z,8.40
2022-09-25T20:59:20.211Z,16.73
2022-09-25T21:04:42.129Z,12.10
2022-09-25T21:10:03.676Z,14.60
2022-09-25T21:15:27.945Z,13.70
2022-09-25T21:20:48.825Z,16.08
2022-09-25T21:26:12.388Z,14.38
2022-09-25T21:31:36.720Z,16.98
2022-09-25T21:36:57.859Z,15.30
2022-09-25T21:42:18.438Z,15.57
2022-09-25T21:47:39.911Z,14.82
2022-09-25T21:53:00.519Z,13.98
2022-09-25T21:58:21.166Z,12.52
2022-09-25T22:03:43.958Z,11.88
2022-09-25T22:09:07.900Z,12.82
2022-09-25T22:14:28.778Z,11.48
2022-09-25T22:19:49.991Z,12.77
2022-09-25T22:25:11.077Z,11.93
2022-09-25T22:30:32.099Z,8.93
2022-09-25T22:35:59.495Z,8.25
2022-09-25T22:41:20.296Z,8.18
2022-09-25T22:46:43.235Z,9.68
2022-09-25T22:52:05.043Z,8.05
2022-09-25T22:57:25.718Z,11.07
2022-09-25T23:02:46.320Z,9.35
2022-09-25T23:08:08.231Z,8.35
2022-09-25T23:13:29.192Z,7.60
2022-09-25T23:18:49.937Z,6.68
2022-09-25T23:24:16.451Z,8.07
2022-09-25T23:29:37.334Z,8.18
2022-09-25T23:34:58.070Z,6.10
2022-09-25T23:40:18.804Z,6.45
2022-09-25T23:45:42.366Z,5.78
2022-09-25T23:51:03.596Z,5.30
2022-09-25T23:56:27.000Z,11.63
