createdAt,value
2018-07-07T00:01:09.023Z,7.93
2018-07-07T00:03:40.832Z,7.73
2018-07-07T00:06:12.237Z,8.20
2018-07-07T00:08:43.842Z,8.00
2018-07-07T00:11:15.125Z,8.47
2018-07-07T00:13:46.778Z,8.57
2018-07-07T00:16:18.096Z,8.83
2018-07-07T00:18:49.331Z,7.97
2018-07-07T00:21:20.532Z,8.43
2018-07-07T00:23:52.448Z,8.67
2018-07-07T00:26:23.685Z,8.50
2018-07-07T00:28:54.892Z,8.60
2018-07-07T00:31:26.066Z,8.13
2018-07-07T00:33:57.634Z,8.77
2018-07-07T00:36:29.025Z,8.77
2018-07-07T00:39:00.270Z,8.90
2018-07-07T00:41:31.416Z,9.03
2018-07-07T00:44:03.017Z,8.73
2018-07-07T00:46:34.684Z,9.50
2018-07-07T00:49:05.408Z,9.23
2018-07-07T00:51:36.767Z,8.47
2018-07-07T00:54:08.280Z,9.77
2018-07-07T00:56:39.323Z,9.67
2018-07-07T00:59:10.725Z,10.07
2018-07-07T01:01:41.928Z,9.70
2018-07-07T01:04:13.257Z,10.50
2018-07-07T01:06:45.338Z,9.80
2018-07-07T01:09:17.139Z,10.33
2018-07-07T01:11:48.324Z,9.47
2018-07-07T01:14:20.900Z,10.20
2018-07-07T01:16:52.107Z,10.23
2018-07-07T01:19:23.604Z,10.20
2018-07-07T01:21:55.480Z,9.37
2018-07-07T01:24:26.793Z,9.77
2018-07-07T01:26:58.163Z,10.53
2018-07-07T01:29:29.425Z,9.87
2018-07-07T01:32:00.557Z,10.23
2018-07-07T01:34:31.800Z,9.63
2018-07-07T01:37:02.968Z,9.60
2018-07-07T01:39:34.208Z,9.27
2018-07-07T01:42:05.162Z,9.50
2018-07-07T01:44:36.500Z,9.70
2018-07-07T01:47:07.884Z,9.87
2018-07-07T01:49:39.076Z,9.63
2018-07-07T01:52:10.319Z,9.47
2018-07-07T01:54:41.480Z,9.17
2018-07-07T01:57:12.674Z,9.40
2018-07-07T01:59:43.859Z,9.67
2018-07-07T02:02:15.048Z,8.90
2018-07-07T02:04:46.582Z,9.73
2018-07-07T02:07:17.831Z,10.00
2018-07-07T02:09:49.211Z,9.27
2018-07-07T02:12:20.865Z,10.00
2018-07-07T02:14:52.065Z,10.33
2018-07-07T02:17:23.311Z,10.20
2018-07-07T02:19:54.552Z,10.53
2018-07-07T02:22:25.957Z,10.37
2018-07-07T02:24:57.173Z,10.33
2018-07-07T02:27:28.335Z,10.60
2018-07-07T02:30:00.275Z,10.63
2018-07-07T02:32:31.340Z,10.53
2018-07-07T02:35:02.308Z,10.70
2018-07-07T02:37:34.520Z,10.80
2018-07-07T02:40:05.955Z,10.27
2018-07-07T02:42:37.247Z,10.27
2018-07-07T02:45:08.679Z,10.33
2018-07-07T02:47:39.865Z,10.73
2018-07-07T02:50:11.107Z,11.40
2018-07-07T02:52:42.469Z,10.63
2018-07-07T02:55:13.866Z,11.07
2018-07-07T02:57:45.208Z,10.83
2018-07-07T03:00:17.259Z,10.53
2018-07-07T03:02:47.903Z,10.30
2018-07-07T03:05:19.154Z,10.50
2018-07-07T03:07:50.357Z,10.00
2018-07-07T03:10:21.609Z,10.20
2018-07-07T03:12:52.752Z,10.50
2018-07-07T03:15:24.352Z,11.07
2018-07-07T03:17:55.792Z,10.37
2018-07-07T03:20:26.906Z,10.30
2018-07-07T03:22:58.284Z,10.43
2018-07-07T03:25:29.727Z,10.40
2018-07-07T03:28:01.082Z,10.50
2018-07-07T03:30:32.272Z,9.90
2018-07-07T03:33:03.647Z,9.67
2018-07-07T03:35:35.026Z,9.40
2018-07-07T03:38:06.555Z,9.90
2018-07-07T03:40:37.619Z,9.43
2018-07-07T03:43:09.446Z,9.73
2018-07-07T03:45:40.776Z,9.70
2018-07-07T03:48:12.037Z,9.97
2018-07-07T03:50:43.533Z,9.80
2018-07-07T03:53:14.776Z,10.33
2018-07-07T03:55:46.126Z,9.87
2018-07-07T03:58:17.419Z,10.07
2018-07-07T04:00:48.994Z,10.57
2018-07-07T04:03:20.091Z,10.73
2018-07-07T04:05:51.350Z,10.40
2018-07-07T04:08:22.512Z,10.07
2018-07-07T04:10:53.884Z,10.60
2018-07-07T04:13:25.268Z,10.57
2018-07-07T04:15:56.673Z,10.67
2018-07-07T04:18:35.955Z,10.30
2018-07-07T04:21:07.533Z,10.03
2018-07-07T04:23:38.751Z,9.93
2018-07-07T04:26:10.148Z,9.50
2018-07-07T04:28:41.293Z,9.97
2018-07-07T04:31:12.660Z,9.83
2018-07-07T04:33:44.370Z,10.77
2018-07-07T04:36:15.620Z,10.40
2018-07-07T04:38:47.281Z,10.33
2018-07-07T04:41:18.449Z,10.37
2018-07-07T04:43:49.772Z,9.63
2018-07-07T04:46:21.211Z,10.30
2018-07-07T04:48:52.369Z,10.13
2018-07-07T04:51:23.743Z,9.53
2018-07-07T04:53:54.773Z,10.23
2018-07-07T04:56:26.803Z,9.93
2018-07-07T04:58:57.948Z,10.70
2018-07-07T05:01:29.577Z,11.40
2018-07-07T05:04:00.934Z,10.90
2018-07-07T05:06:32.327Z,11.20
2018-07-07T05:09:03.655Z,10.07
2018-07-07T05:11:34.738Z,10.10
2018-07-07T05:14:13.051Z,10.03
2018-07-07T05:16:43.655Z,10.10
2018-07-07T05:19:14.981Z,10.23
2018-07-07T05:21:46.209Z,10.63
2018-07-07T05:24:17.503Z,9.90
2018-07-07T05:26:48.945Z,10.00
2018-07-07T05:29:20.741Z,10.20
2018-07-07T05:31:53.671Z,9.83
2018-07-07T05:34:24.852Z,9.83
2018-07-07T05:36:56.083Z,11.13
2018-07-07T05:39:27.231Z,11.00
2018-07-07T05:41:58.460Z,10.60
2018-07-07T05:44:30.079Z,10.67
2018-07-07T05:47:01.806Z,10.10
2018-07-07T05:49:33.007Z,9.90
2018-07-07T05:52:04.232Z,9.90
2018-07-07T05:54:35.620Z,9.27
2018-07-07T05:57:07.052Z,10.00
2018-07-07T05:59:39.159Z,9.80
2018-07-07T06:02:10.589Z,10.30
2018-07-07T06:04:41.900Z,9.83
2018-07-07T06:07:13.559Z,9.50
2018-07-07T06:09:44.647Z,8.93
2018-07-07T06:12:15.884Z,10.00
2018-07-07T06:14:47.260Z,9.73
2018-07-07T06:17:18.447Z,9.50
2018-07-07T06:19:49.624Z,9.87
2018-07-07T06:22:21.045Z,9.53
2018-07-07T06:24:52.424Z,8.87
2018-07-07T06:27:23.783Z,9.20
2018-07-07T06:29:55.171Z,8.73
2018-07-07T06:32:26.269Z,8.33
2018-07-07T06:34:57.636Z,8.00
2018-07-07T06:37:29.744Z,8.83
2018-07-07T06:40:00.944Z,8.00
2018-07-07T06:42:32.137Z,7.90
2018-07-07T06:45:03.532Z,7.97
2018-07-07T06:47:34.923Z,7.93
2018-07-07T06:50:06.333Z,8.10
2018-07-07T06:52:37.540Z,7.83
2018-07-07T06:55:09.143Z,7.63
2018-07-07T06:57:40.239Z,7.70
2018-07-07T07:00:12.214Z,8.17
2018-07-07T07:02:43.643Z,8.00
2018-07-07T07:05:15.039Z,7.40
2018-07-07T07:07:46.188Z,7.30
2018-07-07T07:10:17.430Z,6.80
2018-07-07T07:12:48.576Z,6.60
2018-07-07T07:15:20.059Z,6.77
2018-07-07T07:17:51.188Z,7.10
2018-07-07T07:20:22.824Z,6.50
2018-07-07T07:22:54.281Z,7.13
2018-07-07T07:25:25.586Z,7.07
2018-07-07T07:27:56.741Z,6.73
2018-07-07T07:30:27.930Z,6.33
2018-07-07T07:32:59.445Z,6.37
2018-07-07T07:35:30.532Z,5.93
2018-07-07T07:38:01.704Z,6.70
2018-07-07T07:40:33.318Z,6.70
2018-07-07T07:43:04.989Z,5.97
2018-07-07T07:45:36.624Z,6.33
2018-07-07T07:48:08.488Z,6.47
2018-07-07T07:50:39.903Z,6.03
2018-07-07T07:53:10.995Z,6.33
2018-07-07T07:55:42.243Z,6.63
2018-07-07T07:58:13.589Z,6.47
2018-07-07T08:00:44.953Z,6.80
2018-07-07T08:03:16.483Z,6.30
2018-07-07T08:05:47.594Z,6.70
2018-07-07T08:08:18.939Z,7.33
2018-07-07T08:10:50.135Z,7.30
2018-07-07T08:13:21.541Z,6.90
2018-07-07T08:15:52.733Z,6.93
2018-07-07T08:18:23.909Z,7.20
2018-07-07T08:20:55.280Z,7.83
2018-07-07T08:23:26.680Z,7.50
2018-07-07T08:25:57.855Z,7.53
2018-07-07T08:28:29.129Z,7.20
2018-07-07T08:31:00.472Z,7.00
2018-07-07T08:33:31.862Z,7.57
2018-07-07T08:36:03.278Z,5.90
2018-07-07T08:38:34.651Z,6.33
2018-07-07T08:41:06.212Z,6.37
2018-07-07T08:43:37.403Z,5.33
2018-07-07T08:46:08.907Z,5.40
2018-07-07T08:48:39.981Z,5.17
2018-07-07T08:51:11.676Z,5.77
2018-07-07T08:53:42.955Z,5.90
2018-07-07T08:56:14.311Z,5.77
2018-07-07T08:58:45.511Z,6.10
2018-07-07T09:01:16.699Z,5.20
2018-07-07T09:03:48.148Z,6.00
2018-07-07T09:06:19.504Z,5.93
2018-07-07T09:08:50.917Z,5.63
2018-07-07T09:11:22.271Z,5.70
2018-07-07T09:13:53.490Z,5.72
2018-07-07T09:16:25.676Z,5.70
2018-07-07T09:18:57.027Z,6.05
2018-07-07T09:21:28.208Z,5.90
2018-07-07T09:23:59.483Z,5.80
2018-07-07T09:26:30.616Z,6.27
2018-07-07T09:29:01.952Z,6.00
2018-07-07T09:31:33.570Z,6.00
2018-07-07T09:34:04.952Z,5.40
2018-07-07T09:36:36.289Z,5.80
2018-07-07T09:39:08.623Z,5.70
2018-07-07T09:41:39.926Z,5.20
2018-07-07T09:44:11.172Z,5.37
2018-07-07T09:46:42.829Z,5.90
2018-07-07T09:49:14.381Z,5.73
2018-07-07T09:51:45.485Z,5.20
2018-07-07T09:54:16.668Z,4.90
2018-07-07T09:56:48.089Z,5.20
2018-07-07T09:59:19.536Z,5.40
2018-07-07T10:01:50.826Z,5.10
2018-07-07T10:04:21.996Z,5.40
2018-07-07T10:06:53.675Z,4.85
2018-07-07T10:09:24.786Z,5.47
2018-07-07T10:11:56.165Z,5.53
2018-07-07T10:14:27.178Z,5.28
2018-07-07T10:16:58.741Z,5.22
2018-07-07T10:19:30.825Z,5.70
2018-07-07T10:22:02.091Z,5.42
2018-07-07T10:24:33.296Z,4.92
2018-07-07T10:27:04.315Z,5.10
2018-07-07T10:29:36.184Z,5.10
2018-07-07T10:32:07.492Z,4.75
2018-07-07T10:34:38.873Z,4.60
2018-07-07T10:37:10.323Z,4.67
2018-07-07T10:39:42.278Z,4.37
2018-07-07T10:42:13.649Z,4.55
2018-07-07T10:44:45.082Z,4.40
2018-07-07T10:47:16.377Z,4.65
2018-07-07T10:49:47.584Z,4.30
2018-07-07T10:52:18.956Z,4.40
2018-07-07T10:54:50.451Z,4.30
2018-07-07T10:57:21.604Z,4.40
2018-07-07T10:59:53.069Z,4.30
2018-07-07T11:02:24.363Z,4.03
2018-07-07T11:04:55.809Z,4.42
2018-07-07T11:07:27.131Z,4.20
2018-07-07T11:09:58.713Z,3.90
2018-07-07T11:12:30.226Z,4.42
2018-07-07T11:15:02.369Z,3.70
2018-07-07T11:17:33.931Z,4.00
2018-07-07T11:20:05.229Z,3.70
2018-07-07T11:22:37.184Z,3.70
2018-07-07T11:25:08.420Z,3.80
2018-07-07T11:27:40.047Z,3.70
2018-07-07T11:30:11.453Z,4.00
2018-07-07T11:32:42.779Z,3.83
2018-07-07T11:35:14.123Z,3.80
2018-07-07T11:37:45.434Z,3.30
2018-07-07T11:40:16.841Z,3.47
2018-07-07T11:42:48.147Z,3.70
2018-07-07T11:45:19.496Z,3.45
2018-07-07T11:47:50.891Z,3.25
2018-07-07T11:50:22.635Z,3.00
2018-07-07T11:52:53.827Z,3.02
2018-07-07T11:55:24.884Z,2.90
2018-07-07T11:57:56.087Z,3.40
2018-07-07T12:00:28.080Z,3.30
2018-07-07T12:02:59.336Z,3.27
2018-07-07T12:05:31.432Z,3.47
2018-07-07T12:08:13.785Z,3.10
2018-07-07T12:10:34.193Z,3.40
2018-07-07T12:13:05.662Z,3.12
2018-07-07T12:15:36.748Z,3.10
2018-07-07T12:18:08.417Z,3.40
2018-07-07T12:20:39.738Z,3.00
2018-07-07T12:23:11.451Z,3.15
2018-07-07T12:25:43.024Z,2.92
2018-07-07T12:28:14.511Z,3.20
2018-07-07T12:30:45.859Z,3.12
2018-07-07T12:33:16.915Z,2.95
2018-07-07T12:35:48.263Z,3.00
2018-07-07T12:38:19.685Z,3.37
2018-07-07T12:40:50.881Z,3.47
2018-07-07T12:43:22.262Z,3.00
2018-07-07T12:45:53.499Z,3.10
2018-07-07T12:48:25.009Z,3.27
2018-07-07T12:50:56.312Z,3.30
2018-07-07T12:53:28.394Z,3.58
2018-07-07T12:56:00.021Z,3.40
2018-07-07T12:58:31.331Z,3.20
2018-07-07T13:01:02.562Z,3.40
2018-07-07T13:03:33.776Z,3.40
2018-07-07T13:06:05.218Z,3.40
2018-07-07T13:08:36.006Z,3.52
2018-07-07T13:11:07.473Z,3.20
2018-07-07T13:13:38.559Z,3.05
2018-07-07T13:16:09.755Z,3.15
2018-07-07T13:18:40.948Z,3.00
2018-07-07T13:21:12.231Z,3.60
2018-07-07T13:23:43.932Z,3.40
2018-07-07T13:26:15.340Z,3.05
2018-07-07T13:28:45.878Z,2.90
2018-07-07T13:31:17.227Z,2.92
2018-07-07T13:33:48.616Z,2.92
2018-07-07T13:36:19.878Z,2.80
2018-07-07T13:38:51.290Z,2.85
2018-07-07T13:41:22.577Z,2.92
2018-07-07T13:43:53.844Z,2.90
2018-07-07T13:46:24.971Z,3.10
2018-07-07T13:48:56.027Z,3.12
2018-07-07T13:51:27.421Z,2.77
2018-07-07T13:53:58.640Z,2.98
2018-07-07T13:56:29.963Z,3.05
2018-07-07T13:59:01.343Z,3.00
2018-07-07T14:01:32.739Z,2.80
2018-07-07T14:04:03.952Z,3.08
2018-07-07T14:06:35.097Z,2.58
2018-07-07T14:09:07.414Z,3.00
2018-07-07T14:11:38.671Z,3.05
2018-07-07T14:14:09.895Z,2.98
2018-07-07T14:16:42.547Z,2.70
2018-07-07T14:19:13.997Z,2.87
2018-07-07T14:21:45.701Z,2.60
2018-07-07T14:24:16.855Z,2.70
2018-07-07T14:26:48.033Z,2.50
2018-07-07T14:29:19.399Z,2.60
2018-07-07T14:31:50.807Z,2.70
2018-07-07T14:34:21.990Z,2.65
2018-07-07T14:36:53.524Z,2.77
2018-07-07T14:39:30.098Z,2.77
2018-07-07T14:42:24.086Z,2.80
2018-07-07T14:44:55.221Z,3.08
2018-07-07T14:47:26.463Z,2.77
2018-07-07T14:49:57.698Z,2.80
2018-07-07T14:52:29.244Z,2.77
2018-07-07T14:55:00.410Z,2.70
2018-07-07T14:57:31.863Z,2.77
2018-07-07T15:00:03.019Z,2.90
2018-07-07T15:02:34.216Z,2.70
2018-07-07T15:05:06.434Z,2.85
2018-07-07T15:07:37.771Z,3.00
2018-07-07T15:10:10.579Z,2.90
2018-07-07T15:12:41.770Z,2.60
2018-07-07T15:15:13.010Z,2.75
2018-07-07T15:17:45.119Z,2.83
2018-07-07T15:20:16.280Z,2.67
2018-07-07T15:22:47.565Z,2.80
2018-07-07T15:25:18.153Z,2.72
2018-07-07T15:27:50.107Z,2.72
2018-07-07T15:30:21.347Z,2.60
2018-07-07T15:32:52.807Z,2.20
2018-07-07T15:35:24.217Z,2.12
2018-07-07T15:37:55.620Z,2.30
2018-07-07T15:40:27.075Z,2.02
2018-07-07T15:42:58.842Z,2.30
2018-07-07T15:45:30.336Z,2.15
2018-07-07T15:48:01.530Z,2.30
2018-07-07T15:50:32.772Z,2.40
2018-07-07T15:53:04.412Z,2.20
2018-07-07T15:55:35.676Z,2.52
2018-07-07T15:58:07.112Z,2.20
2018-07-07T16:00:38.492Z,2.25
2018-07-07T16:03:09.806Z,2.40
2018-07-07T16:05:41.527Z,2.30
2018-07-07T16:08:13.019Z,2.20
2018-07-07T16:10:44.431Z,2.05
2018-07-07T16:13:15.769Z,2.10
2018-07-07T16:15:47.448Z,2.10
2018-07-07T16:18:18.219Z,2.08
2018-07-07T16:20:49.529Z,1.90
2018-07-07T16:23:21.335Z,1.87
2018-07-07T16:25:52.562Z,2.00
2018-07-07T16:28:23.736Z,1.67
2018-07-07T16:30:55.162Z,1.82
2018-07-07T16:33:26.716Z,2.00
2018-07-07T16:35:57.922Z,1.77
2018-07-07T16:38:29.417Z,1.80
2018-07-07T16:41:00.635Z,1.87
2018-07-07T16:43:33.060Z,1.90
2018-07-07T16:46:04.769Z,1.80
2018-07-07T16:48:36.359Z,1.80
2018-07-07T16:51:07.930Z,1.80
2018-07-07T16:53:39.202Z,1.82
2018-07-07T16:56:10.910Z,1.70
2018-07-07T16:58:42.115Z,1.72
2018-07-07T17:01:13.383Z,1.70
2018-07-07T17:03:44.871Z,1.47
2018-07-07T17:06:16.673Z,1.70
2018-07-07T17:08:48.542Z,1.60
2018-07-07T17:11:20.023Z,1.50
2018-07-07T17:13:51.587Z,1.80
2018-07-07T17:16:23.859Z,1.55
2018-07-07T17:18:55.354Z,1.70
2018-07-07T17:21:27.253Z,1.60
2018-07-07T17:23:58.701Z,1.57
2018-07-07T17:26:30.041Z,1.85
2018-07-07T17:29:01.551Z,1.85
2018-07-07T17:31:32.712Z,1.65
2018-07-07T17:34:04.278Z,1.70
2018-07-07T17:36:35.872Z,1.80
2018-07-07T17:39:07.078Z,1.75
2018-07-07T17:41:38.331Z,1.70
2018-07-07T17:44:09.781Z,1.90
2018-07-07T17:46:40.820Z,1.98
2018-07-07T17:49:11.978Z,1.90
2018-07-07T17:51:43.268Z,1.70
2018-07-07T17:54:15.379Z,1.87
2018-07-07T17:56:46.726Z,1.95
2018-07-07T17:59:19.260Z,2.10
2018-07-07T18:01:51.003Z,1.90
2018-07-07T18:04:22.866Z,2.08
2018-07-07T18:06:53.723Z,1.80
2018-07-07T18:09:24.916Z,1.85
2018-07-07T18:11:55.954Z,1.70
2018-07-07T18:14:27.335Z,1.75
2018-07-07T18:16:58.887Z,1.60
2018-07-07T18:19:31.062Z,1.80
2018-07-07T18:22:02.261Z,1.80
2018-07-07T18:24:33.653Z,1.90
2018-07-07T18:27:05.075Z,1.82
2018-07-07T18:29:36.676Z,1.90
2018-07-07T18:32:07.974Z,1.90
2018-07-07T18:34:39.296Z,1.90
2018-07-07T18:37:12.416Z,1.73
2018-07-07T18:39:43.816Z,1.87
2018-07-07T18:42:15.151Z,2.87
2018-07-07T18:44:46.809Z,2.40
2018-07-07T18:47:18.123Z,3.00
2018-07-07T18:49:49.784Z,2.83
2018-07-07T18:52:20.920Z,1.93
2018-07-07T18:54:52.106Z,2.07
2018-07-07T18:57:23.348Z,2.10
2018-07-07T18:59:54.667Z,1.97
2018-07-07T19:02:25.968Z,1.90
2018-07-07T19:04:57.088Z,2.40
2018-07-07T19:07:28.350Z,2.50
2018-07-07T19:09:59.306Z,2.20
2018-07-07T19:12:30.641Z,2.20
2018-07-07T19:15:06.895Z,3.80
2018-07-07T19:17:38.302Z,2.80
2018-07-07T19:20:13.741Z,2.50
2018-07-07T19:22:49.891Z,2.30
2018-07-07T19:25:25.923Z,2.60
2018-07-07T19:27:57.117Z,3.10
2018-07-07T19:30:28.705Z,3.20
2018-07-07T19:33:04.628Z,3.20
2018-07-07T19:35:40.966Z,3.00
2018-07-07T19:38:12.446Z,2.93
2018-07-07T19:40:43.742Z,3.10
2018-07-07T19:43:15.000Z,3.13
2018-07-07T19:45:46.433Z,3.37
2018-07-07T19:48:18.049Z,3.30
2018-07-07T19:50:49.374Z,3.50
2018-07-07T19:53:21.053Z,4.30
2018-07-07T19:55:52.644Z,6.67
2018-07-07T19:58:24.059Z,4.73
2018-07-07T20:00:55.157Z,4.20
2018-07-07T20:03:26.556Z,3.50
2018-07-07T20:05:58.051Z,3.23
2018-07-07T20:08:29.332Z,3.30
2018-07-07T20:11:00.654Z,4.10
2018-07-07T20:13:32.715Z,4.20
2018-07-07T20:16:21.912Z,4.23
2018-07-07T20:19:29.019Z,3.97
2018-07-07T20:22:02.836Z,4.00
2018-07-07T20:24:37.481Z,11.30
2018-07-07T20:27:14.539Z,12.60
2018-07-07T20:29:45.840Z,9.20
2018-07-07T20:32:21.683Z,6.90
2018-07-07T20:34:52.762Z,5.17
2018-07-07T20:37:24.136Z,5.17
2018-07-07T20:39:55.423Z,5.20
2018-07-07T20:42:26.555Z,5.10
2018-07-07T20:44:57.722Z,5.67
2018-07-07T20:47:29.131Z,6.73
2018-07-07T20:50:00.372Z,13.67
2018-07-07T20:52:31.491Z,18.87
2018-07-07T20:55:03.720Z,13.53
2018-07-07T20:57:35.069Z,10.60
2018-07-07T21:00:06.989Z,6.60
2018-07-07T21:02:38.090Z,5.90
2018-07-07T21:05:09.536Z,6.10
2018-07-07T21:07:40.810Z,5.87
2018-07-07T21:10:12.075Z,4.80
2018-07-07T21:12:44.038Z,4.70
2018-07-07T21:15:18.780Z,4.57
2018-07-07T21:17:50.164Z,4.93
2018-07-07T21:20:21.408Z,4.50
2018-07-07T21:22:52.506Z,5.10
2018-07-07T21:25:23.860Z,4.87
2018-07-07T21:27:54.950Z,4.50
2018-07-07T21:30:27.286Z,5.10
2018-07-07T21:32:58.455Z,4.73
2018-07-07T21:35:29.689Z,4.60
2018-07-07T21:38:00.879Z,4.30
2018-07-07T21:40:32.067Z,4.67
2018-07-07T21:43:03.219Z,4.40
2018-07-07T21:45:34.407Z,4.30
2018-07-07T21:48:05.679Z,4.37
2018-07-07T21:50:36.735Z,4.03
2018-07-07T21:53:07.988Z,4.80
2018-07-07T21:55:39.572Z,4.23
2018-07-07T21:58:15.836Z,4.27
2018-07-07T22:01:07.866Z,4.43
2018-07-07T22:03:44.243Z,4.20
2018-07-07T22:06:20.404Z,4.10
2018-07-07T22:08:52.004Z,4.43
2018-07-07T22:11:23.410Z,4.27
2018-07-07T22:13:55.269Z,4.40
2018-07-07T22:16:26.445Z,4.10
2018-07-07T22:18:57.885Z,4.50
2018-07-07T22:22:10.285Z,4.13
2018-07-07T22:24:42.518Z,4.17
2018-07-07T22:27:14.921Z,4.60
2018-07-07T22:29:46.064Z,4.50
2018-07-07T22:32:20.896Z,5.00
2018-07-07T22:34:53.421Z,4.30
2018-07-07T22:37:24.535Z,4.63
2018-07-07T22:39:56.067Z,6.90
2018-07-07T22:42:27.162Z,7.83
2018-07-07T22:44:58.462Z,8.50
2018-07-07T22:47:29.501Z,7.97
2018-07-07T22:50:00.722Z,7.70
2018-07-07T22:52:31.893Z,7.80
2018-07-07T22:55:03.126Z,7.43
2018-07-07T22:57:34.303Z,7.77
2018-07-07T23:00:05.825Z,6.93
2018-07-07T23:02:37.235Z,5.90
2018-07-07T23:05:08.453Z,5.37
2018-07-07T23:07:39.694Z,4.70
2018-07-07T23:10:11.215Z,5.40
2018-07-07T23:12:43.222Z,5.53
2018-07-07T23:15:14.458Z,5.77
2018-07-07T23:17:46.016Z,5.37
2018-07-07T23:20:17.168Z,5.70
2018-07-07T23:22:52.909Z,5.73
2018-07-07T23:25:24.146Z,5.30
2018-07-07T23:27:55.425Z,5.40
2018-07-07T23:30:26.455Z,5.63
2018-07-07T23:32:57.864Z,5.40
2018-07-07T23:35:29.147Z,5.60
2018-07-07T23:38:00.251Z,5.80
2018-07-07T23:40:31.487Z,5.50
2018-07-07T23:43:02.648Z,5.63
2018-07-07T23:45:33.819Z,5.40
2018-07-07T23:48:05.377Z,5.63
2018-07-07T23:50:37.026Z,5.60
2018-07-07T23:53:08.229Z,5.30
2018-07-07T23:55:39.478Z,5.40
2018-07-07T23:58:10.777Z,5.30
