createdAt,value
2018-06-02T00:00:27.636Z,14.80
2018-06-02T00:02:58.001Z,14.80
2018-06-02T00:05:35.252Z,14.70
2018-06-02T00:08:20.770Z,14.70
2018-06-02T00:10:49.842Z,14.70
2018-06-02T00:13:18.095Z,14.70
2018-06-02T00:15:53.318Z,14.70
2018-06-02T00:18:29.157Z,14.70
2018-06-02T00:20:57.567Z,14.70
2018-06-02T00:23:29.158Z,14.60
2018-06-02T00:26:02.857Z,14.60
2018-06-02T00:28:34.386Z,14.60
2018-06-02T00:31:06.211Z,14.60
2018-06-02T00:33:41.654Z,14.50
2018-06-02T00:36:13.664Z,14.50
2018-06-02T00:38:53.486Z,14.50
2018-06-02T00:41:27.251Z,14.50
2018-06-02T00:43:57.684Z,14.50
2018-06-02T00:46:37.940Z,14.50
2018-06-02T00:49:07.763Z,14.50
2018-06-02T00:51:40.439Z,14.50
2018-06-02T00:54:08.814Z,14.40
2018-06-02T00:56:38.464Z,14.40
2018-06-02T00:59:06.802Z,14.30
2018-06-02T01:01:36.523Z,14.30
2018-06-02T01:04:09.025Z,14.30
2018-06-02T01:06:38.541Z,14.20
2018-06-02T01:09:12.361Z,14.20
2018-06-02T01:11:47.318Z,14.20
2018-06-02T01:14:22.088Z,14.10
2018-06-02T01:16:50.653Z,14.10
2018-06-02T01:19:28.940Z,14.10
2018-06-02T01:21:58.264Z,13.90
2018-06-02T01:24:38.559Z,13.90
2018-06-02T01:27:07.138Z,13.80
2018-06-02T01:29:36.612Z,13.70
2018-06-02T01:32:10.704Z,13.70
2018-06-02T01:34:41.105Z,13.70
2018-06-02T01:37:13.492Z,13.90
2018-06-02T01:39:59.720Z,13.90
2018-06-02T01:42:28.176Z,13.90
2018-06-02T01:45:02.916Z,13.90
2018-06-02T01:47:38.803Z,14.00
2018-06-02T01:50:20.124Z,14.00
2018-06-02T01:52:48.872Z,14.00
2018-06-02T01:55:25.071Z,13.90
2018-06-02T01:57:59.175Z,13.90
2018-06-02T02:00:41.309Z,13.90
2018-06-02T02:03:13.478Z,13.80
2018-06-02T02:05:56.596Z,13.60
2018-06-02T02:08:25.656Z,13.40
2018-06-02T02:10:55.991Z,13.50
2018-06-02T02:13:24.247Z,13.40
2018-06-02T02:16:01.065Z,13.50
2018-06-02T02:18:31.373Z,13.40
2018-06-02T02:21:14.516Z,13.40
2018-06-02T02:23:46.762Z,13.40
2018-06-02T02:26:15.150Z,13.40
2018-06-02T02:28:51.762Z,13.40
2018-06-02T02:31:23.896Z,13.40
2018-06-02T02:33:53.994Z,13.50
2018-06-02T02:36:27.185Z,13.50
2018-06-02T02:38:57.565Z,13.60
2018-06-02T02:41:29.371Z,13.60
2018-06-02T02:44:10.475Z,13.60
2018-06-02T02:46:46.703Z,13.60
2018-06-02T02:49:18.688Z,13.60
2018-06-02T02:51:59.728Z,13.50
2018-06-02T02:54:35.375Z,13.40
2018-06-02T02:57:03.683Z,13.50
2018-06-02T02:59:31.954Z,13.50
2018-06-02T03:02:00.329Z,13.50
2018-06-02T03:04:35.053Z,13.50
2018-06-02T03:07:04.415Z,13.50
2018-06-02T03:09:36.858Z,13.50
2018-06-02T03:12:05.163Z,13.40
2018-06-02T03:14:34.460Z,13.50
2018-06-02T03:17:08.724Z,13.50
2018-06-02T03:19:42.751Z,13.50
2018-06-02T03:22:11.145Z,13.50
2018-06-02T03:24:40.211Z,13.50
2018-06-02T03:27:12.196Z,13.50
2018-06-02T03:29:40.501Z,13.50
2018-06-02T03:32:12.712Z,13.60
2018-06-02T03:34:41.012Z,13.60
2018-06-02T03:37:10.099Z,13.70
2018-06-02T03:39:38.362Z,13.70
2018-06-02T03:42:06.793Z,13.90
2018-06-02T03:44:35.123Z,13.90
2018-06-02T03:47:03.590Z,13.90
2018-06-02T03:49:32.159Z,14.00
2018-06-02T03:52:00.440Z,14.00
2018-06-02T03:54:28.769Z,14.10
2018-06-02T03:56:57.227Z,14.20
2018-06-02T03:59:25.737Z,14.20
2018-06-02T04:01:55.251Z,14.30
2018-06-02T04:04:23.596Z,14.30
2018-06-02T04:06:53.407Z,14.20
2018-06-02T04:09:22.816Z,14.10
2018-06-02T04:11:51.347Z,14.00
2018-06-02T04:14:25.982Z,14.00
2018-06-02T04:17:10.614Z,14.00
2018-06-02T04:19:53.131Z,14.10
2018-06-02T04:22:22.410Z,14.20
2018-06-02T04:25:08.595Z,14.30
2018-06-02T04:27:41.991Z,14.20
2018-06-02T04:30:19.033Z,14.20
2018-06-02T04:33:06.412Z,14.20
2018-06-02T04:35:53.309Z,14.30
2018-06-02T04:38:33.326Z,14.50
2018-06-02T04:41:12.229Z,14.50
2018-06-02T04:43:47.244Z,14.70
2018-06-02T04:46:16.499Z,15.10
2018-06-02T04:48:49.205Z,15.40
2018-06-02T04:51:25.851Z,15.70
2018-06-02T04:53:54.149Z,15.90
2018-06-02T04:56:31.685Z,16.40
2018-06-02T04:59:00.083Z,16.30
2018-06-02T05:01:35.139Z,16.70
2018-06-02T05:04:03.430Z,16.90
2018-06-02T05:06:32.651Z,17.10
2018-06-02T05:09:00.933Z,17.10
2018-06-02T05:11:33.983Z,17.20
2018-06-02T05:14:02.310Z,17.20
2018-06-02T05:16:30.718Z,17.20
2018-06-02T05:18:59.026Z,17.30
2018-06-02T05:21:28.322Z,17.20
2018-06-02T05:23:56.687Z,17.20
2018-06-02T05:26:24.994Z,17.40
2018-06-02T05:28:54.063Z,18.20
2018-06-02T05:31:22.499Z,18.20
2018-06-02T05:33:50.827Z,19.20
2018-06-02T05:36:19.101Z,20.00
2018-06-02T05:38:47.456Z,20.70
2018-06-02T05:41:15.756Z,22.00
2018-06-02T05:43:45.055Z,22.40
2018-06-02T05:46:14.340Z,23.40
2018-06-02T05:48:44.571Z,24.50
2018-06-02T05:51:22.782Z,24.50
2018-06-02T05:53:52.303Z,24.30
2018-06-02T05:56:20.807Z,23.70
2018-06-02T05:58:51.834Z,23.50
2018-06-02T06:01:40.106Z,23.90
2018-06-02T06:04:10.434Z,23.90
2018-06-02T06:06:44.809Z,24.50
2018-06-02T06:09:13.063Z,24.70
2018-06-02T06:11:47.280Z,24.90
2018-06-02T06:14:20.276Z,24.90
2018-06-02T06:16:58.940Z,24.80
2018-06-02T06:19:28.021Z,26.00
2018-06-02T06:21:58.439Z,26.00
2018-06-02T06:24:26.735Z,26.60
2018-06-02T06:26:55.806Z,27.50
2018-06-02T06:29:24.210Z,27.50
2018-06-02T06:31:52.481Z,27.00
2018-06-02T06:34:21.636Z,27.50
2018-06-02T06:36:49.941Z,27.50
2018-06-02T06:39:19.362Z,27.00
2018-06-02T06:41:56.739Z,27.80
2018-06-02T06:44:25.911Z,28.80
2018-06-02T06:47:08.010Z,28.90
2018-06-02T06:49:44.995Z,28.80
2018-06-02T06:52:22.040Z,29.00
2018-06-02T06:54:50.387Z,29.80
2018-06-02T06:57:23.271Z,30.10
2018-06-02T06:59:57.977Z,29.40
2018-06-02T07:02:33.808Z,27.50
2018-06-02T07:05:02.131Z,27.50
2018-06-02T07:07:58.174Z,28.90
2018-06-02T07:10:34.006Z,28.90
2018-06-02T07:13:08.763Z,30.10
2018-06-02T07:15:38.015Z,30.60
2018-06-02T07:18:08.032Z,30.40
2018-06-02T07:20:43.965Z,30.40
2018-06-02T07:23:14.195Z,28.10
2018-06-02T07:25:46.388Z,27.40
2018-06-02T07:28:16.366Z,25.60
2018-06-02T07:30:44.859Z,25.60
2018-06-02T07:33:26.923Z,25.50
2018-06-02T07:35:56.149Z,25.20
2018-06-02T07:38:24.604Z,24.60
2018-06-02T07:40:54.676Z,27.20
2018-06-02T07:43:22.927Z,27.10
2018-06-02T07:45:51.198Z,28.20
2018-06-02T07:48:25.375Z,29.10
2018-06-02T07:50:53.618Z,28.20
2018-06-02T07:53:21.864Z,28.20
2018-06-02T07:55:52.166Z,28.50
2018-06-02T07:58:28.959Z,28.50
2018-06-02T08:01:15.740Z,29.00
2018-06-02T08:03:45.154Z,28.50
2018-06-02T08:06:14.254Z,29.00
2018-06-02T08:08:53.833Z,29.00
2018-06-02T08:11:26.798Z,28.60
2018-06-02T08:13:57.061Z,28.90
2018-06-02T08:16:31.968Z,29.30
2018-06-02T08:19:06.076Z,29.30
2018-06-02T08:21:42.838Z,28.00
2018-06-02T08:24:11.159Z,26.10
2018-06-02T08:26:41.553Z,25.80
2018-06-02T08:29:17.549Z,25.00
2018-06-02T08:31:47.643Z,24.00
2018-06-02T08:34:19.302Z,24.00
2018-06-02T08:36:50.982Z,23.40
2018-06-02T08:39:22.098Z,23.40
2018-06-02T08:41:50.502Z,23.80
2018-06-02T08:44:24.457Z,24.10
2018-06-02T08:47:05.420Z,24.10
2018-06-02T08:49:45.397Z,25.30
2018-06-02T08:52:13.728Z,25.80
2018-06-02T08:54:44.878Z,25.30
2018-06-02T08:57:14.853Z,24.60
2018-06-02T08:59:45.179Z,24.50
2018-06-02T09:02:19.320Z,25.70
2018-06-02T09:04:50.484Z,27.90
2018-06-02T09:07:28.733Z,27.80
2018-06-02T09:10:03.478Z,28.60
2018-06-02T09:12:35.479Z,28.90
2018-06-02T09:15:06.967Z,28.80
2018-06-02T09:17:40.998Z,28.80
2018-06-02T09:20:14.991Z,28.00
2018-06-02T09:22:43.857Z,27.80
2018-06-02T09:25:12.254Z,28.10
2018-06-02T09:27:49.001Z,29.00
2018-06-02T09:30:20.538Z,30.50
2018-06-02T09:32:55.501Z,30.10
2018-06-02T09:38:10.037Z,28.60
2018-06-02T09:40:40.379Z,28.50
2018-06-02T09:43:14.663Z,27.80
2018-06-02T09:45:51.026Z,28.20
2018-06-02T09:48:24.025Z,28.00
2018-06-02T09:50:52.537Z,28.20
2018-06-02T09:53:22.987Z,28.30
2018-06-02T09:55:51.343Z,27.40
2018-06-02T09:58:20.770Z,27.80
2018-06-02T10:00:51.794Z,27.70
2018-06-02T10:03:24.012Z,28.00
2018-06-02T10:05:55.927Z,28.80
2018-06-02T10:08:31.209Z,29.40
2018-06-02T10:10:59.487Z,29.80
2018-06-02T10:13:28.576Z,30.80
2018-06-02T10:15:57.897Z,30.80
2018-06-02T10:18:27.178Z,29.50
2018-06-02T10:20:55.434Z,28.80
2018-06-02T10:23:35.283Z,28.40
2018-06-02T10:26:03.596Z,29.00
2018-06-02T10:28:35.480Z,29.90
2018-06-02T10:31:08.304Z,30.60
2018-06-02T10:33:42.883Z,30.60
2018-06-02T10:36:35.084Z,31.00
2018-06-02T10:39:04.506Z,31.00
2018-06-02T10:41:32.778Z,32.10
2018-06-02T10:44:01.077Z,31.70
2018-06-02T10:46:30.314Z,29.40
2018-06-02T10:49:03.339Z,29.40
2018-06-02T10:51:31.650Z,29.40
2018-06-02T10:54:09.620Z,29.00
2018-06-02T10:56:49.315Z,31.00
2018-06-02T10:59:19.592Z,31.00
2018-06-02T11:01:50.623Z,31.60
2018-06-02T11:04:37.084Z,31.60
2018-06-02T11:07:07.428Z,31.60
2018-06-02T11:09:35.764Z,30.70
2018-06-02T11:12:17.246Z,30.60
2018-06-02T11:14:49.671Z,29.30
2018-06-02T11:17:25.945Z,29.30
2018-06-02T11:19:55.237Z,28.20
2018-06-02T11:22:34.619Z,28.50
2018-06-02T11:25:10.508Z,29.10
2018-06-02T11:27:46.607Z,29.10
2018-06-02T11:30:19.731Z,30.50
2018-06-02T11:32:50.198Z,31.70
2018-06-02T11:35:20.383Z,31.20
2018-06-02T11:37:59.383Z,30.70
2018-06-02T11:40:35.535Z,31.90
2018-06-02T11:43:03.870Z,32.60
2018-06-02T11:45:34.329Z,31.50
2018-06-02T11:48:08.648Z,31.60
2018-06-02T11:50:40.728Z,31.30
2018-06-02T11:53:09.025Z,31.40
2018-06-02T11:55:39.430Z,31.90
2018-06-02T11:58:07.715Z,31.80
2018-06-02T12:00:35.993Z,30.60
2018-06-02T12:03:07.998Z,30.70
2018-06-02T12:05:36.526Z,30.30
2018-06-02T12:08:05.369Z,30.00
2018-06-02T12:10:37.474Z,30.40
2018-06-02T12:13:08.010Z,30.90
2018-06-02T12:15:39.244Z,31.60
2018-06-02T12:18:08.456Z,30.50
2018-06-02T12:20:37.205Z,30.40
2018-06-02T12:23:16.008Z,30.80
2018-06-02T12:25:48.045Z,31.50
2018-06-02T12:28:17.199Z,31.10
2018-06-02T12:30:46.238Z,30.90
2018-06-02T12:33:26.788Z,31.20
2018-06-02T12:35:55.054Z,31.10
2018-06-02T12:38:24.353Z,31.30
2018-06-02T12:40:53.726Z,32.10
2018-06-02T12:43:23.179Z,33.30
2018-06-02T12:45:52.330Z,34.20
2018-06-02T12:48:24.842Z,34.10
2018-06-02T12:50:54.222Z,33.20
2018-06-02T12:53:26.447Z,32.80
2018-06-02T12:55:56.406Z,33.50
2018-06-02T12:58:28.229Z,33.50
2018-06-02T13:00:56.563Z,33.60
2018-06-02T13:03:30.579Z,33.50
2018-06-02T13:05:59.860Z,33.70
2018-06-02T13:08:30.104Z,34.70
2018-06-02T13:10:58.388Z,34.80
2018-06-02T13:13:33.988Z,35.60
2018-06-02T13:16:02.380Z,34.20
2018-06-02T13:18:39.424Z,32.80
2018-06-02T13:21:08.829Z,32.00
2018-06-02T13:23:38.578Z,32.60
2018-06-02T13:26:06.926Z,32.60
2018-06-02T13:28:35.284Z,33.40
2018-06-02T13:31:07.709Z,33.60
2018-06-02T13:33:36.571Z,33.80
2018-06-02T13:36:05.277Z,34.50
2018-06-02T13:38:33.581Z,32.80
2018-06-02T13:41:05.644Z,32.20
2018-06-02T13:43:33.971Z,34.60
2018-06-02T13:46:06.221Z,36.00
2018-06-02T13:48:35.311Z,34.40
2018-06-02T13:51:04.407Z,35.00
2018-06-02T13:53:34.172Z,34.70
2018-06-02T13:56:02.544Z,34.70
2018-06-02T13:58:30.850Z,33.70
2018-06-02T14:01:00.143Z,32.80
2018-06-02T14:03:31.536Z,33.40
2018-06-02T14:05:59.951Z,34.10
2018-06-02T14:08:31.057Z,35.30
2018-06-02T14:11:00.075Z,35.80
2018-06-02T14:13:29.314Z,34.80
2018-06-02T14:15:58.630Z,34.50
2018-06-02T14:18:26.968Z,34.50
2018-06-02T14:20:55.605Z,34.40
2018-06-02T14:23:24.784Z,36.40
2018-06-02T14:25:53.293Z,36.30
2018-06-02T14:28:32.341Z,34.90
2018-06-02T14:31:11.895Z,34.80
2018-06-02T14:33:44.059Z,34.50
2018-06-02T14:36:14.281Z,34.60
2018-06-02T14:38:43.605Z,35.40
2018-06-02T14:41:16.106Z,36.20
2018-06-02T14:43:45.486Z,37.60
2018-06-02T14:46:14.593Z,36.90
2018-06-02T14:48:42.891Z,37.80
2018-06-02T14:51:16.480Z,35.00
2018-06-02T14:53:50.555Z,34.90
2018-06-02T14:56:18.970Z,35.40
2018-06-02T14:58:55.723Z,35.00
2018-06-02T15:01:30.543Z,35.20
2018-06-02T15:04:13.125Z,34.70
2018-06-02T15:06:43.523Z,34.20
2018-06-02T15:09:12.449Z,34.80
2018-06-02T15:11:41.727Z,34.80
2018-06-02T15:14:11.973Z,34.80
2018-06-02T15:16:53.278Z,34.80
2018-06-02T15:19:22.766Z,35.50
2018-06-02T15:21:54.679Z,36.60
2018-06-02T15:24:24.104Z,37.10
2018-06-02T15:26:58.384Z,36.70
2018-06-02T15:29:30.223Z,36.70
2018-06-02T15:32:02.118Z,37.00
2018-06-02T15:34:31.435Z,37.30
2018-06-02T15:37:01.395Z,37.70
2018-06-02T15:39:29.767Z,37.60
2018-06-02T15:42:08.812Z,37.10
2018-06-02T15:44:37.120Z,36.30
2018-06-02T15:47:10.700Z,34.10
2018-06-02T15:49:47.380Z,33.10
2018-06-02T15:52:17.074Z,32.80
2018-06-02T15:54:46.390Z,31.70
2018-06-02T15:57:15.724Z,32.00
2018-06-02T15:59:44.804Z,31.10
2018-06-02T16:02:13.045Z,31.10
2018-06-02T16:04:42.470Z,31.70
2018-06-02T16:07:14.331Z,32.40
2018-06-02T16:09:42.759Z,34.00
2018-06-02T16:12:12.979Z,34.60
2018-06-02T16:14:45.029Z,33.40
2018-06-02T16:17:13.404Z,33.50
2018-06-02T16:19:42.487Z,32.50
2018-06-02T16:22:14.389Z,32.40
2018-06-02T16:24:54.751Z,32.70
2018-06-02T16:27:23.125Z,33.00
2018-06-02T16:29:54.683Z,33.50
2018-06-02T16:32:23.003Z,33.50
2018-06-02T16:34:51.428Z,32.50
2018-06-02T16:37:23.031Z,31.90
2018-06-02T16:39:51.307Z,32.40
2018-06-02T16:42:21.658Z,33.30
2018-06-02T16:44:50.855Z,33.90
2018-06-02T16:47:26.601Z,33.10
2018-06-02T16:49:55.863Z,33.10
2018-06-02T16:52:24.316Z,33.70
2018-06-02T16:54:57.162Z,33.00
2018-06-02T16:57:26.443Z,32.60
2018-06-02T17:00:02.192Z,31.80
2018-06-02T17:02:30.471Z,30.80
2018-06-02T17:05:04.710Z,30.50
2018-06-02T17:07:34.189Z,30.20
2018-06-02T17:10:08.181Z,30.50
2018-06-02T17:12:40.163Z,30.70
2018-06-02T17:15:10.407Z,30.70
2018-06-02T17:17:38.790Z,30.40
2018-06-02T17:20:08.895Z,29.40
2018-06-02T17:22:39.841Z,29.20
2018-06-02T17:25:15.648Z,29.10
2018-06-02T17:27:52.445Z,29.10
2018-06-02T17:30:24.683Z,28.70
2018-06-02T17:32:56.188Z,28.40
2018-06-02T17:35:33.685Z,28.30
2018-06-02T17:38:07.884Z,28.20
2018-06-02T17:40:39.937Z,29.30
2018-06-02T17:43:08.264Z,29.90
2018-06-02T17:45:38.396Z,29.30
2018-06-02T17:48:06.741Z,29.30
2018-06-02T17:50:41.131Z,28.60
2018-06-02T17:53:12.732Z,28.30
2018-06-02T17:55:43.198Z,28.10
2018-06-02T17:58:16.611Z,28.10
2018-06-02T18:01:01.951Z,27.50
2018-06-02T18:03:40.012Z,27.10
2018-06-02T18:06:16.591Z,26.30
2018-06-02T18:08:50.551Z,25.60
2018-06-02T18:11:18.873Z,25.10
2018-06-02T18:13:47.124Z,24.80
2018-06-02T18:16:15.426Z,24.40
2018-06-02T18:18:44.727Z,24.10
2018-06-02T18:21:13.244Z,23.90
2018-06-02T18:23:43.340Z,23.40
2018-06-02T18:26:12.420Z,23.00
2018-06-02T18:28:43.274Z,23.00
2018-06-02T18:31:17.907Z,22.60
2018-06-02T18:33:54.915Z,22.20
2018-06-02T18:36:30.699Z,22.10
2018-06-02T18:38:59.077Z,22.10
2018-06-02T18:41:28.448Z,21.90
2018-06-02T18:44:00.005Z,21.70
2018-06-02T18:46:30.307Z,21.60
2018-06-02T18:49:00.170Z,21.30
2018-06-02T18:51:33.479Z,21.20
2018-06-02T18:54:01.916Z,21.20
2018-06-02T18:56:37.976Z,21.00
2018-06-02T18:59:08.527Z,20.90
2018-06-02T19:01:39.062Z,20.70
2018-06-02T19:04:07.453Z,20.60
2018-06-02T19:06:40.149Z,20.50
2018-06-02T19:09:08.405Z,20.40
2018-06-02T19:11:40.878Z,20.30
2018-06-02T19:14:09.348Z,20.20
2018-06-02T19:16:42.521Z,20.20
2018-06-02T19:19:11.759Z,20.00
2018-06-02T19:21:50.932Z,20.00
2018-06-02T19:24:24.018Z,19.90
2018-06-02T19:26:57.656Z,19.90
2018-06-02T19:29:33.375Z,19.80
2018-06-02T19:32:04.377Z,20.00
2018-06-02T19:34:36.252Z,20.00
2018-06-02T19:37:05.529Z,20.00
2018-06-02T19:39:33.887Z,20.00
2018-06-02T19:42:03.274Z,19.90
2018-06-02T19:44:42.816Z,19.80
2018-06-02T19:47:16.065Z,19.80
2018-06-02T19:49:46.380Z,19.80
2018-06-02T19:52:18.461Z,19.70
2018-06-02T19:54:48.464Z,19.70
2018-06-02T19:57:16.808Z,19.60
2018-06-02T19:59:45.114Z,19.60
2018-06-02T20:02:19.000Z,19.50
2018-06-02T20:04:52.125Z,19.50
2018-06-02T20:07:22.525Z,19.40
2018-06-02T20:09:55.842Z,19.40
2018-06-02T20:12:35.397Z,19.40
2018-06-02T20:15:18.957Z,19.20
2018-06-02T20:17:50.336Z,19.20
2018-06-02T20:21:03.879Z,19.10
2018-06-02T20:23:36.547Z,19.00
2018-06-02T20:26:13.867Z,19.10
2018-06-02T20:28:58.263Z,19.10
2018-06-02T20:31:32.796Z,19.10
2018-06-02T20:34:07.619Z,19.10
2018-06-02T20:36:43.778Z,19.10
2018-06-02T20:39:19.540Z,18.90
2018-06-02T20:41:54.182Z,18.80
2018-06-02T20:44:26.233Z,18.80
2018-06-02T20:46:56.971Z,18.70
2018-06-02T20:49:28.372Z,18.60
2018-06-02T20:52:03.247Z,18.60
2018-06-02T20:54:44.280Z,18.50
2018-06-02T20:57:16.087Z,18.40
2018-06-02T20:59:46.848Z,18.30
2018-06-02T21:02:24.385Z,18.20
2018-06-02T21:04:58.103Z,18.20
2018-06-02T21:07:31.233Z,18.10
2018-06-02T21:10:20.767Z,18.10
2018-06-02T21:12:54.999Z,18.10
2018-06-02T21:15:26.584Z,18.00
2018-06-02T21:18:11.390Z,17.90
2018-06-02T21:20:42.376Z,17.80
2018-06-02T21:23:20.382Z,17.80
2018-06-02T21:25:51.699Z,17.80
2018-06-02T21:28:23.364Z,17.70
2018-06-02T21:30:54.903Z,17.70
2018-06-02T21:33:27.517Z,17.60
2018-06-02T21:35:58.984Z,17.60
2018-06-02T21:38:31.040Z,17.60
2018-06-02T21:41:05.091Z,17.50
2018-06-02T21:43:35.552Z,17.50
2018-06-02T21:46:11.141Z,17.40
2018-06-02T21:48:42.274Z,17.30
2018-06-02T21:51:13.431Z,17.30
2018-06-02T21:53:43.501Z,17.30
2018-06-02T21:56:13.942Z,17.30
2018-06-02T21:58:45.403Z,17.30
2018-06-02T22:01:22.314Z,17.20
2018-06-02T22:03:57.803Z,17.10
2018-06-02T22:06:35.624Z,17.10
2018-06-02T22:09:11.042Z,17.10
2018-06-02T22:11:43.051Z,17.00
2018-06-02T22:14:26.841Z,17.00
2018-06-02T22:16:59.367Z,17.00
2018-06-02T22:19:47.879Z,16.90
2018-06-02T22:22:20.931Z,16.90
2018-06-02T22:25:07.223Z,16.80
2018-06-02T22:27:42.804Z,16.80
2018-06-02T22:30:14.499Z,16.80
2018-06-02T22:33:09.248Z,16.80
2018-06-02T22:38:21.152Z,16.70
2018-06-02T22:43:26.652Z,16.70
2018-06-02T22:46:07.441Z,16.60
2018-06-02T22:48:37.937Z,16.60
2018-06-02T22:51:10.940Z,16.50
2018-06-02T22:53:49.385Z,16.50
2018-06-02T22:56:20.441Z,16.40
2018-06-02T22:58:52.206Z,16.30
2018-06-02T23:01:22.890Z,16.30
2018-06-02T23:03:53.839Z,16.30
2018-06-02T23:06:26.410Z,16.30
2018-06-02T23:09:01.106Z,16.20
2018-06-02T23:11:31.778Z,16.20
2018-06-02T23:14:08.423Z,16.20
2018-06-02T23:16:51.328Z,16.20
2018-06-02T23:21:56.801Z,16.20
2018-06-02T23:24:31.105Z,16.10
2018-06-02T23:27:06.182Z,16.10
2018-06-02T23:29:41.039Z,16.00
2018-06-02T23:32:12.846Z,15.90
2018-06-02T23:34:44.967Z,15.90
2018-06-02T23:37:15.010Z,15.90
2018-06-02T23:39:45.105Z,15.90
2018-06-02T23:42:15.219Z,15.90
2018-06-02T23:44:45.260Z,15.80
2018-06-02T23:50:03.162Z,15.80
2018-06-02T23:52:38.000Z,15.80
2018-06-02T23:55:09.043Z,15.70
2018-06-02T23:57:47.339Z,15.70
