createdAt,value
2023-08-08T00:00:49.944Z,71.02
2023-08-08T00:03:35.865Z,70.85
2023-08-08T00:06:04.502Z,70.85
2023-08-08T00:08:32.831Z,71.01
2023-08-08T00:11:01.269Z,70.75
2023-08-08T00:13:29.742Z,70.83
2023-08-08T00:15:58.203Z,70.48
2023-08-08T00:18:26.637Z,70.51
2023-08-08T00:20:55.193Z,70.59
2023-08-08T00:23:23.532Z,70.55
2023-08-08T00:25:52.983Z,70.30
2023-08-08T00:28:21.280Z,70.41
2023-08-08T00:30:49.824Z,70.08
2023-08-08T00:33:18.512Z,70.58
2023-08-08T00:35:47.019Z,70.17
2023-08-08T00:38:16.918Z,70.02
2023-08-08T00:40:45.821Z,70.17
2023-08-08T00:43:14.414Z,69.83
2023-08-08T00:45:44.956Z,70.06
2023-08-08T00:48:14.042Z,69.92
2023-08-08T00:50:44.718Z,69.62
2023-08-08T00:53:14.807Z,69.52
2023-08-08T00:55:45.017Z,69.34
2023-08-08T00:58:14.383Z,69.10
2023-08-08T01:00:42.940Z,69.17
2023-08-08T01:03:11.493Z,69.31
2023-08-08T01:05:48.612Z,69.17
2023-08-08T01:08:23.533Z,69.23
2023-08-08T01:10:53.216Z,69.32
2023-08-08T01:13:26.437Z,68.97
2023-08-08T01:15:57.405Z,69.21
2023-08-08T01:18:26.910Z,69.39
2023-08-08T01:20:57.650Z,69.56
2023-08-08T01:23:31.399Z,69.51
2023-08-08T01:26:00.307Z,69.40
2023-08-08T01:28:29.058Z,69.76
2023-08-08T01:30:57.509Z,69.98
2023-08-08T01:33:25.992Z,70.08
2023-08-08T01:35:59.678Z,70.27
2023-08-08T01:38:32.636Z,70.57
2023-08-08T01:41:02.556Z,70.67
2023-08-08T01:43:31.576Z,71.03
2023-08-08T01:46:04.011Z,71.17
2023-08-08T01:48:33.362Z,71.57
2023-08-08T01:51:01.915Z,71.74
2023-08-08T01:53:30.573Z,71.97
2023-08-08T01:55:58.979Z,72.09
2023-08-08T01:58:27.440Z,72.22
2023-08-08T02:00:55.822Z,72.43
2023-08-08T02:03:24.398Z,72.45
2023-08-08T02:05:52.994Z,72.63
2023-08-08T02:08:21.716Z,72.67
2023-08-08T02:10:50.081Z,72.80
2023-08-08T02:13:18.455Z,72.87
2023-08-08T02:15:47.501Z,73.04
2023-08-08T02:18:15.915Z,73.19
2023-08-08T02:20:44.240Z,73.36
2023-08-08T02:23:12.742Z,73.48
2023-08-08T02:25:41.059Z,73.75
2023-08-08T02:28:10.077Z,73.56
2023-08-08T02:30:38.837Z,74.07
2023-08-08T02:33:07.476Z,74.10
2023-08-08T02:35:38.002Z,74.12
2023-08-08T02:38:06.543Z,74.25
2023-08-08T02:40:34.982Z,74.55
2023-08-08T02:43:03.468Z,74.34
2023-08-08T02:45:32.337Z,74.47
2023-08-08T02:48:00.848Z,74.96
2023-08-08T02:50:29.806Z,75.08
2023-08-08T02:52:58.356Z,75.07
2023-08-08T02:55:27.751Z,75.05
2023-08-08T02:57:56.190Z,74.90
2023-08-08T03:00:24.788Z,75.17
2023-08-08T03:02:54.592Z,74.89
2023-08-08T03:05:23.181Z,75.07
2023-08-08T03:07:51.608Z,75.48
2023-08-08T03:10:21.093Z,75.26
2023-08-08T03:12:50.524Z,75.15
2023-08-08T03:15:19.924Z,75.28
2023-08-08T03:17:48.665Z,75.70
2023-08-08T03:20:17.755Z,75.54
2023-08-08T03:22:46.318Z,75.45
2023-08-08T03:25:15.026Z,75.47
2023-08-08T03:27:44.788Z,75.54
2023-08-08T03:30:15.617Z,75.60
2023-08-08T03:32:44.788Z,75.46
2023-08-08T03:35:13.209Z,75.96
2023-08-08T03:37:43.017Z,76.01
2023-08-08T03:40:14.269Z,75.41
2023-08-08T03:42:42.806Z,75.59
2023-08-08T03:45:12.399Z,75.56
2023-08-08T03:47:40.899Z,75.32
2023-08-08T03:50:12.470Z,75.38
2023-08-08T03:52:41.012Z,75.47
2023-08-08T03:55:12.615Z,75.39
2023-08-08T03:57:42.707Z,75.53
2023-08-08T04:00:12.457Z,75.30
2023-08-08T04:02:43.516Z,75.46
2023-08-08T04:05:12.716Z,75.21
2023-08-08T04:07:41.240Z,74.99
2023-08-08T04:10:10.806Z,75.21
2023-08-08T04:12:39.228Z,75.28
2023-08-08T04:15:09.843Z,75.11
2023-08-08T04:17:38.791Z,74.97
2023-08-08T04:20:10.477Z,74.75
2023-08-08T04:22:38.885Z,74.41
2023-08-08T04:25:08.979Z,74.61
2023-08-08T04:27:37.400Z,74.33
2023-08-08T04:30:08.422Z,74.32
2023-08-08T04:32:36.837Z,74.33
2023-08-08T04:35:06.215Z,74.09
2023-08-08T04:37:34.637Z,74.37
2023-08-08T04:40:04.199Z,74.25
2023-08-08T04:42:32.675Z,73.97
2023-08-08T04:45:00.993Z,74.00
2023-08-08T04:47:29.694Z,73.64
2023-08-08T04:49:58.356Z,74.16
2023-08-08T04:52:26.797Z,73.91
2023-08-08T04:54:55.287Z,73.50
2023-08-08T04:57:23.833Z,73.30
2023-08-08T04:59:52.332Z,73.37
2023-08-08T05:02:20.810Z,72.81
2023-08-08T05:04:50.500Z,72.35
2023-08-08T05:07:18.881Z,72.67
2023-08-08T05:09:47.301Z,72.88
2023-08-08T05:12:15.702Z,72.69
2023-08-08T05:14:44.260Z,72.58
2023-08-08T05:17:12.945Z,72.84
2023-08-08T05:19:41.409Z,72.98
2023-08-08T05:22:09.848Z,73.13
2023-08-08T05:24:38.309Z,73.19
2023-08-08T05:27:07.265Z,73.06
2023-08-08T05:29:38.530Z,73.28
2023-08-08T05:32:08.692Z,72.89
2023-08-08T05:34:37.421Z,72.57
2023-08-08T05:37:16.468Z,71.74
2023-08-08T05:39:46.099Z,71.87
2023-08-08T05:42:14.810Z,72.19
2023-08-08T05:44:43.402Z,72.06
2023-08-08T05:47:11.906Z,71.65
2023-08-08T05:49:42.003Z,71.29
2023-08-08T05:52:10.678Z,70.81
2023-08-08T05:54:39.478Z,70.82
2023-08-08T05:57:08.703Z,69.71
2023-08-08T05:59:38.093Z,70.10
2023-08-08T06:02:07.429Z,69.83
2023-08-08T06:04:36.062Z,69.13
2023-08-08T06:07:06.734Z,67.50
2023-08-08T06:09:37.895Z,68.33
2023-08-08T06:12:08.048Z,68.64
2023-08-08T06:14:37.205Z,69.14
2023-08-08T06:17:06.369Z,69.31
2023-08-08T06:19:34.719Z,67.70
2023-08-08T06:22:04.094Z,66.38
2023-08-08T06:24:32.892Z,65.46
2023-08-08T06:27:01.420Z,66.48
2023-08-08T06:29:31.295Z,65.52
2023-08-08T06:32:00.142Z,64.81
2023-08-08T06:34:29.128Z,65.30
2023-08-08T06:36:58.118Z,64.81
2023-08-08T06:39:26.735Z,65.10
2023-08-08T06:41:55.280Z,64.29
2023-08-08T06:44:34.154Z,64.37
2023-08-08T06:47:02.907Z,62.86
2023-08-08T06:49:31.359Z,62.84
2023-08-08T06:52:00.957Z,62.78
2023-08-08T06:54:30.249Z,61.48
2023-08-08T06:57:01.229Z,61.72
2023-08-08T06:59:30.158Z,61.40
2023-08-08T07:01:58.664Z,60.58
2023-08-08T07:04:27.233Z,60.91
2023-08-08T07:06:55.732Z,59.97
2023-08-08T07:09:25.002Z,58.26
2023-08-08T07:11:53.584Z,58.37
2023-08-08T07:14:22.372Z,58.96
2023-08-08T07:16:51.247Z,60.16
2023-08-08T07:19:19.799Z,57.52
2023-08-08T07:21:48.340Z,56.45
2023-08-08T07:24:17.337Z,55.22
2023-08-08T07:26:45.754Z,55.44
2023-08-08T07:29:14.305Z,54.84
2023-08-08T07:31:43.027Z,55.47
2023-08-08T07:34:11.450Z,55.13
2023-08-08T07:36:39.805Z,54.11
2023-08-08T07:39:08.120Z,54.81
2023-08-08T07:41:36.644Z,55.33
2023-08-08T07:44:06.032Z,55.82
2023-08-08T07:46:34.655Z,55.09
2023-08-08T07:49:04.329Z,55.40
2023-08-08T07:51:33.237Z,55.09
2023-08-08T07:54:01.695Z,54.10
2023-08-08T07:56:30.090Z,53.79
2023-08-08T07:58:58.565Z,53.70
2023-08-08T08:01:27.945Z,53.91
2023-08-08T08:03:56.779Z,53.55
2023-08-08T08:06:25.175Z,53.30
2023-08-08T08:08:53.699Z,53.01
2023-08-08T08:11:22.134Z,52.70
2023-08-08T08:13:50.625Z,49.79
2023-08-08T08:16:19.096Z,49.64
2023-08-08T08:18:48.481Z,49.08
2023-08-08T08:21:17.949Z,49.75
2023-08-08T08:23:47.574Z,50.02
2023-08-08T08:26:16.008Z,48.98
2023-08-08T08:28:44.369Z,47.96
2023-08-08T08:31:12.931Z,49.53
2023-08-08T08:33:41.296Z,49.22
2023-08-08T08:36:11.338Z,47.51
2023-08-08T08:38:40.414Z,47.88
2023-08-08T08:41:13.456Z,46.48
2023-08-08T08:43:41.897Z,45.83
2023-08-08T08:46:13.679Z,47.44
2023-08-08T08:48:43.322Z,47.11
2023-08-08T08:51:11.899Z,46.30
2023-08-08T08:53:46.759Z,46.39
2023-08-08T08:56:17.222Z,46.57
2023-08-08T08:58:45.751Z,45.59
2023-08-08T09:01:15.087Z,46.45
2023-08-08T09:03:45.427Z,46.46
2023-08-08T09:06:17.744Z,46.17
2023-08-08T09:08:47.419Z,45.66
2023-08-08T09:11:15.858Z,46.41
2023-08-08T09:13:44.647Z,46.20
2023-08-08T09:16:17.182Z,46.11
2023-08-08T09:18:45.777Z,46.25
2023-08-08T09:21:16.104Z,46.93
2023-08-08T09:23:46.306Z,47.85
2023-08-08T09:26:17.017Z,47.31
2023-08-08T09:28:45.578Z,46.18
2023-08-08T09:31:14.153Z,45.63
2023-08-08T09:33:44.614Z,44.75
2023-08-08T09:36:16.327Z,43.64
2023-08-08T09:38:45.932Z,44.65
2023-08-08T09:41:15.030Z,45.01
2023-08-08T09:43:45.574Z,44.50
2023-08-08T09:46:14.636Z,44.34
2023-08-08T09:48:43.420Z,44.33
2023-08-08T09:51:13.179Z,44.50
2023-08-08T09:53:42.655Z,45.64
2023-08-08T09:56:11.897Z,46.36
2023-08-08T09:58:40.676Z,45.57
2023-08-08T10:01:09.496Z,46.05
2023-08-08T10:03:38.373Z,45.62
2023-08-08T10:06:06.879Z,45.25
2023-08-08T10:08:35.992Z,45.34
2023-08-08T10:11:06.440Z,45.38
2023-08-08T10:13:36.921Z,46.21
2023-08-08T10:16:09.382Z,45.62
2023-08-08T10:18:38.510Z,45.30
2023-08-08T10:21:07.258Z,44.76
2023-08-08T10:23:39.529Z,45.50
2023-08-08T10:26:20.083Z,45.36
2023-08-08T10:28:59.531Z,46.32
2023-08-08T10:31:36.845Z,47.12
2023-08-08T10:34:07.492Z,46.56
2023-08-08T10:36:49.254Z,46.48
2023-08-08T10:39:21.692Z,46.68
2023-08-08T10:41:51.488Z,47.90
2023-08-08T10:44:26.961Z,48.19
2023-08-08T10:46:58.126Z,49.04
2023-08-08T10:49:28.911Z,48.94
2023-08-08T10:52:04.074Z,49.15
2023-08-08T10:54:33.933Z,48.32
2023-08-08T10:57:02.404Z,47.68
2023-08-08T10:59:39.551Z,48.00
2023-08-08T11:02:08.660Z,47.71
2023-08-08T11:04:38.100Z,47.61
2023-08-08T11:07:07.461Z,47.04
2023-08-08T11:09:36.024Z,46.38
2023-08-08T11:12:05.493Z,45.66
2023-08-08T11:14:34.759Z,45.24
2023-08-08T11:17:03.292Z,45.62
2023-08-08T11:19:32.707Z,46.49
2023-08-08T11:22:01.492Z,45.54
2023-08-08T11:24:36.499Z,46.16
2023-08-08T11:27:05.309Z,46.89
2023-08-08T11:29:34.535Z,46.77
2023-08-08T11:32:03.879Z,47.45
2023-08-08T11:34:34.062Z,47.53
2023-08-08T11:37:02.842Z,46.67
2023-08-08T11:39:31.584Z,45.56
2023-08-08T11:42:00.747Z,45.44
2023-08-08T11:44:29.581Z,46.10
2023-08-08T11:47:01.303Z,45.68
2023-08-08T11:49:30.061Z,45.90
2023-08-08T11:52:00.151Z,45.70
2023-08-08T11:54:29.329Z,45.75
2023-08-08T11:56:57.712Z,46.08
2023-08-08T11:59:26.108Z,45.94
2023-08-08T12:01:54.577Z,46.45
2023-08-08T12:04:25.410Z,46.94
2023-08-08T12:07:03.798Z,47.59
2023-08-08T12:09:33.727Z,48.46
2023-08-08T12:12:03.031Z,48.52
2023-08-08T12:14:37.678Z,48.29
2023-08-08T12:17:15.900Z,47.62
2023-08-08T12:19:48.057Z,46.37
2023-08-08T12:22:17.005Z,46.53
2023-08-08T12:24:45.475Z,46.18
2023-08-08T12:27:14.164Z,46.78
2023-08-08T12:29:42.573Z,46.58
2023-08-08T12:32:11.020Z,46.43
2023-08-08T12:34:39.368Z,46.46
2023-08-08T12:37:08.004Z,45.96
2023-08-08T12:39:36.827Z,45.97
2023-08-08T12:42:05.665Z,46.18
2023-08-08T12:44:34.349Z,47.23
2023-08-08T12:47:03.215Z,47.61
2023-08-08T12:49:32.042Z,48.00
2023-08-08T12:52:00.508Z,48.07
2023-08-08T12:54:29.125Z,47.26
2023-08-08T12:56:57.536Z,46.71
2023-08-08T12:59:26.186Z,46.09
2023-08-08T13:01:54.871Z,46.71
2023-08-08T13:04:23.374Z,45.92
2023-08-08T13:06:52.028Z,45.72
2023-08-08T13:09:20.707Z,46.54
2023-08-08T13:11:49.267Z,46.54
2023-08-08T13:14:17.679Z,46.92
2023-08-08T13:16:46.540Z,46.08
2023-08-08T13:19:17.012Z,46.96
2023-08-08T13:21:49.885Z,46.89
2023-08-08T13:24:18.743Z,47.45
2023-08-08T13:26:47.419Z,47.03
2023-08-08T13:29:15.920Z,46.80
2023-08-08T13:31:44.421Z,47.76
2023-08-08T13:34:13.016Z,47.58
2023-08-08T13:36:41.485Z,47.90
2023-08-08T13:39:10.342Z,47.69
2023-08-08T13:41:38.798Z,45.97
2023-08-08T13:44:07.499Z,46.34
2023-08-08T13:46:35.977Z,47.08
2023-08-08T13:49:05.465Z,46.00
2023-08-08T13:51:33.893Z,46.62
2023-08-08T13:54:02.447Z,46.21
2023-08-08T13:56:30.923Z,46.66
2023-08-08T13:58:59.764Z,47.03
2023-08-08T14:01:28.303Z,46.32
2023-08-08T14:03:56.887Z,46.51
2023-08-08T14:06:26.083Z,47.04
2023-08-08T14:08:54.505Z,47.16
2023-08-08T14:11:23.240Z,47.35
2023-08-08T14:13:51.820Z,48.01
2023-08-08T14:16:20.454Z,46.95
2023-08-08T14:18:48.932Z,46.67
2023-08-08T14:21:17.378Z,46.53
2023-08-08T14:23:46.033Z,45.20
2023-08-08T14:26:14.758Z,45.92
2023-08-08T14:28:43.156Z,46.04
2023-08-08T14:31:11.664Z,46.20
2023-08-08T14:33:40.296Z,45.79
2023-08-08T14:36:08.808Z,45.80
2023-08-08T14:38:37.930Z,46.22
2023-08-08T14:41:06.384Z,46.33
2023-08-08T14:43:34.983Z,46.47
2023-08-08T14:46:03.462Z,46.45
2023-08-08T14:48:32.360Z,46.55
2023-08-08T14:51:03.926Z,46.65
2023-08-08T14:53:32.546Z,47.04
2023-08-08T14:56:01.006Z,46.73
2023-08-08T14:58:29.569Z,45.74
2023-08-08T15:00:58.260Z,45.41
2023-08-08T15:03:26.973Z,45.78
2023-08-08T15:05:55.502Z,44.96
2023-08-08T15:08:25.431Z,44.96
2023-08-08T15:10:53.854Z,45.84
2023-08-08T15:13:22.413Z,46.16
2023-08-08T15:15:51.038Z,46.08
2023-08-08T15:18:19.542Z,45.97
2023-08-08T15:20:47.971Z,46.26
2023-08-08T15:23:16.383Z,46.08
2023-08-08T15:25:45.150Z,44.76
2023-08-08T15:28:13.606Z,43.91
2023-08-08T15:30:42.156Z,43.37
2023-08-08T15:33:10.765Z,43.79
2023-08-08T15:35:39.884Z,44.04
2023-08-08T15:38:08.326Z,43.90
2023-08-08T15:40:39.160Z,43.46
2023-08-08T15:43:08.322Z,43.39
2023-08-08T15:45:37.055Z,44.41
2023-08-08T15:48:06.659Z,44.59
2023-08-08T15:50:35.773Z,45.23
2023-08-08T15:53:05.391Z,45.45
2023-08-08T15:55:34.056Z,45.66
2023-08-08T15:58:02.609Z,45.75
2023-08-08T16:00:31.248Z,45.94
2023-08-08T16:03:00.182Z,46.18
2023-08-08T16:05:29.050Z,46.74
2023-08-08T16:07:57.682Z,47.17
2023-08-08T16:10:26.455Z,46.84
2023-08-08T16:12:55.093Z,46.74
2023-08-08T16:15:25.682Z,47.02
2023-08-08T16:17:54.442Z,47.83
2023-08-08T16:20:24.115Z,48.15
2023-08-08T16:22:52.464Z,48.46
2023-08-08T16:25:21.203Z,47.67
2023-08-08T16:27:49.755Z,48.11
2023-08-08T16:30:18.341Z,48.05
2023-08-08T16:32:46.770Z,47.96
2023-08-08T16:35:15.309Z,48.24
2023-08-08T16:37:43.674Z,47.94
2023-08-08T16:40:12.868Z,48.14
2023-08-08T16:42:41.453Z,48.70
2023-08-08T16:45:11.138Z,48.45
2023-08-08T16:47:39.540Z,48.75
2023-08-08T16:50:10.309Z,48.24
2023-08-08T16:52:39.277Z,48.08
2023-08-08T16:55:11.037Z,48.51
2023-08-08T16:57:39.503Z,48.95
2023-08-08T17:00:10.902Z,49.27
2023-08-08T17:02:39.350Z,49.71
2023-08-08T17:05:09.265Z,50.02
2023-08-08T17:07:37.856Z,50.53
2023-08-08T17:10:07.667Z,50.67
2023-08-08T17:12:36.110Z,50.66
2023-08-08T17:15:06.584Z,50.52
2023-08-08T17:17:35.105Z,50.38
2023-08-08T17:20:05.793Z,50.29
2023-08-08T17:22:34.389Z,50.15
2023-08-08T17:25:03.225Z,50.44
2023-08-08T17:27:35.703Z,50.76
2023-08-08T17:30:09.003Z,51.10
2023-08-08T17:32:37.764Z,51.47
2023-08-08T17:35:07.426Z,52.07
2023-08-08T17:37:35.932Z,52.70
2023-08-08T17:40:07.433Z,53.13
2023-08-08T17:42:36.158Z,53.56
2023-08-08T17:45:06.047Z,54.18
2023-08-08T17:47:34.957Z,54.37
2023-08-08T17:50:04.021Z,55.09
2023-08-08T17:52:32.562Z,55.81
2023-08-08T17:55:01.026Z,56.56
2023-08-08T17:57:29.529Z,57.12
2023-08-08T17:59:57.957Z,57.69
2023-08-08T18:02:26.568Z,58.09
2023-08-08T18:04:55.127Z,58.43
2023-08-08T18:07:24.732Z,58.87
2023-08-08T18:09:53.967Z,59.33
2023-08-08T18:12:22.486Z,59.95
2023-08-08T18:14:53.537Z,60.02
2023-08-08T18:17:22.510Z,60.46
2023-08-08T18:19:51.026Z,60.94
2023-08-08T18:22:19.732Z,61.60
2023-08-08T18:24:48.658Z,61.88
2023-08-08T18:27:17.149Z,62.46
2023-08-08T18:29:45.658Z,62.18
2023-08-08T18:32:14.133Z,62.21
2023-08-08T18:34:42.632Z,62.70
2023-08-08T18:37:11.136Z,62.78
2023-08-08T18:39:39.647Z,63.37
2023-08-08T18:42:08.460Z,63.56
2023-08-08T18:44:36.908Z,63.77
2023-08-08T18:47:06.284Z,64.31
2023-08-08T18:49:34.802Z,64.14
2023-08-08T18:52:03.962Z,64.32
2023-08-08T18:54:33.074Z,64.61
2023-08-08T18:57:01.463Z,65.09
2023-08-08T18:59:30.095Z,65.46
2023-08-08T19:01:59.339Z,65.97
2023-08-08T19:04:27.724Z,65.94
2023-08-08T19:06:59.408Z,66.09
2023-08-08T19:09:28.108Z,66.20
2023-08-08T19:11:56.692Z,66.45
2023-08-08T19:14:27.028Z,66.92
2023-08-08T19:16:55.476Z,67.37
2023-08-08T19:19:23.902Z,67.98
2023-08-08T19:21:53.412Z,68.99
2023-08-08T19:24:21.821Z,69.31
2023-08-08T19:26:50.327Z,67.84
2023-08-08T19:29:18.797Z,68.35
2023-08-08T19:31:47.217Z,69.57
2023-08-08T19:34:15.774Z,70.69
2023-08-08T19:36:44.178Z,71.70
2023-08-08T19:39:12.649Z,71.55
2023-08-08T19:41:42.419Z,71.68
2023-08-08T19:44:11.192Z,72.09
2023-08-08T19:46:39.477Z,72.08
2023-08-08T19:49:08.148Z,72.90
2023-08-08T19:51:36.925Z,73.61
2023-08-08T19:54:06.247Z,74.08
2023-08-08T19:56:34.788Z,74.39
2023-08-08T19:59:04.283Z,74.85
2023-08-08T20:01:33.178Z,75.27
2023-08-08T20:04:01.718Z,75.53
2023-08-08T20:06:30.426Z,75.67
2023-08-08T20:08:58.911Z,75.92
2023-08-08T20:11:28.673Z,76.33
2023-08-08T20:13:57.252Z,76.12
2023-08-08T20:16:27.321Z,76.04
2023-08-08T20:18:55.842Z,75.71
2023-08-08T20:21:24.260Z,75.50
2023-08-08T20:23:52.637Z,75.58
2023-08-08T20:26:21.400Z,75.59
2023-08-08T20:28:50.246Z,76.03
2023-08-08T20:31:19.145Z,76.16
2023-08-08T20:33:47.646Z,76.18
2023-08-08T20:36:16.443Z,76.36
2023-08-08T20:38:44.888Z,76.37
2023-08-08T20:41:13.294Z,76.47
2023-08-08T20:43:42.445Z,76.47
2023-08-08T20:46:14.057Z,76.58
2023-08-08T20:48:43.408Z,76.91
2023-08-08T20:51:11.866Z,77.52
2023-08-08T20:53:40.371Z,77.31
2023-08-08T20:56:08.756Z,77.28
2023-08-08T20:58:37.309Z,77.24
2023-08-08T21:01:05.991Z,77.48
2023-08-08T21:06:21.345Z,77.90
2023-08-08T21:08:49.808Z,77.87
2023-08-08T21:11:18.448Z,78.08
2023-08-08T21:13:47.037Z,78.08
2023-08-08T21:16:16.024Z,78.41
2023-08-08T21:18:44.611Z,78.83
2023-08-08T21:21:13.543Z,78.94
2023-08-08T21:23:42.068Z,78.88
2023-08-08T21:26:10.447Z,78.56
2023-08-08T21:28:38.873Z,78.36
2023-08-08T21:31:07.303Z,78.43
2023-08-08T21:33:35.830Z,78.22
2023-08-08T21:36:04.431Z,77.55
2023-08-08T21:38:33.544Z,77.47
2023-08-08T21:41:02.017Z,77.43
2023-08-08T21:43:30.400Z,77.36
2023-08-08T21:45:58.831Z,77.38
2023-08-08T21:48:27.309Z,76.96
2023-08-08T21:50:57.493Z,77.41
2023-08-08T21:53:26.080Z,77.14
2023-08-08T21:55:54.428Z,77.13
2023-08-08T21:58:23.093Z,77.31
2023-08-08T22:00:52.032Z,77.46
2023-08-08T22:03:20.557Z,77.39
2023-08-08T22:05:49.014Z,77.53
2023-08-08T22:08:17.884Z,77.43
2023-08-08T22:10:46.563Z,77.50
2023-08-08T22:13:14.960Z,77.54
2023-08-08T22:15:43.690Z,77.62
2023-08-08T22:18:14.690Z,77.53
2023-08-08T22:20:44.310Z,77.58
2023-08-08T22:23:20.172Z,77.63
2023-08-08T22:25:50.211Z,77.32
2023-08-08T22:28:18.998Z,76.98
2023-08-08T22:30:48.615Z,77.13
2023-08-08T22:33:18.411Z,76.90
2023-08-08T22:35:46.839Z,77.19
2023-08-08T22:38:15.194Z,76.91
2023-08-08T22:40:45.444Z,77.00
2023-08-08T22:43:14.846Z,76.99
2023-08-08T22:45:43.259Z,77.12
2023-08-08T22:48:11.645Z,77.12
2023-08-08T22:50:42.456Z,77.26
2023-08-08T22:53:11.413Z,77.37
2023-08-08T22:55:39.890Z,77.52
2023-08-08T22:58:08.226Z,77.29
2023-08-08T23:00:37.441Z,77.54
2023-08-08T23:03:07.884Z,77.38
2023-08-08T23:05:36.589Z,76.95
2023-08-08T23:08:06.067Z,76.68
2023-08-08T23:10:34.547Z,76.64
2023-08-08T23:13:03.184Z,76.43
2023-08-08T23:15:31.527Z,76.19
2023-08-08T23:17:59.936Z,75.97
2023-08-08T23:20:28.658Z,75.86
2023-08-08T23:22:57.046Z,75.76
2023-08-08T23:25:25.428Z,75.72
2023-08-08T23:27:53.797Z,75.67
2023-08-08T23:30:22.530Z,75.45
2023-08-08T23:32:53.944Z,75.37
2023-08-08T23:35:23.954Z,75.26
2023-08-08T23:37:52.421Z,75.07
2023-08-08T23:40:20.951Z,74.95
2023-08-08T23:42:49.383Z,75.05
2023-08-08T23:45:18.051Z,74.89
2023-08-08T23:47:46.884Z,74.89
2023-08-08T23:50:15.499Z,74.85
2023-08-08T23:52:44.380Z,74.83
2023-08-08T23:55:12.861Z,74.85
2023-08-08T23:57:41.248Z,74.82
