createdAt,value
2018-08-17T00:02:03.104Z,19.30
2018-08-17T00:04:30.824Z,19.30
2018-08-17T00:06:58.712Z,19.30
2018-08-17T00:09:26.504Z,19.30
2018-08-17T00:11:54.323Z,19.30
2018-08-17T00:14:25.776Z,19.30
2018-08-17T00:16:53.461Z,19.30
2018-08-17T00:19:21.434Z,19.20
2018-08-17T00:21:49.247Z,19.10
2018-08-17T00:24:17.014Z,19.10
2018-08-17T00:26:44.825Z,19.00
2018-08-17T00:29:12.643Z,19.00
2018-08-17T00:31:40.381Z,18.90
2018-08-17T00:34:08.312Z,18.90
2018-08-17T00:36:36.110Z,18.90
2018-08-17T00:39:05.001Z,18.90
2018-08-17T00:41:32.776Z,19.00
2018-08-17T00:44:00.527Z,19.00
2018-08-17T00:46:28.337Z,19.00
2018-08-17T00:48:56.224Z,18.90
2018-08-17T00:51:24.169Z,18.90
2018-08-17T00:53:51.956Z,18.80
2018-08-17T00:56:19.823Z,18.80
2018-08-17T00:58:47.560Z,18.80
2018-08-17T01:01:15.816Z,18.70
2018-08-17T01:03:43.566Z,18.80
2018-08-17T01:06:12.365Z,18.80
2018-08-17T01:08:40.125Z,18.70
2018-08-17T01:11:07.804Z,18.60
2018-08-17T01:13:35.680Z,18.60
2018-08-17T01:16:03.435Z,18.60
2018-08-17T01:18:31.173Z,18.50
2018-08-17T01:20:58.898Z,18.50
2018-08-17T01:23:26.827Z,18.40
2018-08-17T01:25:54.573Z,18.50
2018-08-17T01:28:22.444Z,18.40
2018-08-17T01:30:50.275Z,18.40
2018-08-17T01:33:18.057Z,18.30
2018-08-17T01:35:45.826Z,18.30
2018-08-17T01:38:13.603Z,18.30
2018-08-17T01:40:45.761Z,18.30
2018-08-17T01:43:13.457Z,18.20
2018-08-17T01:45:41.200Z,18.10
2018-08-17T01:48:09.531Z,17.90
2018-08-17T01:50:37.241Z,17.80
2018-08-17T01:53:05.208Z,17.70
2018-08-17T01:55:32.981Z,17.70
2018-08-17T01:58:00.724Z,17.70
2018-08-17T02:00:28.480Z,17.70
2018-08-17T02:03:02.253Z,17.70
2018-08-17T02:05:30.020Z,17.70
2018-08-17T02:07:57.921Z,17.70
2018-08-17T02:10:25.673Z,17.70
2018-08-17T02:12:53.390Z,17.60
2018-08-17T02:15:23.352Z,17.60
2018-08-17T02:17:51.133Z,17.70
2018-08-17T02:20:18.866Z,17.70
2018-08-17T02:22:46.593Z,17.60
2018-08-17T02:25:14.454Z,17.60
2018-08-17T02:27:42.408Z,17.60
2018-08-17T02:30:10.282Z,17.60
2018-08-17T02:32:38.020Z,17.50
2018-08-17T02:35:05.869Z,17.60
2018-08-17T02:37:34.418Z,17.50
2018-08-17T02:40:02.214Z,17.40
2018-08-17T02:42:30.020Z,17.30
2018-08-17T02:44:57.793Z,17.40
2018-08-17T02:47:25.504Z,17.30
2018-08-17T02:49:53.238Z,17.30
2018-08-17T02:52:20.989Z,17.10
2018-08-17T02:54:48.676Z,17.20
2018-08-17T02:57:16.456Z,17.10
2018-08-17T02:59:51.819Z,17.00
2018-08-17T03:02:19.562Z,17.00
2018-08-17T03:04:47.223Z,17.10
2018-08-17T03:07:15.100Z,17.10
2018-08-17T03:09:42.860Z,17.00
2018-08-17T03:12:10.673Z,17.00
2018-08-17T03:14:38.400Z,17.00
2018-08-17T03:17:06.145Z,16.90
2018-08-17T03:19:33.909Z,16.90
2018-08-17T03:22:01.617Z,16.80
2018-08-17T03:24:29.397Z,16.70
2018-08-17T03:26:57.060Z,16.70
2018-08-17T03:29:24.836Z,16.70
2018-08-17T03:31:52.611Z,16.70
2018-08-17T03:34:20.349Z,16.70
2018-08-17T03:36:48.013Z,16.70
2018-08-17T03:39:15.718Z,16.80
2018-08-17T03:41:43.449Z,16.80
2018-08-17T03:44:11.146Z,16.80
2018-08-17T03:46:38.853Z,16.80
2018-08-17T03:49:06.635Z,16.80
2018-08-17T03:51:34.369Z,16.70
2018-08-17T03:54:02.218Z,16.70
2018-08-17T03:56:29.895Z,16.70
2018-08-17T03:58:57.662Z,16.60
2018-08-17T04:01:25.375Z,16.60
2018-08-17T04:03:53.089Z,16.50
2018-08-17T04:06:20.815Z,16.50
2018-08-17T04:08:48.554Z,16.60
2018-08-17T04:11:16.353Z,16.60
2018-08-17T04:13:44.064Z,16.60
2018-08-17T04:16:11.765Z,16.50
2018-08-17T04:18:43.470Z,16.50
2018-08-17T04:21:11.305Z,16.50
2018-08-17T04:23:38.964Z,16.50
2018-08-17T04:26:06.680Z,16.50
2018-08-17T04:28:34.384Z,16.50
2018-08-17T04:31:02.181Z,16.50
2018-08-17T04:33:29.952Z,16.50
2018-08-17T04:35:57.698Z,16.50
2018-08-17T04:38:25.437Z,16.60
2018-08-17T04:40:53.101Z,16.60
2018-08-17T04:43:20.840Z,16.60
2018-08-17T04:45:48.550Z,16.70
2018-08-17T04:48:16.235Z,16.70
2018-08-17T04:50:43.953Z,16.70
2018-08-17T04:53:11.632Z,16.80
2018-08-17T04:55:39.466Z,16.80
2018-08-17T04:58:08.239Z,16.90
2018-08-17T05:00:37.922Z,17.00
2018-08-17T05:03:05.635Z,17.10
2018-08-17T05:05:33.317Z,17.20
2018-08-17T05:08:00.984Z,17.30
2018-08-17T05:10:30.122Z,17.20
2018-08-17T05:12:57.803Z,17.20
2018-08-17T05:15:25.530Z,17.20
2018-08-17T05:17:53.153Z,17.30
2018-08-17T05:20:20.769Z,17.30
2018-08-17T05:22:48.419Z,17.50
2018-08-17T05:25:16.171Z,17.50
2018-08-17T05:27:43.981Z,17.50
2018-08-17T05:30:11.583Z,17.60
2018-08-17T05:32:41.500Z,17.60
2018-08-17T05:35:09.230Z,17.70
2018-08-17T05:37:36.983Z,17.70
2018-08-17T05:40:05.476Z,17.80
2018-08-17T05:42:33.224Z,17.90
2018-08-17T05:45:05.056Z,17.90
2018-08-17T05:47:32.841Z,18.00
2018-08-17T05:50:00.541Z,18.00
2018-08-17T05:52:28.268Z,18.10
2018-08-17T05:55:01.604Z,18.10
2018-08-17T05:57:29.321Z,18.20
2018-08-17T05:59:57.064Z,18.30
2018-08-17T06:02:28.169Z,18.30
2018-08-17T06:05:01.574Z,18.30
2018-08-17T06:07:29.379Z,18.30
2018-08-17T06:09:57.158Z,18.40
2018-08-17T06:12:24.951Z,18.50
2018-08-17T06:14:52.661Z,18.60
2018-08-17T06:17:20.358Z,18.70
2018-08-17T06:19:48.014Z,18.80
2018-08-17T06:22:19.951Z,18.90
2018-08-17T06:25:01.003Z,19.00
2018-08-17T06:27:34.400Z,19.20
2018-08-17T06:30:02.032Z,19.40
2018-08-17T06:32:29.618Z,19.50
2018-08-17T06:34:57.261Z,19.60
2018-08-17T06:37:24.976Z,19.70
2018-08-17T06:39:52.549Z,19.70
2018-08-17T06:42:20.268Z,19.90
2018-08-17T06:44:47.913Z,20.30
2018-08-17T06:47:15.550Z,20.60
2018-08-17T06:49:43.369Z,20.80
2018-08-17T06:52:13.153Z,20.70
2018-08-17T06:54:41.766Z,20.90
2018-08-17T06:57:09.509Z,21.20
2018-08-17T06:59:37.180Z,21.40
2018-08-17T07:02:05.007Z,21.40
2018-08-17T07:04:32.831Z,21.50
2018-08-17T07:07:00.527Z,21.60
2018-08-17T07:09:28.257Z,21.90
2018-08-17T07:11:55.939Z,22.10
2018-08-17T07:14:23.646Z,22.20
2018-08-17T07:16:51.265Z,22.50
2018-08-17T07:19:18.894Z,22.70
2018-08-17T07:21:46.531Z,22.80
2018-08-17T07:24:14.209Z,22.90
2018-08-17T07:26:41.921Z,23.00
2018-08-17T07:29:09.661Z,23.00
2018-08-17T07:31:37.437Z,23.20
2018-08-17T07:34:05.090Z,23.40
2018-08-17T07:36:32.759Z,23.60
2018-08-17T07:39:00.576Z,23.80
2018-08-17T07:41:29.476Z,24.00
2018-08-17T07:44:02.560Z,24.30
2018-08-17T07:46:30.388Z,24.50
2018-08-17T07:48:58.122Z,24.70
2018-08-17T07:51:26.719Z,25.00
2018-08-17T07:53:54.458Z,25.20
2018-08-17T07:56:30.192Z,25.40
2018-08-17T07:58:58.262Z,25.60
2018-08-17T08:01:26.398Z,25.80
2018-08-17T08:03:55.154Z,25.90
2018-08-17T08:06:26.770Z,25.90
2018-08-17T08:08:55.154Z,25.80
2018-08-17T08:11:23.353Z,25.60
2018-08-17T08:13:52.349Z,25.40
2018-08-17T08:16:20.474Z,25.40
2018-08-17T08:18:48.407Z,25.40
2018-08-17T08:21:17.353Z,25.50
2018-08-17T08:23:45.462Z,25.60
2018-08-17T08:26:13.475Z,25.80
2018-08-17T08:28:42.149Z,26.20
2018-08-17T08:31:10.205Z,26.50
2018-08-17T08:33:38.151Z,26.80
2018-08-17T08:36:07.186Z,27.00
2018-08-17T08:38:35.474Z,27.30
2018-08-17T08:41:04.321Z,27.40
2018-08-17T08:43:32.623Z,27.50
2018-08-17T08:46:00.970Z,27.70
2018-08-17T08:48:31.731Z,27.70
2018-08-17T08:51:06.728Z,27.90
2018-08-17T08:53:36.120Z,27.90
2018-08-17T08:56:04.808Z,27.80
2018-08-17T08:58:35.658Z,27.50
2018-08-17T09:01:04.157Z,27.40
2018-08-17T09:03:32.739Z,27.30
2018-08-17T09:06:02.037Z,27.20
2018-08-17T09:43:21.033Z,27.10
2018-08-17T09:45:48.547Z,27.60
2018-08-17T09:48:16.046Z,27.60
2018-08-17T09:50:43.743Z,27.80
2018-08-17T09:53:11.471Z,27.90
2018-08-17T09:55:39.158Z,28.00
2018-08-17T09:58:07.310Z,28.10
2018-08-17T10:00:39.866Z,28.10
2018-08-17T10:03:12.827Z,28.20
2018-08-17T10:05:42.019Z,28.30
2018-08-17T10:08:15.198Z,28.30
2018-08-17T10:10:43.054Z,28.20
2018-08-17T10:13:10.732Z,28.20
2018-08-17T10:15:38.414Z,28.10
2018-08-17T10:18:06.141Z,28.20
2018-08-17T10:20:33.838Z,28.40
2018-08-17T10:23:04.918Z,28.50
2018-08-17T10:25:32.606Z,28.60
2018-08-17T10:28:00.331Z,28.60
2018-08-17T10:30:27.971Z,28.70
2018-08-17T10:32:59.705Z,28.80
2018-08-17T10:35:29.343Z,29.10
2018-08-17T10:37:58.204Z,29.10
2018-08-17T10:40:26.319Z,29.10
2018-08-17T10:42:54.006Z,29.30
2018-08-17T10:45:22.336Z,29.50
2018-08-17T10:47:50.821Z,29.60
2018-08-17T10:50:21.620Z,29.60
2018-08-17T10:52:51.088Z,29.50
2018-08-17T10:55:18.749Z,29.60
2018-08-17T11:00:32.109Z,29.70
2018-08-17T15:44:08.805Z,30.80
2018-08-17T15:46:47.438Z,30.80
2018-08-17T15:49:27.384Z,30.70
2018-08-17T15:52:00.386Z,30.60
2018-08-17T15:54:34.866Z,30.60
2018-08-17T15:57:15.578Z,30.50
2018-08-17T16:00:05.373Z,30.30
2018-08-17T16:02:35.572Z,30.30
2018-08-17T16:08:20.991Z,30.30
2018-08-17T16:11:11.447Z,30.30
2018-08-17T16:13:44.113Z,30.20
2018-08-17T16:16:12.405Z,30.00
2018-08-17T16:18:46.061Z,30.00
2018-08-17T16:21:29.051Z,30.00
2018-08-17T16:23:59.493Z,29.90
2018-08-17T16:26:34.585Z,29.90
2018-08-17T16:31:48.919Z,29.80
2018-08-17T16:39:49.565Z,29.70
2018-08-17T16:51:35.508Z,29.40
2018-08-17T16:54:33.666Z,29.20
