createdAt,value
2019-04-25T00:00:15.320Z,54.82
2019-04-25T00:03:19.206Z,55.34
2019-04-25T00:06:24.272Z,55.49
2019-04-25T00:09:31.720Z,56.11
2019-04-25T00:12:35.659Z,55.66
2019-04-25T00:15:39.943Z,55.48
2019-04-25T00:18:44.234Z,54.95
2019-04-25T00:22:02.146Z,55.43
2019-04-25T00:25:26.246Z,55.03
2019-04-25T00:28:31.486Z,55.13
2019-04-25T00:31:35.336Z,54.58
2019-04-25T00:34:39.078Z,54.39
2019-04-25T00:37:44.333Z,55.00
2019-04-25T00:40:48.415Z,54.50
2019-04-25T00:43:52.665Z,54.79
2019-04-25T00:46:56.917Z,54.66
2019-04-25T00:50:02.324Z,55.52
2019-04-25T00:53:06.071Z,57.13
2019-04-25T00:56:11.210Z,60.05
2019-04-25T00:59:23.802Z,62.39
2019-04-25T01:02:35.423Z,61.60
2019-04-25T01:05:39.294Z,66.20
2019-04-25T01:08:43.350Z,66.00
2019-04-25T01:11:47.960Z,70.62
2019-04-25T01:14:52.830Z,72.28
2019-04-25T01:17:57.609Z,74.14
2019-04-25T01:21:01.310Z,74.86
2019-04-25T01:24:05.276Z,73.52
2019-04-25T01:27:09.132Z,73.32
2019-04-25T01:30:16.007Z,74.69
2019-04-25T01:33:20.117Z,75.71
2019-04-25T01:36:33.230Z,76.43
2019-04-25T01:39:44.178Z,76.15
2019-04-25T01:43:01.566Z,76.11
2019-04-25T01:46:05.841Z,76.14
2019-04-25T01:49:09.611Z,76.77
2019-04-25T01:52:13.728Z,76.55
2019-04-25T01:55:17.498Z,76.39
2019-04-25T01:58:21.262Z,76.14
2019-04-25T02:01:25.133Z,75.90
2019-04-25T02:04:28.808Z,76.55
2019-04-25T02:07:33.353Z,77.22
2019-04-25T02:10:38.217Z,76.99
2019-04-25T02:13:43.687Z,77.56
2019-04-25T02:16:47.738Z,76.88
2019-04-25T02:19:52.156Z,77.89
2019-04-25T02:22:57.915Z,77.27
2019-04-25T02:26:13.411Z,78.22
2019-04-25T02:29:07.933Z,77.70
2019-04-25T02:32:11.703Z,76.93
2019-04-25T02:35:16.116Z,76.65
2019-04-25T02:38:19.879Z,76.60
2019-04-25T02:41:25.036Z,76.63
2019-04-25T02:44:29.784Z,76.41
2019-04-25T02:47:46.194Z,76.40
2019-04-25T02:50:56.973Z,76.47
2019-04-25T02:54:02.717Z,76.14
2019-04-25T02:57:08.276Z,75.49
2019-04-25T03:00:24.588Z,75.86
2019-04-25T03:03:27.974Z,76.25
2019-04-25T03:06:31.748Z,76.38
2019-04-25T03:09:35.457Z,76.08
2019-04-25T03:12:39.114Z,76.47
2019-04-25T03:15:44.175Z,76.42
2019-04-25T03:19:18.187Z,76.47
2019-04-25T03:22:26.746Z,76.33
2019-04-25T03:25:30.944Z,76.83
2019-04-25T03:28:35.101Z,77.39
2019-04-25T03:31:39.211Z,77.00
2019-04-25T03:34:43.497Z,77.10
2019-04-25T03:37:47.200Z,77.01
2019-04-25T03:40:51.250Z,77.11
2019-04-25T03:43:54.941Z,77.34
2019-04-25T03:46:58.666Z,77.34
2019-04-25T03:50:05.741Z,77.22
2019-04-25T03:53:08.722Z,77.51
2019-04-25T03:56:14.456Z,77.05
2019-04-25T03:59:17.885Z,77.00
2019-04-25T04:02:23.398Z,77.74
2019-04-25T04:05:27.557Z,77.43
2019-04-25T04:08:31.259Z,77.36
2019-04-25T04:11:35.370Z,77.48
2019-04-25T04:14:39.056Z,76.93
2019-04-25T04:17:48.443Z,77.26
2019-04-25T04:20:58.737Z,77.64
2019-04-25T04:24:11.780Z,77.56
2019-04-25T04:27:17.884Z,76.92
2019-04-25T04:30:21.892Z,77.61
2019-04-25T04:33:31.822Z,77.45
2019-04-25T04:36:31.008Z,77.53
2019-04-25T04:39:34.691Z,78.22
2019-04-25T04:42:38.379Z,77.67
2019-04-25T04:45:43.866Z,77.76
2019-04-25T04:48:47.818Z,77.50
2019-04-25T04:51:52.100Z,78.12
2019-04-25T04:55:05.188Z,78.08
2019-04-25T04:58:01.808Z,77.94
2019-04-25T05:01:05.928Z,77.98
2019-04-25T05:04:17.106Z,78.24
2019-04-25T05:07:38.629Z,78.03
2019-04-25T05:10:43.211Z,78.64
2019-04-25T05:13:47.197Z,79.50
2019-04-25T05:16:51.228Z,78.80
2019-04-25T05:19:54.869Z,78.48
2019-04-25T05:22:58.574Z,78.37
2019-04-25T05:26:02.291Z,77.68
2019-04-25T05:29:05.953Z,77.64
2019-04-25T05:32:10.045Z,77.93
2019-04-25T05:35:14.980Z,77.51
2019-04-25T05:38:19.005Z,77.27
2019-04-25T05:41:33.766Z,76.87
2019-04-25T05:44:37.862Z,77.64
2019-04-25T05:47:41.866Z,77.54
2019-04-25T05:50:45.554Z,76.55
2019-04-25T05:53:49.255Z,76.38
2019-04-25T05:56:53.753Z,75.43
2019-04-25T05:59:57.505Z,75.12
2019-04-25T06:03:01.532Z,75.69
2019-04-25T06:06:05.466Z,74.29
2019-04-25T06:09:19.636Z,74.99
2019-04-25T06:12:45.558Z,74.54
2019-04-25T06:15:50.914Z,73.37
2019-04-25T06:19:13.674Z,74.24
2019-04-25T06:22:15.361Z,74.24
2019-04-25T06:25:21.811Z,74.95
2019-04-25T06:28:28.268Z,73.68
2019-04-25T06:31:32.603Z,73.74
2019-04-25T06:34:37.424Z,74.94
2019-04-25T06:37:41.121Z,73.98
2019-04-25T06:40:45.009Z,74.70
2019-04-25T06:43:50.353Z,70.83
2019-04-25T06:47:03.369Z,71.46
2019-04-25T06:50:07.504Z,70.62
2019-04-25T06:53:11.204Z,69.87
2019-04-25T06:56:14.960Z,71.39
2019-04-25T06:59:19.235Z,69.42
2019-04-25T07:02:25.339Z,67.41
2019-04-25T07:05:33.836Z,69.22
2019-04-25T07:08:35.322Z,68.43
2019-04-25T07:11:39.301Z,66.35
2019-04-25T07:14:44.033Z,68.25
2019-04-25T07:17:47.760Z,67.12
2019-04-25T07:20:53.264Z,64.93
2019-04-25T07:23:57.113Z,68.46
2019-04-25T07:27:18.810Z,64.20
2019-04-25T07:30:51.438Z,63.23
2019-04-25T07:33:59.898Z,61.10
2019-04-25T07:37:04.074Z,65.32
2019-04-25T07:40:10.168Z,61.47
2019-04-25T07:43:13.859Z,59.83
2019-04-25T07:46:17.731Z,59.04
2019-04-25T07:49:23.360Z,59.01
2019-04-25T07:52:27.136Z,58.87
2019-04-25T07:55:31.085Z,58.69
2019-04-25T07:58:50.577Z,59.17
2019-04-25T08:01:47.328Z,56.85
2019-04-25T08:04:51.020Z,56.69
2019-04-25T08:07:54.713Z,57.14
2019-04-25T08:11:04.964Z,55.82
2019-04-25T08:14:16.792Z,56.13
2019-04-25T08:17:39.972Z,55.40
2019-04-25T08:20:44.131Z,53.54
2019-04-25T08:23:49.605Z,52.28
2019-04-25T08:26:53.550Z,52.51
2019-04-25T08:29:57.289Z,54.79
2019-04-25T08:33:01.107Z,53.61
2019-04-25T08:36:09.163Z,52.82
2019-04-25T08:39:12.293Z,55.06
2019-04-25T08:42:15.996Z,51.82
2019-04-25T08:45:20.244Z,50.38
2019-04-25T08:48:27.359Z,49.68
2019-04-25T08:51:34.882Z,48.40
2019-04-25T08:54:48.597Z,48.40
2019-04-25T08:58:17.173Z,48.27
2019-04-25T09:01:34.215Z,48.64
2019-04-25T09:05:02.011Z,50.46
2019-04-25T09:08:05.774Z,47.94
2019-04-25T09:11:09.546Z,48.67
2019-04-25T09:14:13.493Z,43.46
2019-04-25T09:17:17.274Z,43.45
2019-04-25T09:20:21.099Z,48.67
2019-04-25T09:23:24.796Z,47.18
2019-04-25T09:26:28.516Z,44.28
2019-04-25T09:29:34.186Z,43.40
2019-04-25T09:32:37.619Z,45.00
2019-04-25T09:35:41.657Z,47.01
2019-04-25T09:38:48.520Z,43.25
2019-04-25T09:41:50.791Z,46.95
2019-04-25T09:45:06.158Z,40.25
2019-04-25T09:48:23.183Z,44.54
2019-04-25T09:51:39.763Z,43.23
2019-04-25T09:54:58.829Z,43.28
2019-04-25T09:58:06.736Z,44.60
2019-04-25T10:01:13.882Z,41.71
2019-04-25T10:04:18.312Z,41.58
2019-04-25T10:07:22.077Z,43.50
2019-04-25T10:10:26.709Z,39.74
2019-04-25T10:13:30.666Z,38.71
2019-04-25T10:16:35.052Z,37.42
2019-04-25T10:19:39.189Z,37.08
2019-04-25T10:22:44.571Z,38.16
2019-04-25T10:25:48.949Z,37.41
2019-04-25T10:28:52.639Z,34.93
2019-04-25T10:31:56.700Z,34.59
2019-04-25T10:35:00.346Z,32.61
2019-04-25T10:38:04.218Z,31.79
2019-04-25T10:41:09.074Z,29.79
2019-04-25T10:44:14.136Z,28.03
2019-04-25T10:47:18.011Z,27.63
2019-04-25T10:50:23.718Z,26.79
2019-04-25T10:53:27.631Z,27.92
2019-04-25T10:56:31.319Z,29.23
2019-04-25T10:59:35.354Z,27.49
2019-04-25T11:02:39.208Z,28.69
2019-04-25T11:05:43.037Z,27.05
2019-04-25T11:08:47.066Z,25.67
2019-04-25T11:11:50.870Z,26.16
2019-04-25T11:14:56.261Z,25.42
2019-04-25T11:18:00.014Z,24.56
2019-04-25T11:21:06.057Z,24.36
2019-04-25T11:24:10.230Z,24.08
2019-04-25T11:27:13.928Z,24.89
2019-04-25T11:30:18.826Z,22.60
2019-04-25T11:33:24.647Z,23.12
2019-04-25T11:36:28.438Z,22.22
2019-04-25T11:39:40.500Z,22.70
2019-04-25T11:42:45.927Z,21.50
2019-04-25T11:45:50.516Z,19.35
2019-04-25T11:48:54.852Z,19.68
2019-04-25T11:51:58.977Z,21.90
2019-04-25T11:55:04.206Z,20.38
2019-04-25T11:58:08.453Z,20.59
2019-04-25T12:01:14.045Z,21.15
2019-04-25T12:04:17.753Z,21.53
2019-04-25T12:07:23.636Z,20.45
2019-04-25T12:10:28.362Z,20.27
2019-04-25T12:13:32.042Z,19.44
2019-04-25T12:16:35.918Z,20.37
2019-04-25T12:19:39.616Z,20.12
2019-04-25T12:22:44.564Z,20.78
2019-04-25T12:25:49.790Z,19.34
2019-04-25T12:28:56.429Z,19.67
2019-04-25T12:31:59.062Z,18.68
2019-04-25T12:35:04.120Z,19.06
2019-04-25T12:38:09.098Z,18.82
2019-04-25T12:41:13.072Z,17.21
2019-04-25T12:44:29.576Z,17.95
2019-04-25T12:47:34.411Z,18.29
2019-04-25T12:50:38.174Z,17.81
2019-04-25T12:53:41.899Z,17.81
2019-04-25T12:56:47.593Z,18.31
2019-04-25T12:59:51.410Z,18.31
2019-04-25T13:02:56.591Z,18.61
2019-04-25T13:06:00.733Z,19.19
2019-04-25T13:09:07.079Z,19.19
2019-04-25T13:12:13.443Z,18.96
2019-04-25T13:15:17.686Z,20.14
2019-04-25T13:18:21.395Z,20.17
2019-04-25T13:21:25.086Z,20.22
2019-04-25T13:24:28.781Z,21.76
2019-04-25T13:27:37.693Z,21.65
2019-04-25T13:31:09.033Z,22.17
2019-04-25T13:34:14.078Z,21.22
2019-04-25T13:37:17.918Z,20.83
2019-04-25T13:40:21.692Z,20.37
2019-04-25T13:43:25.553Z,21.57
2019-04-25T13:46:29.238Z,22.28
2019-04-25T13:49:33.011Z,20.83
2019-04-25T13:52:37.216Z,21.61
2019-04-25T13:55:40.973Z,19.98
2019-04-25T13:58:45.025Z,19.89
2019-04-25T14:01:49.266Z,20.13
2019-04-25T14:04:52.969Z,19.99
2019-04-25T14:07:57.001Z,21.11
2019-04-25T14:11:00.688Z,21.36
2019-04-25T14:14:04.749Z,22.08
2019-04-25T14:17:16.218Z,21.12
2019-04-25T14:20:35.973Z,20.93
2019-04-25T14:23:39.671Z,21.57
2019-04-25T14:26:43.424Z,22.86
2019-04-25T14:29:47.392Z,23.24
2019-04-25T14:32:51.153Z,23.94
2019-04-25T14:35:55.110Z,24.14
2019-04-25T14:38:58.799Z,25.31
2019-04-25T14:42:02.583Z,25.29
2019-04-25T14:45:07.130Z,24.91
2019-04-25T14:48:10.841Z,26.01
2019-04-25T14:51:14.597Z,26.06
2019-04-25T14:54:25.008Z,27.27
2019-04-25T14:57:30.374Z,29.70
2019-04-25T15:00:38.018Z,32.84
2019-04-25T15:03:41.710Z,30.07
2019-04-25T15:06:45.393Z,31.58
2019-04-25T15:09:49.114Z,31.53
2019-04-25T15:12:52.857Z,27.19
2019-04-25T15:15:56.654Z,27.40
2019-04-25T15:19:00.809Z,28.14
2019-04-25T15:22:05.019Z,29.17
2019-04-25T15:25:08.872Z,28.75
2019-04-25T15:28:13.011Z,29.91
2019-04-25T15:31:16.698Z,29.55
2019-04-25T15:34:22.005Z,31.10
2019-04-25T15:37:34.849Z,28.49
2019-04-25T15:40:43.651Z,29.50
2019-04-25T15:44:05.296Z,30.54
2019-04-25T15:47:12.866Z,30.29
2019-04-25T15:50:16.992Z,30.77
2019-04-25T15:53:21.050Z,30.50
2019-04-25T15:56:25.086Z,31.20
2019-04-25T15:59:29.195Z,30.02
2019-04-25T16:02:33.238Z,29.04
2019-04-25T16:05:37.170Z,29.28
2019-04-25T16:08:40.856Z,29.43
2019-04-25T16:11:44.868Z,31.17
2019-04-25T16:14:48.567Z,30.78
2019-04-25T16:17:52.398Z,30.77
2019-04-25T16:20:56.429Z,30.01
2019-04-25T16:24:00.308Z,30.63
2019-04-25T16:27:05.009Z,31.82
2019-04-25T16:30:08.982Z,30.18
2019-04-25T16:33:12.715Z,31.08
2019-04-25T16:36:16.407Z,30.92
2019-04-25T16:39:23.981Z,33.51
2019-04-25T16:42:28.353Z,29.52
2019-04-25T16:45:33.279Z,30.11
2019-04-25T16:48:37.046Z,32.59
2019-04-25T16:51:42.347Z,32.09
2019-04-25T16:54:46.018Z,33.08
2019-04-25T16:57:49.717Z,33.05
2019-04-25T17:01:06.921Z,34.06
2019-04-25T17:04:10.776Z,32.49
2019-04-25T17:07:14.752Z,33.25
2019-04-25T17:10:19.107Z,33.76
2019-04-25T17:13:23.263Z,33.97
2019-04-25T17:16:44.761Z,32.56
2019-04-25T17:20:11.007Z,33.50
2019-04-25T17:23:15.937Z,34.92
2019-04-25T17:26:19.644Z,35.19
2019-04-25T17:29:23.674Z,34.01
2019-04-25T17:32:53.224Z,35.26
2019-04-25T17:35:59.262Z,35.86
2019-04-25T17:39:20.284Z,36.67
2019-04-25T17:42:24.269Z,37.26
2019-04-25T17:45:33.179Z,36.89
2019-04-25T17:48:36.973Z,37.72
2019-04-25T17:51:41.800Z,35.67
2019-04-25T17:54:46.721Z,36.19
2019-04-25T17:57:50.440Z,37.10
2019-04-25T18:00:54.178Z,36.32
2019-04-25T18:03:57.970Z,37.12
2019-04-25T18:07:01.697Z,36.78
2019-04-25T18:10:05.700Z,38.51
2019-04-25T18:13:09.675Z,39.22
2019-04-25T18:16:21.822Z,38.17
2019-04-25T18:19:38.701Z,38.43
2019-04-25T18:22:56.190Z,38.30
2019-04-25T18:26:08.116Z,38.82
2019-04-25T18:29:13.375Z,39.93
2019-04-25T18:32:17.118Z,42.49
2019-04-25T18:35:28.735Z,38.94
2019-04-25T18:38:40.400Z,41.36
2019-04-25T18:41:48.231Z,39.22
2019-04-25T18:44:51.920Z,39.98
2019-04-25T18:47:55.965Z,38.85
2019-04-25T18:50:59.897Z,41.52
2019-04-25T18:54:14.070Z,42.15
2019-04-25T18:57:44.547Z,42.69
2019-04-25T19:00:58.393Z,43.34
2019-04-25T19:04:12.038Z,43.68
2019-04-25T19:07:22.442Z,43.99
2019-04-25T19:10:21.746Z,43.77
2019-04-25T19:13:25.506Z,44.20
2019-04-25T19:16:29.190Z,45.33
2019-04-25T19:19:32.894Z,44.76
2019-04-25T19:22:36.650Z,44.61
2019-04-25T19:25:41.575Z,44.60
2019-04-25T19:28:45.336Z,45.44
2019-04-25T19:31:51.923Z,43.76
2019-04-25T19:34:54.454Z,44.46
2019-04-25T19:37:58.787Z,45.05
2019-04-25T19:41:09.679Z,45.92
2019-04-25T19:44:16.020Z,44.73
2019-04-25T19:47:20.794Z,44.48
2019-04-25T19:50:24.720Z,43.65
2019-04-25T19:53:28.396Z,44.00
2019-04-25T19:56:32.091Z,43.66
2019-04-25T19:59:36.181Z,44.64
2019-04-25T20:02:48.765Z,43.41
2019-04-25T20:05:58.324Z,43.55
2019-04-25T20:09:32.682Z,43.92
2019-04-25T20:12:39.791Z,42.36
2019-04-25T20:15:44.577Z,42.96
2019-04-25T20:18:49.779Z,43.36
2019-04-25T20:21:54.172Z,43.89
2019-04-25T20:24:57.918Z,43.21
2019-04-25T20:28:01.608Z,43.66
2019-04-25T20:31:05.386Z,42.34
2019-04-25T20:34:09.245Z,44.05
2019-04-25T20:37:12.946Z,45.00
2019-04-25T20:40:16.880Z,45.00
2019-04-25T20:43:20.586Z,44.90
2019-04-25T20:46:24.271Z,44.55
2019-04-25T20:49:27.968Z,44.03
2019-04-25T20:52:31.923Z,44.73
2019-04-25T20:55:35.603Z,43.66
2019-04-25T20:58:39.625Z,43.95
2019-04-25T21:01:43.322Z,42.53
2019-04-25T21:04:48.765Z,44.34
2019-04-25T21:07:53.312Z,44.34
2019-04-25T21:10:57.750Z,43.24
2019-04-25T21:14:19.737Z,42.75
2019-04-25T21:17:27.098Z,42.75
2019-04-25T21:20:30.781Z,43.98
2019-04-25T21:23:34.779Z,43.06
2019-04-25T21:26:38.514Z,43.46
2019-04-25T21:29:42.909Z,42.99
2019-04-25T21:32:55.249Z,43.60
2019-04-25T21:35:59.743Z,42.66
2019-04-25T21:39:06.882Z,43.54
2019-04-25T21:42:24.168Z,43.21
2019-04-25T21:45:28.295Z,44.37
2019-04-25T21:48:32.229Z,42.48
2019-04-25T21:51:36.185Z,43.25
2019-04-25T21:54:39.909Z,42.51
2019-04-25T21:57:43.862Z,42.83
2019-04-25T22:01:09.409Z,41.79
2019-04-25T22:04:13.533Z,42.67
2019-04-25T22:07:17.676Z,42.69
2019-04-25T22:10:22.102Z,43.20
2019-04-25T22:13:25.862Z,43.20
2019-04-25T22:16:29.835Z,42.10
2019-04-25T22:19:33.708Z,43.78
2019-04-25T22:22:37.665Z,43.78
2019-04-25T22:25:41.445Z,43.24
2019-04-25T22:28:45.480Z,43.24
2019-04-25T22:32:05.574Z,43.03
2019-04-25T22:35:34.811Z,43.03
2019-04-25T22:38:38.778Z,44.38
2019-04-25T22:41:48.714Z,44.87
2019-04-25T22:44:50.294Z,43.52
2019-04-25T22:47:53.986Z,45.06
2019-04-25T22:50:58.302Z,45.06
2019-04-25T22:54:03.396Z,44.84
2019-04-25T22:57:07.233Z,45.99
2019-04-25T23:00:20.535Z,45.64
2019-04-25T23:03:32.422Z,44.46
2019-04-25T23:06:36.125Z,45.80
2019-04-25T23:09:40.094Z,45.25
2019-04-25T23:12:44.531Z,46.24
2019-04-25T23:15:48.244Z,44.72
2019-04-25T23:18:52.214Z,44.65
2019-04-25T23:21:56.173Z,44.83
2019-04-25T23:25:06.077Z,45.13
2019-04-25T23:28:16.906Z,45.13
2019-04-25T23:31:24.892Z,43.37
2019-04-25T23:34:28.966Z,42.62
2019-04-25T23:37:32.681Z,43.06
2019-04-25T23:40:36.396Z,43.63
2019-04-25T23:43:40.465Z,42.51
2019-04-25T23:46:44.167Z,42.51
2019-04-25T23:49:47.856Z,43.20
2019-04-25T23:52:51.742Z,42.91
2019-04-25T23:55:55.620Z,43.16
2019-04-25T23:58:59.504Z,43.42
