createdAt,value
2023-05-12T00:00:13.855Z,0.00
2023-05-12T00:01:13.851Z,0.00
2023-05-12T00:02:13.902Z,0.00
2023-05-12T00:03:13.866Z,0.00
2023-05-12T00:04:13.803Z,0.00
2023-05-12T00:05:13.772Z,0.00
2023-05-12T00:06:13.759Z,0.00
2023-05-12T00:07:13.823Z,0.00
2023-05-12T00:08:13.727Z,0.00
2023-05-12T00:09:13.726Z,0.00
2023-05-12T00:10:13.708Z,0.00
2023-05-12T00:11:13.731Z,0.00
2023-05-12T00:12:13.692Z,0.00
2023-05-12T00:13:13.721Z,0.00
2023-05-12T00:14:13.672Z,0.00
2023-05-12T00:15:13.665Z,0.00
2023-05-12T00:16:13.662Z,0.00
2023-05-12T00:17:13.644Z,0.00
2023-05-12T00:18:13.612Z,0.00
2023-05-12T00:19:13.630Z,0.00
2023-05-12T00:20:13.605Z,0.00
2023-05-12T00:21:13.607Z,0.00
2023-05-12T00:22:13.584Z,0.00
2023-05-12T00:23:13.592Z,0.00
2023-05-12T00:24:13.551Z,0.00
2023-05-12T00:25:13.538Z,0.00
2023-05-12T00:26:13.558Z,0.00
2023-05-12T00:27:13.515Z,0.00
2023-05-12T00:28:13.519Z,0.00
2023-05-12T00:29:13.505Z,0.00
2023-05-12T00:30:22.330Z,0.00
2023-05-12T00:31:13.520Z,0.00
2023-05-12T00:32:21.047Z,0.00
2023-05-12T00:33:13.524Z,0.00
2023-05-12T00:34:13.458Z,0.00
2023-05-12T00:35:13.474Z,0.00
2023-05-12T00:36:13.431Z,0.00
2023-05-12T00:37:13.416Z,0.00
2023-05-12T00:38:13.395Z,0.00
2023-05-12T00:39:13.423Z,0.00
2023-05-12T00:40:13.366Z,0.00
2023-05-12T00:41:13.383Z,0.00
2023-05-12T00:42:13.381Z,0.00
2023-05-12T00:43:13.367Z,0.00
2023-05-12T00:44:13.356Z,0.00
2023-05-12T00:45:13.319Z,0.00
2023-05-12T00:46:13.344Z,0.00
2023-05-12T00:47:13.319Z,0.00
2023-05-12T00:48:13.304Z,0.00
2023-05-12T00:49:13.295Z,0.00
2023-05-12T00:50:13.263Z,0.00
2023-05-12T00:51:13.291Z,0.00
2023-05-12T00:52:13.244Z,0.00
2023-05-12T00:53:13.233Z,0.00
2023-05-12T00:54:13.266Z,0.00
2023-05-12T00:55:13.249Z,0.00
2023-05-12T00:56:13.189Z,0.00
2023-05-12T00:57:13.189Z,0.00
2023-05-12T00:58:13.180Z,0.00
2023-05-12T00:59:13.165Z,0.00
2023-05-12T01:00:13.168Z,0.00
2023-05-12T01:01:13.195Z,0.00
2023-05-12T01:02:13.143Z,0.00
2023-05-12T01:03:13.289Z,0.00
2023-05-12T01:04:13.185Z,0.00
2023-05-12T01:05:13.132Z,0.00
2023-05-12T01:06:13.081Z,0.00
2023-05-12T01:07:13.075Z,0.00
2023-05-12T01:08:20.620Z,0.00
2023-05-12T01:09:13.089Z,0.00
2023-05-12T01:10:13.057Z,0.00
2023-05-12T01:11:13.037Z,0.00
2023-05-12T01:12:13.016Z,0.00
2023-05-12T01:13:13.009Z,0.00
2023-05-12T01:14:13.015Z,0.00
2023-05-12T01:15:12.999Z,0.00
2023-05-12T01:16:12.965Z,0.00
2023-05-12T01:17:13.035Z,0.00
2023-05-12T01:18:12.966Z,0.00
2023-05-12T01:19:13.085Z,0.00
2023-05-12T01:20:12.954Z,0.00
2023-05-12T01:21:12.926Z,0.00
2023-05-12T01:22:12.898Z,0.00
2023-05-12T01:23:12.956Z,0.00
2023-05-12T01:24:12.896Z,0.00
2023-05-12T01:25:12.890Z,0.00
2023-05-12T01:26:12.851Z,0.00
2023-05-12T01:27:12.850Z,0.00
2023-05-12T01:28:12.830Z,0.00
2023-05-12T01:29:12.866Z,0.00
2023-05-12T01:30:12.831Z,0.00
2023-05-12T01:31:12.848Z,0.00
2023-05-12T01:32:12.788Z,0.00
2023-05-12T01:33:12.784Z,0.00
2023-05-12T01:34:12.768Z,0.00
2023-05-12T01:35:12.789Z,0.00
2023-05-12T01:36:12.761Z,0.00
2023-05-12T01:37:12.839Z,0.00
2023-05-12T01:38:12.718Z,0.00
2023-05-12T01:39:12.706Z,0.00
2023-05-12T01:40:12.694Z,0.00
2023-05-12T01:41:12.707Z,0.00
2023-05-12T01:42:12.698Z,0.00
2023-05-12T01:43:12.678Z,0.00
2023-05-12T01:44:12.644Z,0.00
2023-05-12T01:45:12.677Z,0.00
2023-05-12T01:46:12.688Z,0.00
2023-05-12T01:47:12.618Z,0.00
2023-05-12T01:48:21.378Z,0.00
2023-05-12T01:49:12.734Z,0.00
2023-05-12T01:50:12.749Z,0.00
2023-05-12T01:51:12.634Z,0.00
2023-05-12T01:52:12.693Z,0.00
2023-05-12T01:53:12.620Z,0.00
2023-05-12T01:54:12.580Z,0.00
2023-05-12T01:55:12.566Z,0.00
2023-05-12T01:56:12.538Z,0.00
2023-05-12T01:57:12.496Z,0.00
2023-05-12T01:58:12.533Z,0.00
2023-05-12T01:59:12.587Z,0.00
2023-05-12T02:00:12.502Z,0.00
2023-05-12T02:01:12.458Z,0.00
2023-05-12T02:02:12.641Z,0.00
2023-05-12T02:03:12.547Z,0.00
2023-05-12T02:04:12.520Z,0.00
2023-05-12T02:05:12.403Z,0.00
2023-05-12T02:06:12.433Z,0.00
2023-05-12T02:07:12.413Z,0.00
2023-05-12T02:08:12.435Z,0.00
2023-05-12T02:09:12.432Z,0.00
2023-05-12T02:10:15.408Z,0.00
2023-05-12T02:11:12.334Z,0.00
2023-05-12T02:12:12.347Z,0.00
2023-05-12T02:13:12.324Z,0.00
2023-05-12T02:14:12.347Z,0.00
2023-05-12T02:15:12.324Z,0.00
2023-05-12T02:16:12.357Z,0.00
2023-05-12T02:17:12.269Z,0.00
2023-05-12T02:18:12.286Z,0.00
2023-05-12T02:19:12.281Z,0.00
2023-05-12T02:20:12.431Z,0.00
2023-05-12T02:21:12.241Z,0.00
2023-05-12T02:22:12.228Z,0.00
2023-05-12T02:23:12.228Z,0.00
2023-05-12T02:24:14.702Z,0.00
2023-05-12T02:25:12.203Z,0.00
2023-05-12T02:26:12.175Z,0.00
2023-05-12T02:27:12.170Z,0.00
2023-05-12T02:28:12.189Z,0.00
2023-05-12T02:29:12.163Z,0.00
2023-05-12T02:30:12.132Z,0.00
2023-05-12T02:31:12.108Z,0.00
2023-05-12T02:32:12.278Z,0.00
2023-05-12T02:33:12.115Z,0.00
2023-05-12T02:34:12.087Z,0.00
2023-05-12T02:35:12.101Z,0.00
2023-05-12T02:36:12.156Z,0.00
2023-05-12T02:37:12.054Z,0.00
2023-05-12T02:38:12.058Z,0.00
2023-05-12T02:39:12.069Z,0.00
2023-05-12T02:40:12.061Z,0.00
2023-05-12T02:41:12.000Z,0.00
2023-05-12T02:42:11.992Z,0.00
2023-05-12T02:43:11.991Z,0.00
2023-05-12T02:44:11.968Z,0.00
2023-05-12T02:45:11.985Z,0.00
2023-05-12T02:46:12.023Z,0.00
2023-05-12T02:47:11.931Z,0.00
2023-05-12T02:48:11.925Z,0.00
2023-05-12T02:49:11.912Z,0.00
2023-05-12T02:50:11.934Z,0.00
2023-05-12T02:51:11.908Z,0.00
2023-05-12T02:52:11.925Z,0.00
2023-05-12T02:53:11.863Z,0.00
2023-05-12T02:54:11.863Z,0.00
2023-05-12T02:55:11.856Z,0.00
2023-05-12T02:56:11.880Z,0.00
2023-05-12T02:57:11.830Z,0.00
2023-05-12T02:58:11.815Z,0.00
2023-05-12T02:59:11.798Z,0.00
2023-05-12T03:00:11.812Z,0.00
2023-05-12T03:01:12.088Z,0.00
2023-05-12T03:02:11.838Z,0.00
2023-05-12T03:03:11.834Z,0.00
2023-05-12T03:04:11.745Z,0.00
2023-05-12T03:05:11.732Z,0.00
2023-05-12T03:06:11.768Z,0.00
2023-05-12T03:07:11.716Z,0.00
2023-05-12T03:08:11.703Z,0.00
2023-05-12T03:09:11.707Z,0.00
2023-05-12T03:10:11.701Z,0.00
2023-05-12T03:11:11.676Z,0.00
2023-05-12T03:12:11.693Z,0.00
2023-05-12T03:13:11.638Z,0.00
2023-05-12T03:14:11.642Z,0.00
2023-05-12T03:15:11.656Z,0.00
2023-05-12T03:16:11.639Z,0.00
2023-05-12T03:17:11.727Z,0.00
2023-05-12T03:18:11.663Z,0.00
2023-05-12T03:19:11.706Z,0.00
2023-05-12T03:20:11.568Z,0.00
2023-05-12T03:21:11.563Z,0.00
2023-05-12T03:22:11.565Z,0.00
2023-05-12T03:23:11.550Z,0.00
2023-05-12T03:24:11.540Z,0.00
2023-05-12T03:25:11.542Z,0.00
2023-05-12T03:26:11.547Z,0.00
2023-05-12T03:27:11.558Z,0.00
2023-05-12T03:28:11.509Z,0.00
2023-05-12T03:29:11.488Z,0.00
2023-05-12T03:30:11.465Z,0.00
2023-05-12T03:31:11.452Z,0.00
2023-05-12T03:32:11.438Z,0.00
2023-05-12T03:33:11.440Z,0.00
2023-05-12T03:34:11.427Z,0.00
2023-05-12T03:35:11.395Z,0.00
2023-05-12T03:36:11.409Z,0.00
2023-05-12T03:37:11.395Z,0.00
2023-05-12T03:38:11.362Z,0.00
2023-05-12T03:39:11.378Z,0.00
2023-05-12T03:40:19.314Z,0.00
2023-05-12T03:41:11.429Z,0.00
2023-05-12T03:42:11.455Z,0.00
2023-05-12T03:43:11.441Z,0.00
2023-05-12T03:44:11.454Z,0.00
2023-05-12T03:45:11.307Z,0.00
2023-05-12T03:46:11.311Z,0.00
2023-05-12T03:47:12.449Z,0.00
2023-05-12T03:48:11.286Z,0.00
2023-05-12T03:49:11.261Z,5.62
2023-05-12T03:50:11.246Z,5.62
2023-05-12T03:51:11.217Z,5.62
2023-05-12T03:52:11.235Z,5.62
2023-05-12T03:53:11.221Z,5.62
2023-05-12T03:54:11.223Z,5.62
2023-05-12T03:55:11.167Z,5.62
2023-05-12T03:56:11.168Z,5.62
2023-05-12T03:57:11.143Z,5.62
2023-05-12T03:58:11.170Z,5.62
2023-05-12T03:59:11.135Z,5.62
2023-05-12T04:00:11.242Z,5.62
2023-05-12T04:01:11.121Z,5.62
2023-05-12T04:02:11.162Z,5.62
2023-05-12T04:03:11.272Z,5.62
2023-05-12T04:04:11.122Z,5.62
2023-05-12T04:05:11.071Z,5.62
2023-05-12T04:06:11.082Z,5.62
2023-05-12T04:07:11.034Z,5.62
2023-05-12T04:08:11.027Z,11.25
2023-05-12T04:09:11.004Z,11.25
2023-05-12T04:10:11.030Z,11.25
2023-05-12T04:11:10.988Z,11.25
2023-05-12T04:12:10.989Z,11.25
2023-05-12T04:13:10.981Z,11.25
2023-05-12T04:14:10.957Z,11.25
2023-05-12T04:15:10.969Z,11.25
2023-05-12T04:16:11.003Z,11.25
2023-05-12T04:17:10.944Z,11.25
2023-05-12T04:18:10.936Z,11.25
2023-05-12T04:19:10.995Z,11.25
2023-05-12T04:20:10.893Z,11.25
2023-05-12T04:21:10.882Z,11.25
2023-05-12T04:22:10.884Z,11.25
2023-05-12T04:23:10.849Z,11.25
2023-05-12T04:24:10.867Z,11.25
2023-05-12T04:25:10.866Z,11.25
2023-05-12T04:26:10.821Z,11.25
2023-05-12T04:27:10.828Z,11.25
2023-05-12T04:28:12.194Z,11.25
2023-05-12T04:29:10.782Z,11.25
2023-05-12T04:30:10.793Z,11.25
2023-05-12T04:31:10.764Z,11.25
2023-05-12T04:32:10.823Z,11.25
2023-05-12T04:33:10.803Z,11.25
2023-05-12T04:34:10.751Z,11.25
2023-05-12T04:35:10.736Z,16.88
2023-05-12T04:36:10.724Z,16.88
2023-05-12T04:37:10.718Z,16.88
2023-05-12T04:38:10.709Z,16.88
2023-05-12T04:39:10.689Z,16.88
2023-05-12T04:40:10.667Z,16.88
2023-05-12T04:41:10.663Z,16.88
2023-05-12T04:42:10.659Z,16.88
2023-05-12T04:43:59.991Z,16.88
2023-05-12T04:44:11.642Z,16.88
2023-05-12T04:45:10.612Z,16.88
2023-05-12T04:46:10.718Z,16.88
2023-05-12T04:47:10.582Z,16.88
2023-05-12T04:48:10.607Z,16.88
2023-05-12T04:49:10.586Z,16.88
2023-05-12T04:50:10.602Z,16.88
2023-05-12T04:51:10.555Z,16.88
2023-05-12T04:52:10.547Z,16.88
2023-05-12T04:53:11.477Z,16.88
2023-05-12T04:54:10.552Z,16.88
2023-05-12T04:55:10.510Z,16.88
2023-05-12T04:56:10.972Z,16.88
2023-05-12T04:57:10.484Z,16.88
2023-05-12T04:58:10.469Z,16.88
2023-05-12T04:59:10.478Z,22.50
2023-05-12T05:00:10.437Z,22.50
2023-05-12T05:01:11.579Z,22.50
2023-05-12T05:02:10.429Z,22.50
2023-05-12T05:03:10.456Z,22.50
2023-05-12T05:04:10.428Z,22.50
2023-05-12T05:05:10.394Z,22.50
2023-05-12T05:06:10.382Z,22.50
2023-05-12T05:07:10.359Z,22.50
2023-05-12T05:08:10.378Z,22.50
2023-05-12T05:09:17.377Z,28.12
2023-05-12T05:10:10.406Z,28.12
2023-05-12T05:11:10.468Z,28.12
2023-05-12T05:12:10.326Z,28.12
2023-05-12T05:13:10.296Z,28.12
2023-05-12T05:14:10.286Z,28.12
2023-05-12T05:15:10.302Z,28.12
2023-05-12T05:16:10.342Z,28.12
2023-05-12T05:17:10.234Z,28.12
2023-05-12T05:18:10.244Z,28.12
2023-05-12T05:19:20.171Z,28.12
2023-05-12T05:20:12.284Z,28.12
2023-05-12T05:21:10.230Z,33.75
2023-05-12T05:22:10.207Z,33.75
2023-05-12T05:23:10.176Z,33.75
2023-05-12T05:24:11.512Z,33.75
2023-05-12T05:25:10.257Z,33.75
2023-05-12T05:26:10.176Z,33.75
2023-05-12T05:27:10.142Z,33.75
2023-05-12T05:28:10.134Z,39.38
2023-05-12T05:29:10.123Z,39.38
2023-05-12T05:30:10.123Z,39.38
2023-05-12T05:31:10.228Z,39.38
2023-05-12T05:32:10.092Z,39.38
2023-05-12T05:33:10.107Z,33.75
2023-05-12T05:34:10.086Z,33.75
2023-05-12T05:35:10.179Z,33.75
2023-05-12T05:36:10.127Z,33.75
2023-05-12T05:37:10.052Z,33.75
2023-05-12T05:38:10.036Z,33.75
2023-05-12T05:39:10.001Z,33.75
2023-05-12T05:40:10.043Z,33.75
2023-05-12T05:41:10.025Z,33.75
2023-05-12T05:42:09.971Z,33.75
2023-05-12T05:43:09.949Z,33.75
2023-05-12T05:44:09.954Z,33.75
2023-05-12T05:45:09.957Z,33.75
2023-05-12T05:46:09.932Z,33.75
2023-05-12T05:47:10.015Z,33.75
2023-05-12T05:48:10.143Z,33.75
2023-05-12T05:49:09.889Z,33.75
2023-05-12T05:50:09.912Z,33.75
2023-05-12T05:51:09.864Z,33.75
2023-05-12T05:52:09.878Z,39.38
2023-05-12T05:53:09.862Z,39.38
2023-05-12T05:54:09.859Z,39.38
2023-05-12T05:55:09.813Z,39.38
2023-05-12T05:56:09.828Z,39.38
2023-05-12T05:57:09.848Z,45.00
2023-05-12T05:58:09.784Z,45.00
2023-05-12T05:59:09.813Z,45.00
2023-05-12T06:00:09.758Z,39.38
2023-05-12T06:01:09.791Z,39.38
2023-05-12T06:02:09.813Z,39.38
2023-05-12T06:03:09.820Z,45.00
2023-05-12T06:04:09.774Z,45.00
2023-05-12T06:05:09.748Z,45.00
2023-05-12T06:06:09.719Z,45.00
2023-05-12T06:07:09.686Z,45.00
2023-05-12T06:08:09.698Z,45.00
2023-05-12T06:09:09.661Z,50.62
2023-05-12T06:10:09.681Z,50.62
2023-05-12T06:11:09.649Z,50.62
2023-05-12T06:12:09.626Z,56.25
2023-05-12T06:13:09.612Z,56.25
2023-05-12T06:14:09.613Z,61.88
2023-05-12T06:15:09.591Z,61.88
2023-05-12T06:16:09.638Z,67.50
2023-05-12T06:17:09.569Z,67.50
2023-05-12T06:18:09.628Z,73.12
2023-05-12T06:19:09.665Z,78.75
2023-05-12T06:20:09.550Z,78.75
2023-05-12T06:21:09.561Z,84.38
2023-05-12T06:22:09.524Z,90.00
2023-05-12T06:23:09.498Z,90.00
2023-05-12T06:24:09.517Z,90.00
2023-05-12T06:25:09.504Z,84.38
2023-05-12T06:26:09.482Z,95.62
2023-05-12T06:27:09.456Z,101.25
2023-05-12T06:28:09.467Z,101.25
2023-05-12T06:29:09.478Z,101.25
2023-05-12T06:30:09.432Z,101.25
2023-05-12T06:31:09.440Z,101.25
2023-05-12T06:32:09.529Z,101.25
2023-05-12T06:33:09.458Z,95.62
2023-05-12T06:34:09.413Z,90.00
2023-05-12T06:35:09.512Z,90.00
2023-05-12T06:36:09.375Z,90.00
2023-05-12T06:37:09.366Z,95.62
2023-05-12T06:38:09.336Z,101.25
2023-05-12T06:39:09.343Z,106.88
2023-05-12T06:40:09.339Z,106.88
2023-05-12T06:41:09.305Z,106.88
2023-05-12T06:42:09.461Z,118.12
2023-05-12T06:43:09.297Z,118.12
2023-05-12T06:44:09.261Z,118.12
2023-05-12T06:45:09.277Z,123.75
2023-05-12T06:46:09.268Z,123.75
2023-05-12T06:47:09.307Z,123.75
2023-05-12T06:48:09.265Z,123.75
2023-05-12T06:49:09.216Z,123.75
2023-05-12T06:50:09.223Z,123.75
2023-05-12T06:51:09.208Z,123.75
2023-05-12T06:52:09.174Z,129.38
2023-05-12T06:53:09.190Z,118.12
2023-05-12T06:54:09.150Z,118.12
2023-05-12T06:55:09.161Z,112.50
2023-05-12T06:56:09.152Z,112.50
2023-05-12T06:57:09.162Z,112.50
2023-05-12T06:58:09.105Z,106.88
2023-05-12T06:59:09.120Z,106.88
2023-05-12T07:00:09.333Z,101.25
2023-05-12T07:01:09.380Z,95.62
2023-05-12T07:02:09.056Z,95.62
2023-05-12T07:03:09.126Z,90.00
2023-05-12T07:04:09.452Z,95.62
2023-05-12T07:05:09.057Z,95.62
2023-05-12T07:06:09.041Z,95.62
2023-05-12T07:07:09.041Z,112.50
2023-05-12T07:08:09.029Z,123.75
2023-05-12T07:09:09.004Z,123.75
2023-05-12T07:10:08.988Z,123.75
2023-05-12T07:11:09.131Z,123.75
2023-05-12T07:12:09.061Z,118.12
2023-05-12T07:13:08.937Z,118.12
2023-05-12T07:14:08.954Z,118.12
2023-05-12T07:15:08.941Z,112.50
2023-05-12T07:16:08.934Z,112.50
2023-05-12T07:17:08.907Z,106.88
2023-05-12T07:18:08.911Z,106.88
2023-05-12T07:19:09.099Z,106.88
2023-05-12T07:20:08.877Z,101.25
2023-05-12T07:21:08.871Z,101.25
2023-05-12T07:22:08.835Z,101.25
2023-05-12T07:23:08.827Z,101.25
2023-05-12T07:24:08.806Z,101.25
2023-05-12T07:25:08.884Z,101.25
2023-05-12T07:26:08.819Z,101.25
2023-05-12T07:27:08.836Z,95.62
2023-05-12T07:28:08.800Z,95.62
2023-05-12T07:29:08.759Z,95.62
2023-05-12T07:30:08.743Z,95.62
2023-05-12T07:31:08.910Z,95.62
2023-05-12T07:32:08.733Z,90.00
2023-05-12T07:33:08.827Z,90.00
2023-05-12T07:34:08.692Z,90.00
2023-05-12T07:35:08.690Z,90.00
2023-05-12T07:36:08.707Z,90.00
2023-05-12T07:37:08.673Z,90.00
2023-05-12T07:38:08.664Z,84.38
2023-05-12T07:39:08.644Z,84.38
2023-05-12T07:40:08.629Z,84.38
2023-05-12T07:41:08.666Z,84.38
2023-05-12T07:42:08.662Z,84.38
2023-05-12T07:43:08.606Z,78.75
2023-05-12T07:44:08.786Z,78.75
2023-05-12T07:45:08.579Z,78.75
2023-05-12T07:46:08.581Z,78.75
2023-05-12T07:47:08.602Z,78.75
2023-05-12T07:48:08.627Z,78.75
2023-05-12T07:49:15.588Z,78.75
2023-05-12T07:50:08.529Z,78.75
2023-05-12T07:51:08.556Z,78.75
2023-05-12T07:52:08.497Z,78.75
2023-05-12T07:53:08.499Z,78.75
2023-05-12T07:54:08.497Z,78.75
2023-05-12T07:55:08.472Z,78.75
2023-05-12T07:56:08.567Z,78.75
2023-05-12T07:57:08.496Z,78.75
2023-05-12T07:58:08.435Z,78.75
2023-05-12T07:59:08.456Z,78.75
2023-05-12T08:00:08.528Z,78.75
2023-05-12T08:01:08.426Z,78.75
2023-05-12T08:02:08.421Z,78.75
2023-05-12T08:03:08.473Z,78.75
2023-05-12T08:04:08.537Z,78.75
2023-05-12T08:05:08.394Z,78.75
2023-05-12T08:06:08.389Z,84.38
2023-05-12T08:07:08.341Z,84.38
2023-05-12T08:08:08.325Z,78.75
2023-05-12T08:09:08.330Z,84.38
2023-05-12T08:10:08.320Z,84.38
2023-05-12T08:11:08.318Z,84.38
2023-05-12T08:12:08.313Z,84.38
2023-05-12T08:13:08.281Z,84.38
2023-05-12T08:14:08.261Z,84.38
2023-05-12T08:15:08.268Z,78.75
2023-05-12T08:16:08.276Z,78.75
2023-05-12T08:17:08.277Z,78.75
2023-05-12T08:18:08.291Z,84.38
2023-05-12T08:19:08.398Z,84.38
2023-05-12T08:20:08.210Z,84.38
2023-05-12T08:21:08.194Z,84.38
2023-05-12T08:22:08.158Z,84.38
2023-05-12T08:23:08.158Z,84.38
2023-05-12T08:24:08.155Z,84.38
2023-05-12T08:25:09.760Z,84.38
2023-05-12T08:26:08.141Z,84.38
2023-05-12T08:27:08.112Z,84.38
2023-05-12T08:28:08.095Z,84.38
2023-05-12T08:29:08.110Z,84.38
2023-05-12T08:30:08.098Z,84.38
2023-05-12T08:31:08.110Z,84.38
2023-05-12T08:32:08.148Z,84.38
2023-05-12T08:33:08.129Z,90.00
2023-05-12T08:34:10.858Z,90.00
2023-05-12T08:35:08.048Z,90.00
2023-05-12T08:36:08.030Z,90.00
2023-05-12T08:37:08.013Z,90.00
2023-05-12T08:38:08.831Z,90.00
2023-05-12T08:39:07.977Z,95.62
2023-05-12T08:40:07.975Z,95.62
2023-05-12T08:41:07.964Z,73.12
2023-05-12T08:42:07.946Z,95.62
2023-05-12T08:43:07.936Z,95.62
2023-05-12T08:44:07.941Z,95.62
2023-05-12T08:45:07.913Z,95.62
2023-05-12T08:46:07.930Z,95.62
2023-05-12T08:47:07.892Z,78.75
2023-05-12T08:48:08.018Z,95.62
2023-05-12T08:49:07.924Z,95.62
2023-05-12T08:50:07.846Z,101.25
2023-05-12T08:51:07.843Z,101.25
2023-05-12T08:52:07.887Z,106.88
2023-05-12T08:53:07.816Z,101.25
2023-05-12T08:54:07.820Z,106.88
2023-05-12T08:55:07.798Z,112.50
2023-05-12T08:57:09.143Z,78.75
2023-05-12T08:58:09.571Z,78.75
2023-05-12T08:59:07.765Z,84.38
2023-05-12T09:00:07.753Z,101.25
2023-05-12T09:01:07.782Z,101.25
2023-05-12T09:02:07.734Z,112.50
2023-05-12T09:03:07.763Z,106.88
2023-05-12T09:04:07.786Z,101.25
2023-05-12T09:05:07.703Z,118.12
2023-05-12T09:06:07.666Z,118.12
2023-05-12T09:07:07.660Z,118.12
2023-05-12T09:08:07.655Z,118.12
2023-05-12T09:09:07.636Z,112.50
2023-05-12T09:10:07.656Z,112.50
2023-05-12T09:11:07.613Z,112.50
2023-05-12T09:12:07.606Z,112.50
2023-05-12T09:13:07.591Z,112.50
2023-05-12T09:14:07.580Z,112.50
2023-05-12T09:15:07.640Z,112.50
2023-05-12T09:16:07.616Z,95.62
2023-05-12T09:17:07.586Z,84.38
2023-05-12T09:18:07.623Z,78.75
2023-05-12T09:19:07.586Z,78.75
2023-05-12T09:20:11.303Z,78.75
2023-05-12T09:21:08.522Z,78.75
2023-05-12T09:22:07.493Z,78.75
2023-05-12T09:23:07.490Z,84.38
2023-05-12T09:24:07.499Z,90.00
2023-05-12T09:25:07.459Z,95.62
2023-05-12T09:26:07.444Z,95.62
2023-05-12T09:27:07.459Z,95.62
2023-05-12T09:28:07.430Z,101.25
2023-05-12T09:29:07.450Z,101.25
2023-05-12T09:30:07.400Z,106.88
2023-05-12T09:31:07.423Z,112.50
2023-05-12T09:32:07.417Z,118.12
2023-05-12T09:33:07.405Z,135.00
2023-05-12T09:34:07.516Z,129.38
2023-05-12T09:35:07.379Z,151.88
2023-05-12T09:36:07.495Z,151.88
2023-05-12T09:37:07.374Z,146.25
2023-05-12T09:38:07.333Z,140.62
2023-05-12T09:39:07.383Z,135.00
2023-05-12T09:40:07.308Z,135.00
2023-05-12T09:41:07.287Z,135.00
2023-05-12T09:42:07.291Z,95.62
2023-05-12T09:43:07.270Z,101.25
2023-05-12T09:44:07.254Z,95.62
2023-05-12T09:45:07.232Z,90.00
2023-05-12T09:46:07.290Z,90.00
2023-05-12T09:47:07.295Z,123.75
2023-05-12T09:48:07.222Z,123.75
2023-05-12T09:49:07.219Z,95.62
2023-05-12T09:50:07.176Z,106.88
2023-05-12T09:51:07.172Z,106.88
2023-05-12T09:52:07.180Z,118.12
2023-05-12T09:53:07.173Z,101.25
2023-05-12T09:54:08.035Z,112.50
2023-05-12T09:55:07.121Z,129.38
2023-05-12T09:56:07.158Z,101.25
2023-05-12T09:57:07.137Z,101.25
2023-05-12T09:58:07.083Z,106.88
2023-05-12T09:59:07.100Z,106.88
2023-05-12T10:00:16.918Z,112.50
2023-05-12T10:01:21.454Z,140.62
2023-05-12T10:02:08.111Z,112.50
2023-05-12T10:03:07.085Z,112.50
2023-05-12T10:04:07.134Z,101.25
2023-05-12T10:05:07.197Z,95.62
2023-05-12T10:06:08.061Z,95.62
2023-05-12T10:07:07.041Z,101.25
2023-05-12T10:08:07.054Z,118.12
2023-05-12T10:09:06.992Z,106.88
2023-05-12T10:10:06.992Z,101.25
2023-05-12T10:11:06.986Z,90.00
2023-05-12T10:12:06.943Z,90.00
2023-05-12T10:13:06.950Z,90.00
2023-05-12T10:14:06.918Z,90.00
2023-05-12T10:15:07.792Z,95.62
2023-05-12T10:16:06.937Z,95.62
2023-05-12T10:17:07.186Z,95.62
2023-05-12T10:18:07.008Z,95.62
2023-05-12T10:19:09.244Z,95.62
2023-05-12T10:20:06.893Z,95.62
2023-05-12T10:21:06.826Z,95.62
2023-05-12T10:22:06.847Z,95.62
2023-05-12T10:23:06.814Z,101.25
2023-05-12T10:24:06.825Z,101.25
2023-05-12T10:25:06.812Z,101.25
2023-05-12T10:26:06.793Z,101.25
2023-05-12T10:27:06.802Z,101.25
2023-05-12T10:28:06.763Z,106.88
2023-05-12T10:29:06.745Z,106.88
2023-05-12T10:30:06.735Z,106.88
2023-05-12T10:31:06.845Z,106.88
2023-05-12T10:32:06.728Z,106.88
2023-05-12T10:33:06.734Z,106.88
2023-05-12T10:34:06.701Z,112.50
2023-05-12T10:35:06.689Z,112.50
2023-05-12T10:36:06.690Z,118.12
2023-05-12T10:37:06.682Z,118.12
2023-05-12T10:38:06.650Z,118.12
2023-05-12T10:39:06.662Z,123.75
2023-05-12T10:40:06.716Z,123.75
2023-05-12T10:41:06.627Z,123.75
2023-05-12T10:42:06.626Z,123.75
2023-05-12T10:43:06.590Z,129.38
2023-05-12T10:44:06.605Z,123.75
2023-05-12T10:45:06.607Z,123.75
2023-05-12T10:46:06.580Z,129.38
2023-05-12T10:47:06.564Z,123.75
2023-05-12T10:48:06.585Z,118.12
2023-05-12T10:49:06.585Z,112.50
2023-05-12T10:50:06.513Z,106.88
2023-05-12T10:51:06.512Z,101.25
2023-05-12T10:52:06.488Z,106.88
2023-05-12T10:53:07.531Z,123.75
2023-05-12T10:54:06.538Z,118.12
2023-05-12T10:55:06.516Z,129.38
2023-05-12T10:56:06.930Z,140.62
2023-05-12T10:57:06.680Z,106.88
2023-05-12T10:58:06.804Z,106.88
2023-05-12T10:59:06.774Z,112.50
2023-05-12T11:00:06.802Z,112.50
2023-05-12T11:01:07.132Z,112.50
2023-05-12T11:02:06.900Z,112.50
2023-05-12T11:03:11.387Z,112.50
2023-05-12T11:04:07.463Z,123.75
2023-05-12T11:05:07.014Z,135.00
2023-05-12T11:06:07.149Z,106.88
2023-05-12T11:07:07.276Z,106.88
2023-05-12T11:08:07.210Z,106.88
2023-05-12T11:09:06.781Z,106.88
2023-05-12T11:11:06.482Z,101.25
2023-05-12T11:12:06.876Z,106.88
2023-05-12T11:13:06.277Z,106.88
2023-05-12T11:14:06.266Z,112.50
2023-05-12T11:15:06.449Z,146.25
2023-05-12T11:16:06.289Z,112.50
2023-05-12T11:17:06.220Z,106.88
2023-05-12T11:18:06.252Z,135.00
2023-05-12T11:19:06.202Z,146.25
2023-05-12T11:20:06.180Z,146.25
2023-05-12T11:21:06.165Z,112.50
2023-05-12T11:22:06.196Z,95.62
2023-05-12T11:23:06.162Z,101.25
2023-05-12T11:24:06.141Z,101.25
2023-05-12T11:25:06.184Z,95.62
2023-05-12T11:26:06.120Z,112.50
2023-05-12T11:27:06.120Z,101.25
2023-05-12T11:28:06.129Z,95.62
2023-05-12T11:29:06.075Z,95.62
2023-05-12T11:30:06.096Z,95.62
2023-05-12T11:31:06.047Z,90.00
2023-05-12T11:32:06.181Z,90.00
2023-05-12T11:33:06.117Z,90.00
2023-05-12T11:34:12.500Z,90.00
2023-05-12T11:35:07.043Z,84.38
2023-05-12T11:36:06.008Z,84.38
2023-05-12T11:37:05.982Z,78.75
2023-05-12T11:38:06.001Z,78.75
2023-05-12T11:39:05.956Z,78.75
2023-05-12T11:40:06.110Z,78.75
2023-05-12T11:41:05.955Z,78.75
2023-05-12T11:42:13.073Z,78.75
2023-05-12T11:43:06.932Z,78.75
2023-05-12T11:44:05.962Z,73.12
2023-05-12T11:45:05.942Z,73.12
2023-05-12T11:46:06.031Z,67.50
2023-05-12T11:47:05.928Z,67.50
2023-05-12T11:48:05.933Z,67.50
2023-05-12T11:49:05.862Z,67.50
2023-05-12T11:50:05.877Z,61.88
2023-05-12T11:51:05.842Z,61.88
2023-05-12T11:52:07.072Z,61.88
2023-05-12T11:53:05.818Z,61.88
2023-05-12T11:54:05.817Z,61.88
2023-05-12T11:55:05.979Z,61.88
2023-05-12T11:56:05.785Z,67.50
2023-05-12T11:57:05.781Z,67.50
2023-05-12T11:58:05.769Z,67.50
2023-05-12T11:59:05.766Z,67.50
2023-05-12T12:00:05.789Z,67.50
2023-05-12T12:01:05.751Z,67.50
2023-05-12T12:02:05.757Z,73.12
2023-05-12T12:03:05.784Z,73.12
2023-05-12T12:04:06.057Z,73.12
2023-05-12T12:05:08.529Z,73.12
2023-05-12T12:06:05.688Z,73.12
2023-05-12T12:07:05.663Z,67.50
2023-05-12T12:08:05.650Z,67.50
2023-05-12T12:09:05.637Z,67.50
2023-05-12T12:10:05.707Z,67.50
2023-05-12T12:11:05.650Z,67.50
2023-05-12T12:12:05.616Z,67.50
2023-05-12T12:13:05.593Z,67.50
2023-05-12T12:14:05.594Z,67.50
2023-05-12T12:15:05.593Z,67.50
2023-05-12T12:16:05.675Z,67.50
2023-05-12T12:17:05.568Z,67.50
2023-05-12T12:18:05.590Z,73.12
2023-05-12T12:19:05.611Z,73.12
2023-05-12T12:20:05.527Z,78.75
2023-05-12T12:21:05.538Z,78.75
2023-05-12T12:22:05.500Z,84.38
2023-05-12T12:23:05.472Z,78.75
2023-05-12T12:24:05.518Z,78.75
2023-05-12T12:25:05.503Z,78.75
2023-05-12T12:26:05.454Z,78.75
2023-05-12T12:27:05.445Z,73.12
2023-05-12T12:28:05.446Z,73.12
2023-05-12T12:29:05.414Z,73.12
2023-05-12T12:30:05.402Z,73.12
2023-05-12T12:31:05.469Z,73.12
2023-05-12T12:32:05.479Z,67.50
2023-05-12T12:33:05.452Z,73.12
2023-05-12T12:34:05.352Z,73.12
2023-05-12T12:35:05.380Z,73.12
2023-05-12T12:36:05.347Z,73.12
2023-05-12T12:37:05.310Z,78.75
2023-05-12T12:38:05.313Z,78.75
2023-05-12T12:39:05.324Z,84.38
2023-05-12T12:40:05.307Z,90.00
2023-05-12T12:41:05.298Z,157.50
2023-05-12T12:42:05.274Z,101.25
2023-05-12T12:43:05.248Z,191.25
2023-05-12T12:44:05.263Z,191.25
2023-05-12T12:45:05.260Z,185.62
2023-05-12T12:46:05.223Z,185.62
2023-05-12T12:47:05.315Z,185.62
2023-05-12T12:48:05.289Z,185.62
2023-05-12T12:49:05.186Z,185.62
2023-05-12T12:50:05.175Z,90.00
2023-05-12T12:51:05.170Z,78.75
2023-05-12T12:52:05.164Z,73.12
2023-05-12T12:53:05.156Z,67.50
2023-05-12T12:54:05.135Z,67.50
2023-05-12T12:55:05.144Z,67.50
2023-05-12T12:56:05.126Z,61.88