createdAt,value
2019-05-18T00:01:34.412Z,4.00
2019-05-18T00:04:03.215Z,4.10
2019-05-18T00:06:31.687Z,4.10
2019-05-18T00:09:00.139Z,4.20
2019-05-18T00:11:28.613Z,4.10
2019-05-18T00:13:57.136Z,4.10
2019-05-18T00:16:25.632Z,4.00
2019-05-18T00:18:54.090Z,4.10
2019-05-18T00:21:22.559Z,4.10
2019-05-18T00:23:51.010Z,4.00
2019-05-18T00:26:19.491Z,4.10
2019-05-18T00:28:48.579Z,4.00
2019-05-18T00:31:17.051Z,3.90
2019-05-18T00:33:45.512Z,3.70
2019-05-18T00:36:13.987Z,3.80
2019-05-18T00:38:42.727Z,3.80
2019-05-18T00:41:11.527Z,3.80
2019-05-18T00:43:40.056Z,3.60
2019-05-18T00:46:08.903Z,3.70
2019-05-18T00:48:37.354Z,3.70
2019-05-18T00:51:06.192Z,3.50
2019-05-18T00:53:35.079Z,3.30
2019-05-18T00:56:03.551Z,3.50
2019-05-18T00:58:32.359Z,3.50
2019-05-18T01:01:01.151Z,3.40
2019-05-18T01:03:29.678Z,3.40
2019-05-18T01:05:58.542Z,3.20
2019-05-18T01:08:27.343Z,3.30
2019-05-18T01:10:56.221Z,3.20
2019-05-18T01:13:24.667Z,3.30
2019-05-18T01:15:53.500Z,2.90
2019-05-18T01:18:22.224Z,3.00
2019-05-18T01:20:51.908Z,3.00
2019-05-18T01:23:20.358Z,3.10
2019-05-18T01:25:49.185Z,3.20
2019-05-18T01:28:17.979Z,3.20
2019-05-18T01:30:46.495Z,3.00
2019-05-18T01:33:15.004Z,2.90
2019-05-18T01:35:43.947Z,2.90
2019-05-18T01:38:12.731Z,3.10
2019-05-18T01:40:41.187Z,3.20
2019-05-18T01:43:10.019Z,3.30
2019-05-18T01:45:38.471Z,3.30
2019-05-18T01:48:14.267Z,3.00
2019-05-18T01:50:37.418Z,3.20
2019-05-18T01:53:05.891Z,3.00
2019-05-18T01:55:34.349Z,3.10
2019-05-18T01:58:03.213Z,3.10
2019-05-18T02:00:31.706Z,3.00
2019-05-18T02:03:00.455Z,3.00
2019-05-18T02:05:29.257Z,2.80
2019-05-18T02:07:58.061Z,2.80
2019-05-18T02:10:26.935Z,2.80
2019-05-18T02:12:55.733Z,2.70
2019-05-18T02:15:24.254Z,2.70
2019-05-18T02:17:53.014Z,2.60
2019-05-18T02:20:21.809Z,2.70
2019-05-18T02:22:50.611Z,2.60
2019-05-18T02:25:19.491Z,2.50
2019-05-18T02:27:48.287Z,2.50
2019-05-18T02:30:17.795Z,2.60
2019-05-18T02:32:46.900Z,2.70
2019-05-18T02:35:16.960Z,2.70
2019-05-18T02:37:45.434Z,2.60
2019-05-18T02:40:14.305Z,2.50
2019-05-18T02:42:43.194Z,2.30
2019-05-18T02:45:12.091Z,2.20
2019-05-18T02:47:40.647Z,2.40
2019-05-18T02:50:10.511Z,2.40
2019-05-18T02:52:39.055Z,2.40
2019-05-18T02:55:08.657Z,2.50
2019-05-18T02:57:37.210Z,2.50
2019-05-18T03:00:12.621Z,2.40
2019-05-18T03:02:41.175Z,2.20
2019-05-18T03:05:10.135Z,2.10
2019-05-18T03:07:38.630Z,2.20
2019-05-18T03:10:07.492Z,2.20
2019-05-18T03:12:35.964Z,2.20
2019-05-18T03:15:06.616Z,2.30
2019-05-18T03:17:35.219Z,2.40
2019-05-18T03:20:05.682Z,2.40
2019-05-18T03:22:34.520Z,2.20
2019-05-18T03:25:03.616Z,2.30
2019-05-18T03:27:32.516Z,2.40
2019-05-18T03:30:00.976Z,2.40
2019-05-18T03:32:29.513Z,2.40
2019-05-18T03:34:58.056Z,2.40
2019-05-18T03:37:26.603Z,2.50
2019-05-18T03:39:55.135Z,2.20
2019-05-18T03:42:23.934Z,2.00
2019-05-18T03:44:52.404Z,2.10
2019-05-18T03:47:20.936Z,2.30
2019-05-18T03:49:49.407Z,2.30
2019-05-18T03:52:18.191Z,2.30
2019-05-18T03:54:46.983Z,2.20
2019-05-18T03:57:15.516Z,2.50
2019-05-18T03:59:44.060Z,2.80
2019-05-18T04:02:12.583Z,2.50
2019-05-18T04:04:41.336Z,2.60
2019-05-18T04:07:10.137Z,2.70
2019-05-18T04:09:39.020Z,2.80
2019-05-18T04:12:07.476Z,2.90
2019-05-18T04:14:36.307Z,2.90
2019-05-18T04:17:04.763Z,2.70
2019-05-18T04:19:45.601Z,2.50
2019-05-18T04:22:03.811Z,2.90
2019-05-18T04:24:32.746Z,3.00
2019-05-18T04:27:01.204Z,2.80
2019-05-18T04:29:29.980Z,2.70
2019-05-18T04:31:58.512Z,2.70
2019-05-18T04:34:27.363Z,2.90
2019-05-18T04:36:55.820Z,3.00
2019-05-18T04:39:24.643Z,3.10
2019-05-18T04:41:53.103Z,3.10
2019-05-18T04:44:21.924Z,3.10
2019-05-18T04:46:50.818Z,3.10
2019-05-18T04:49:19.607Z,3.20
2019-05-18T04:51:48.063Z,3.40
2019-05-18T04:54:16.531Z,3.40
2019-05-18T04:56:45.269Z,3.50
2019-05-18T04:59:13.740Z,3.60
2019-05-18T05:01:42.564Z,3.70
2019-05-18T05:04:11.443Z,3.90
2019-05-18T05:06:40.241Z,4.00
2019-05-18T05:09:09.352Z,4.10
2019-05-18T05:11:38.237Z,4.30
2019-05-18T05:14:06.846Z,4.60
2019-05-18T05:16:35.562Z,4.70
2019-05-18T05:19:04.032Z,4.70
2019-05-18T05:21:32.787Z,4.60
2019-05-18T05:24:01.300Z,4.80
2019-05-18T05:26:29.831Z,4.90
2019-05-18T05:28:58.295Z,5.10
2019-05-18T05:31:27.040Z,5.40
2019-05-18T05:33:55.831Z,5.50
2019-05-18T05:36:24.308Z,5.50
2019-05-18T05:38:52.831Z,5.50
2019-05-18T05:41:21.592Z,5.60
2019-05-18T05:43:50.042Z,5.80
2019-05-18T05:46:18.775Z,6.00
2019-05-18T05:48:47.228Z,6.00
2019-05-18T05:51:16.051Z,6.20
2019-05-18T05:53:44.760Z,6.60
2019-05-18T05:56:13.543Z,6.80
2019-05-18T05:58:42.431Z,7.00
2019-05-18T06:01:11.052Z,7.20
2019-05-18T06:03:39.568Z,7.20
2019-05-18T06:06:08.400Z,7.20
2019-05-18T06:08:37.196Z,7.40
2019-05-18T06:11:06.087Z,8.60
2019-05-18T06:13:34.539Z,10.00
2019-05-18T06:16:03.367Z,9.60
2019-05-18T06:18:31.815Z,9.50
2019-05-18T06:21:00.279Z,9.90
2019-05-18T06:23:28.730Z,10.10
2019-05-18T06:25:57.527Z,10.50
2019-05-18T06:28:25.993Z,11.30
2019-05-18T06:30:54.896Z,12.30
2019-05-18T06:33:23.690Z,12.80
2019-05-18T06:35:52.479Z,11.60
2019-05-18T06:38:20.932Z,13.20
2019-05-18T06:40:49.403Z,12.50
2019-05-18T06:43:18.144Z,12.40
2019-05-18T06:45:46.617Z,12.80
2019-05-18T06:48:15.062Z,13.50
2019-05-18T06:53:11.733Z,16.90
2019-05-18T06:55:42.919Z,19.40
2019-05-18T06:58:12.321Z,19.30
2019-05-18T07:00:40.868Z,18.30
2019-05-18T07:03:09.613Z,17.10
2019-05-18T07:05:38.079Z,18.70
2019-05-18T07:08:06.897Z,19.10
2019-05-18T07:10:35.781Z,19.60
2019-05-18T07:13:04.580Z,20.60
2019-05-18T07:15:33.050Z,19.90
2019-05-18T07:18:01.580Z,20.80
2019-05-18T07:20:30.043Z,17.30
2019-05-18T07:22:58.829Z,16.80
2019-05-18T07:25:27.300Z,17.50
2019-05-18T07:27:55.756Z,19.20
2019-05-18T07:30:24.207Z,17.50
2019-05-18T07:32:52.751Z,17.40
2019-05-18T07:35:21.946Z,19.20
2019-05-18T07:37:50.503Z,18.70
2019-05-18T07:40:19.451Z,20.70
2019-05-18T07:42:48.243Z,18.10
2019-05-18T07:45:17.635Z,19.40
2019-05-18T07:47:46.447Z,19.90
2019-05-18T07:50:15.705Z,20.30
2019-05-18T07:52:44.547Z,18.40
2019-05-18T07:55:13.088Z,19.20
2019-05-18T07:57:41.627Z,21.90
2019-05-18T08:00:10.788Z,20.00
2019-05-18T08:02:39.619Z,22.10
2019-05-18T08:05:09.567Z,20.50
2019-05-18T08:07:38.327Z,22.00
2019-05-18T08:10:08.534Z,23.00
2019-05-18T08:12:37.078Z,23.40
2019-05-18T08:15:09.107Z,24.40
2019-05-18T08:17:37.579Z,24.50
2019-05-18T08:20:07.471Z,24.90
2019-05-18T08:22:35.939Z,23.40
2019-05-18T08:25:08.631Z,24.70
2019-05-18T08:27:37.163Z,22.70
2019-05-18T08:30:07.118Z,19.40
2019-05-18T08:32:35.901Z,20.30
2019-05-18T08:35:06.475Z,22.10
2019-05-18T08:37:35.400Z,23.50
2019-05-18T08:40:06.259Z,19.80
2019-05-18T08:42:35.040Z,21.80
2019-05-18T08:45:04.929Z,18.80
2019-05-18T08:47:33.407Z,20.50
2019-05-18T08:50:02.240Z,23.20
2019-05-18T08:52:30.968Z,20.20
2019-05-18T08:54:59.415Z,19.30
2019-05-18T08:57:28.204Z,21.20
2019-05-18T08:59:56.918Z,21.80
2019-05-18T09:02:25.384Z,23.70
2019-05-18T09:04:54.184Z,23.50
2019-05-18T09:07:22.725Z,21.90
2019-05-18T09:09:51.179Z,22.60
2019-05-18T09:12:19.652Z,24.10
2019-05-18T09:14:48.115Z,22.90
2019-05-18T09:17:17.011Z,24.10
2019-05-18T09:19:45.807Z,22.90
2019-05-18T09:22:22.770Z,22.30
2019-05-18T09:24:44.447Z,20.60
2019-05-18T09:27:13.232Z,24.20
2019-05-18T09:29:41.679Z,25.00
2019-05-18T09:32:10.159Z,24.50
2019-05-18T09:34:38.614Z,22.10
2019-05-18T09:37:07.454Z,23.60
2019-05-18T09:39:36.360Z,24.20
2019-05-18T09:42:04.818Z,24.10
2019-05-18T09:44:33.539Z,26.00
2019-05-18T09:47:01.996Z,26.50
2019-05-18T09:49:30.916Z,22.80
2019-05-18T09:51:59.633Z,21.40
2019-05-18T09:54:28.170Z,20.20
2019-05-18T09:56:56.975Z,22.00
2019-05-18T09:59:25.764Z,24.30
2019-05-18T10:01:54.239Z,23.70
2019-05-18T10:04:22.718Z,22.20
2019-05-18T10:06:51.247Z,23.50
2019-05-18T10:09:19.799Z,24.50
2019-05-18T10:11:48.265Z,25.30
2019-05-18T10:14:17.102Z,23.90
2019-05-18T10:16:45.554Z,23.60
2019-05-18T10:19:14.375Z,25.50
2019-05-18T10:21:42.911Z,26.70
2019-05-18T10:24:11.655Z,23.60
2019-05-18T10:26:40.370Z,22.50
2019-05-18T10:29:09.247Z,22.60
2019-05-18T10:31:38.035Z,24.30
2019-05-18T10:34:06.771Z,24.00
2019-05-18T10:36:35.666Z,26.20
2019-05-18T10:39:06.609Z,24.90
2019-05-18T10:41:35.375Z,23.60
2019-05-18T10:44:04.371Z,23.70
2019-05-18T10:46:32.830Z,23.00
2019-05-18T10:49:01.737Z,23.90
2019-05-18T10:51:30.258Z,26.10
2019-05-18T10:53:58.727Z,27.10
2019-05-18T10:56:31.017Z,24.90
2019-05-18T10:58:58.001Z,24.10
2019-05-18T11:01:26.840Z,26.20
2019-05-18T11:03:55.615Z,27.80
2019-05-18T11:06:24.084Z,28.60
2019-05-18T11:08:52.555Z,27.40
2019-05-18T11:11:21.013Z,28.50
2019-05-18T11:13:49.885Z,26.60
2019-05-18T11:16:18.764Z,25.50
2019-05-18T11:18:47.236Z,27.00
2019-05-18T11:21:15.700Z,25.50
2019-05-18T11:23:47.862Z,26.40
2019-05-18T11:26:14.707Z,25.90
2019-05-18T11:29:02.900Z,26.80
2019-05-18T11:31:31.784Z,27.70
2019-05-18T11:34:00.257Z,26.10
2019-05-18T11:36:29.059Z,25.20
2019-05-18T11:39:00.424Z,24.90
2019-05-18T11:41:29.215Z,24.90
2019-05-18T11:43:57.679Z,27.30
2019-05-18T11:46:26.126Z,26.60
2019-05-18T11:48:54.602Z,26.10
2019-05-18T11:51:23.099Z,26.60
2019-05-18T11:53:58.194Z,26.40
2019-05-18T11:56:22.080Z,27.90
2019-05-18T11:58:50.543Z,26.40
2019-05-18T12:01:19.083Z,27.40
2019-05-18T12:03:47.535Z,28.10
2019-05-18T12:06:16.275Z,26.90
2019-05-18T12:08:44.806Z,26.60
2019-05-18T12:11:13.343Z,25.30
2019-05-18T12:13:42.080Z,24.60
2019-05-18T12:16:10.572Z,25.60
2019-05-18T12:18:39.460Z,24.20
2019-05-18T12:21:08.079Z,23.90
2019-05-18T12:23:36.839Z,24.10
2019-05-18T12:26:05.379Z,25.50
2019-05-18T12:28:33.826Z,26.30
2019-05-18T12:31:02.344Z,26.20
2019-05-18T12:33:31.195Z,28.90
2019-05-18T12:35:59.932Z,26.90
2019-05-18T12:38:28.379Z,26.90
2019-05-18T12:40:56.843Z,27.80
2019-05-18T12:43:25.298Z,29.20
2019-05-18T12:45:54.158Z,29.90
2019-05-18T12:48:22.660Z,30.50
2019-05-18T12:50:51.415Z,31.10
2019-05-18T12:53:20.214Z,27.10
2019-05-18T12:55:48.756Z,26.70
2019-05-18T12:58:17.206Z,28.30
2019-05-18T13:00:46.077Z,28.10
2019-05-18T13:03:14.522Z,25.70
2019-05-18T13:05:42.998Z,22.90
2019-05-18T13:08:11.447Z,23.80
2019-05-18T13:10:40.319Z,23.00
2019-05-18T13:13:08.774Z,23.40
2019-05-18T13:15:37.247Z,23.80
2019-05-18T13:18:05.704Z,24.10
2019-05-18T13:20:34.244Z,23.50
2019-05-18T13:23:02.704Z,23.10
2019-05-18T13:25:31.547Z,23.00
2019-05-18T13:28:00.340Z,22.60
2019-05-18T13:30:29.242Z,23.40
2019-05-18T13:32:58.130Z,23.50
2019-05-18T13:35:26.655Z,22.70
2019-05-18T13:37:55.139Z,24.40
2019-05-18T13:40:24.017Z,25.50
2019-05-18T13:42:52.898Z,25.40
2019-05-18T13:45:21.585Z,24.70
2019-05-18T13:47:50.406Z,23.50
2019-05-18T13:50:19.074Z,23.50
2019-05-18T13:52:47.969Z,22.70
2019-05-18T13:55:17.331Z,24.10
2019-05-18T13:57:46.162Z,24.50
2019-05-18T14:00:15.060Z,27.40
2019-05-18T14:02:43.611Z,28.60
2019-05-18T14:05:24.915Z,29.40
2019-05-18T14:07:56.635Z,29.30
2019-05-18T14:10:25.087Z,28.20
2019-05-18T14:12:53.964Z,27.80
2019-05-18T14:15:23.250Z,24.20
2019-05-18T14:17:54.517Z,25.50
2019-05-18T14:20:26.205Z,27.30
2019-05-18T14:22:53.233Z,29.10
2019-05-18T14:25:21.762Z,27.60
2019-05-18T14:27:50.567Z,28.00
2019-05-18T14:30:26.554Z,29.90
2019-05-18T14:32:56.513Z,30.10
2019-05-18T14:35:28.374Z,30.60
2019-05-18T14:37:56.918Z,31.00
2019-05-18T14:40:25.817Z,29.60
2019-05-18T14:42:54.712Z,28.30
2019-05-18T14:45:23.519Z,29.60
2019-05-18T14:47:52.722Z,31.00
2019-05-18T14:50:21.468Z,31.30
2019-05-18T14:52:50.314Z,30.80
2019-05-18T14:55:32.401Z,31.10
2019-05-18T14:57:49.027Z,30.80
2019-05-18T15:00:18.692Z,30.80
2019-05-18T15:02:47.158Z,30.60
2019-05-18T15:05:16.051Z,30.80
2019-05-18T15:07:44.900Z,30.60
2019-05-18T15:10:15.026Z,30.80
2019-05-18T15:12:43.495Z,30.40
2019-05-18T15:15:12.951Z,28.90
2019-05-18T15:17:41.822Z,29.20
2019-05-18T15:20:11.230Z,28.90
2019-05-18T15:22:40.119Z,28.60
2019-05-18T15:25:09.519Z,28.10
2019-05-18T15:27:38.319Z,26.70
2019-05-18T15:30:07.728Z,26.70
2019-05-18T15:32:36.616Z,27.40
2019-05-18T15:35:07.312Z,27.30
2019-05-18T15:37:35.858Z,25.60
2019-05-18T15:40:05.967Z,25.00
2019-05-18T15:42:34.439Z,25.50
2019-05-18T15:45:04.700Z,26.10
2019-05-18T15:47:33.228Z,24.80
2019-05-18T15:50:01.693Z,24.00
2019-05-18T15:52:30.444Z,23.70
2019-05-18T15:54:58.956Z,24.50
2019-05-18T15:57:27.485Z,25.60
2019-05-18T15:59:56.312Z,26.40
2019-05-18T16:02:25.103Z,27.40
2019-05-18T16:04:53.895Z,27.30
2019-05-18T16:07:22.348Z,26.60
2019-05-18T16:09:50.810Z,27.00
2019-05-18T16:12:19.263Z,26.70
2019-05-18T16:14:47.739Z,27.00
2019-05-18T16:17:16.531Z,27.40
2019-05-18T16:19:45.324Z,27.10
2019-05-18T16:22:14.116Z,26.90
2019-05-18T16:24:42.583Z,26.10
2019-05-18T16:27:11.398Z,26.20
2019-05-18T16:29:39.934Z,26.30
2019-05-18T16:32:08.388Z,25.50
2019-05-18T16:34:36.863Z,25.40
2019-05-18T16:37:05.316Z,25.40
2019-05-18T16:39:33.804Z,25.20
2019-05-18T16:42:02.613Z,25.90
2019-05-18T16:44:31.083Z,25.80
2019-05-18T16:46:59.568Z,25.70
2019-05-18T16:49:28.031Z,25.50
2019-05-18T16:51:56.483Z,25.30
2019-05-18T16:54:25.869Z,24.10
2019-05-18T16:56:54.317Z,23.80
2019-05-18T16:59:23.139Z,23.80
2019-05-18T17:01:51.594Z,22.70
2019-05-18T17:04:20.063Z,22.20
2019-05-18T17:06:48.811Z,22.20
2019-05-18T17:09:17.610Z,22.30
2019-05-18T17:11:48.086Z,22.30
2019-05-18T17:14:16.327Z,22.10
2019-05-18T17:16:44.779Z,21.30
2019-05-18T17:19:13.591Z,21.00
2019-05-18T17:21:42.044Z,20.80
2019-05-18T17:24:10.872Z,20.40
2019-05-18T17:26:52.433Z,20.20
2019-05-18T17:29:09.515Z,20.10
2019-05-18T17:31:38.048Z,20.00
2019-05-18T17:34:06.594Z,20.00
2019-05-18T17:36:35.050Z,20.10
2019-05-18T17:39:04.863Z,19.80
2019-05-18T17:41:33.318Z,19.90
2019-05-18T17:44:01.907Z,19.70
2019-05-18T17:46:30.380Z,19.40
2019-05-18T17:48:58.937Z,19.60
2019-05-18T17:51:27.814Z,19.60
2019-05-18T17:53:56.322Z,19.60
2019-05-18T17:56:25.076Z,19.40
2019-05-18T17:58:53.871Z,19.20
2019-05-18T18:01:22.661Z,18.90
2019-05-18T18:03:51.571Z,18.60
2019-05-18T18:06:20.104Z,18.10
2019-05-18T18:08:48.835Z,18.00
2019-05-18T18:11:17.627Z,17.90
2019-05-18T18:13:46.420Z,17.90
2019-05-18T18:16:15.215Z,17.90
2019-05-18T18:18:44.006Z,17.60
2019-05-18T18:21:12.547Z,17.50
2019-05-18T18:23:41.287Z,17.20
2019-05-18T18:26:10.082Z,16.90
2019-05-18T18:28:38.605Z,16.70
2019-05-18T18:31:07.460Z,16.50
2019-05-18T18:33:36.096Z,16.30
2019-05-18T18:36:04.892Z,15.90
2019-05-18T18:38:33.419Z,15.70
2019-05-18T18:41:01.891Z,15.50
2019-05-18T18:43:30.718Z,15.40
2019-05-18T18:45:59.595Z,15.20
2019-05-18T18:48:28.076Z,15.00
2019-05-18T18:50:56.624Z,14.80
2019-05-18T18:53:25.071Z,14.70
2019-05-18T18:55:53.548Z,14.50
2019-05-18T18:58:22.348Z,14.30
2019-05-18T19:00:51.237Z,14.20
2019-05-18T19:03:20.036Z,14.10
2019-05-18T19:05:48.584Z,14.00
2019-05-18T19:08:17.042Z,14.00
2019-05-18T19:10:45.896Z,13.80
2019-05-18T19:13:15.160Z,13.70
2019-05-18T19:15:43.997Z,13.50
2019-05-18T19:18:12.524Z,13.50
2019-05-18T19:20:41.002Z,13.40
2019-05-18T19:23:09.529Z,13.40
2019-05-18T19:25:38.357Z,13.30
2019-05-18T19:28:06.812Z,13.40
2019-05-18T19:30:35.280Z,13.30
2019-05-18T19:33:04.109Z,13.20
2019-05-18T19:35:32.572Z,13.00
2019-05-18T19:38:01.311Z,13.00
2019-05-18T19:40:29.783Z,12.90
2019-05-18T19:42:58.260Z,12.80
2019-05-18T19:45:26.787Z,12.80
2019-05-18T19:47:55.525Z,12.90
2019-05-18T19:50:24.332Z,12.80
2019-05-18T19:52:52.882Z,12.80
2019-05-18T19:55:21.734Z,12.80
2019-05-18T19:57:50.261Z,12.90
2019-05-18T20:00:19.818Z,12.90
2019-05-18T20:02:48.704Z,12.90
2019-05-18T20:05:17.499Z,12.90
2019-05-18T20:07:46.210Z,12.80
2019-05-18T20:10:15.520Z,12.80
2019-05-18T20:12:44.323Z,12.70
2019-05-18T20:15:15.089Z,12.70
2019-05-18T20:17:43.639Z,12.60
2019-05-18T20:20:12.610Z,12.60
2019-05-18T20:22:41.404Z,12.40
2019-05-18T20:25:10.095Z,12.40
2019-05-18T20:27:38.573Z,12.20
2019-05-18T20:30:07.979Z,12.00
2019-05-18T20:32:36.887Z,11.90
2019-05-18T20:35:05.750Z,11.80
2019-05-18T20:37:34.231Z,11.60
2019-05-18T20:40:02.695Z,11.70
2019-05-18T20:42:31.243Z,11.60
2019-05-18T20:45:00.142Z,11.50
2019-05-18T20:47:28.967Z,11.50
2019-05-18T20:49:57.814Z,11.50
2019-05-18T20:52:26.545Z,11.40
2019-05-18T20:54:55.292Z,11.10
2019-05-18T20:57:23.782Z,11.20
2019-05-18T21:00:12.272Z,11.20
2019-05-18T21:02:41.155Z,11.30
2019-05-18T21:05:10.315Z,11.30
2019-05-18T21:07:38.795Z,11.00
2019-05-18T21:10:09.278Z,11.10
2019-05-18T21:12:38.132Z,11.20
2019-05-18T21:15:07.665Z,11.10
2019-05-18T21:17:36.211Z,11.00
2019-05-18T21:20:06.163Z,11.10
2019-05-18T21:22:34.647Z,11.20
2019-05-18T21:25:03.528Z,10.90
2019-05-18T21:27:32.005Z,10.90
2019-05-18T21:30:00.803Z,11.00
2019-05-18T21:32:29.614Z,10.90
2019-05-18T21:34:58.130Z,10.90
2019-05-18T21:37:26.607Z,11.00
2019-05-18T21:39:55.074Z,10.80
2019-05-18T21:42:23.553Z,11.00
2019-05-18T21:44:52.015Z,10.80
2019-05-18T21:47:20.536Z,10.90
2019-05-18T21:49:49.307Z,10.70
2019-05-18T21:52:17.865Z,10.80
2019-05-18T21:54:46.395Z,10.60
2019-05-18T21:57:14.890Z,10.80
2019-05-18T21:59:43.763Z,10.60
2019-05-18T22:02:12.219Z,10.70
2019-05-18T22:04:40.691Z,10.80
2019-05-18T22:07:09.151Z,10.80
2019-05-18T22:09:37.634Z,10.60
2019-05-18T22:12:06.169Z,10.70
2019-05-18T22:14:34.647Z,10.80
2019-05-18T22:17:03.479Z,10.50
2019-05-18T22:19:32.367Z,10.50
2019-05-18T22:22:20.423Z,10.70
2019-05-18T22:24:48.896Z,10.60
2019-05-18T22:27:17.353Z,10.60
2019-05-18T22:29:45.828Z,10.60
2019-05-18T22:32:16.996Z,10.40
2019-05-18T22:34:45.472Z,10.30
2019-05-18T22:37:14.287Z,10.20
2019-05-18T22:39:43.092Z,10.30
2019-05-18T22:42:11.621Z,10.20
2019-05-18T22:44:40.180Z,10.20
2019-05-18T22:47:08.639Z,10.20
2019-05-18T22:49:37.113Z,9.90
2019-05-18T22:52:05.570Z,9.90
2019-05-18T22:54:34.120Z,9.90
2019-05-18T22:57:02.587Z,10.00
2019-05-18T22:59:31.484Z,9.80
2019-05-18T23:02:00.275Z,9.90
2019-05-18T23:04:28.838Z,9.90
2019-05-18T23:06:57.352Z,9.90
2019-05-18T23:09:25.835Z,9.80
2019-05-18T23:11:54.724Z,9.50
2019-05-18T23:14:23.518Z,9.60
2019-05-18T23:16:52.307Z,9.70
2019-05-18T23:19:21.207Z,9.50
2019-05-18T23:21:49.995Z,9.30
2019-05-18T23:24:18.471Z,9.40
2019-05-18T23:26:46.927Z,9.50
2019-05-18T23:29:15.467Z,9.40
2019-05-18T23:31:44.252Z,9.40
2019-05-18T23:34:12.794Z,9.20
2019-05-18T23:36:41.249Z,9.30
2019-05-18T23:39:10.016Z,9.20
2019-05-18T23:41:38.467Z,9.20
2019-05-18T23:44:06.935Z,9.10
2019-05-18T23:46:35.651Z,9.10
2019-05-18T23:49:10.966Z,9.10
2019-05-18T23:51:34.755Z,9.30
2019-05-18T23:54:06.362Z,9.00
2019-05-18T23:56:34.822Z,9.10
2019-05-18T23:59:04.862Z,9.20
