createdAt,value
2023-04-24T00:02:03.377Z,50.51
2023-04-24T00:04:36.981Z,50.62
2023-04-24T00:07:10.170Z,51.06
2023-04-24T00:09:43.710Z,50.79
2023-04-24T00:12:17.742Z,51.43
2023-04-24T00:14:52.774Z,51.44
2023-04-24T00:17:25.170Z,51.43
2023-04-24T00:19:59.730Z,51.65
2023-04-24T00:22:34.307Z,51.80
2023-04-24T00:25:08.526Z,51.97
2023-04-24T00:27:41.169Z,52.15
2023-04-24T00:30:15.667Z,52.10
2023-04-24T00:32:48.940Z,52.05
2023-04-24T00:35:22.726Z,52.29
2023-04-24T00:37:56.369Z,52.41
2023-04-24T00:40:29.253Z,52.79
2023-04-24T00:43:01.807Z,52.59
2023-04-24T00:45:34.512Z,52.71
2023-04-24T00:48:06.929Z,52.81
2023-04-24T00:50:42.712Z,52.98
2023-04-24T00:53:18.911Z,53.22
2023-04-24T00:55:52.053Z,53.21
2023-04-24T00:58:25.288Z,53.11
2023-04-24T01:00:58.775Z,53.38
2023-04-24T01:03:34.006Z,53.57
2023-04-24T01:06:09.103Z,53.65
2023-04-24T01:08:44.102Z,53.70
2023-04-24T01:11:17.887Z,53.84
2023-04-24T01:13:51.830Z,53.90
2023-04-24T01:16:24.815Z,54.07
2023-04-24T01:18:57.743Z,53.67
2023-04-24T01:21:32.944Z,54.60
2023-04-24T01:24:07.778Z,54.36
2023-04-24T01:26:40.570Z,54.29
2023-04-24T01:29:15.614Z,54.65
2023-04-24T01:31:51.246Z,54.46
2023-04-24T01:34:23.960Z,54.70
2023-04-24T01:36:57.640Z,54.81
2023-04-24T01:39:30.296Z,54.80
2023-04-24T01:42:03.960Z,54.71
2023-04-24T01:44:37.618Z,54.98
2023-04-24T01:47:10.716Z,55.04
2023-04-24T01:49:43.714Z,54.84
2023-04-24T01:52:20.682Z,54.89
2023-04-24T01:54:57.053Z,55.22
2023-04-24T01:57:31.823Z,55.25
2023-04-24T02:00:08.678Z,55.43
2023-04-24T02:02:48.616Z,55.90
2023-04-24T02:05:23.562Z,55.47
2023-04-24T02:07:57.270Z,55.61
2023-04-24T02:10:29.911Z,55.53
2023-04-24T02:13:06.099Z,55.93
2023-04-24T02:15:38.710Z,55.71
2023-04-24T02:18:11.470Z,55.46
2023-04-24T02:20:45.666Z,55.82
2023-04-24T02:23:19.588Z,55.77
2023-04-24T02:25:54.420Z,55.79
2023-04-24T02:28:26.776Z,56.20
2023-04-24T02:31:01.672Z,56.26
2023-04-24T02:33:34.433Z,56.16
2023-04-24T02:36:09.230Z,56.08
2023-04-24T02:38:41.862Z,56.49
2023-04-24T02:41:14.786Z,56.35
2023-04-24T02:43:49.843Z,56.20
2023-04-24T02:46:22.183Z,56.88
2023-04-24T02:48:57.280Z,56.43
2023-04-24T02:51:30.284Z,56.92
2023-04-24T02:54:03.129Z,56.37
2023-04-24T02:56:37.492Z,56.88
2023-04-24T02:59:11.710Z,57.04
2023-04-24T03:01:45.520Z,57.17
2023-04-24T03:04:21.628Z,56.86
2023-04-24T03:06:56.053Z,57.09
2023-04-24T03:09:28.723Z,57.14
2023-04-24T03:12:02.796Z,57.14
2023-04-24T03:14:37.128Z,57.34
2023-04-24T03:17:10.022Z,57.54
2023-04-24T03:19:43.817Z,57.60
2023-04-24T03:22:17.228Z,57.59
2023-04-24T03:24:49.796Z,57.54
2023-04-24T03:27:25.351Z,57.83
2023-04-24T03:30:03.645Z,58.09
2023-04-24T03:32:47.335Z,57.92
2023-04-24T03:35:23.234Z,58.28
2023-04-24T03:37:56.325Z,58.27
2023-04-24T03:40:48.031Z,58.14
2023-04-24T03:43:45.822Z,58.00
2023-04-24T03:46:34.778Z,58.32
2023-04-24T03:49:09.005Z,58.07
2023-04-24T03:51:47.812Z,58.29
2023-04-24T03:54:24.135Z,58.12
2023-04-24T03:56:57.625Z,58.09
2023-04-24T03:59:34.398Z,58.10
2023-04-24T04:02:27.867Z,58.11
2023-04-24T04:05:00.654Z,58.05
2023-04-24T04:07:37.327Z,57.65
2023-04-24T04:10:11.599Z,58.34
2023-04-24T04:12:46.572Z,57.81
2023-04-24T04:15:19.210Z,57.76
2023-04-24T04:17:51.777Z,57.62
2023-04-24T04:20:25.395Z,58.23
2023-04-24T04:22:58.077Z,58.25
2023-04-24T04:25:41.491Z,57.33
2023-04-24T04:28:23.927Z,56.71
2023-04-24T04:30:56.935Z,55.71
2023-04-24T04:33:29.941Z,55.34
2023-04-24T04:36:06.921Z,55.10
2023-04-24T04:38:43.061Z,54.04
2023-04-24T04:41:27.503Z,52.95
2023-04-24T04:44:00.560Z,52.29
2023-04-24T04:46:35.545Z,51.74
2023-04-24T04:49:18.174Z,50.71
2023-04-24T04:51:53.764Z,49.37
2023-04-24T04:54:26.826Z,49.01
2023-04-24T04:57:00.064Z,48.01
2023-04-24T04:59:32.718Z,47.04
2023-04-24T05:02:14.309Z,47.26
2023-04-24T05:04:47.478Z,45.95
2023-04-24T05:07:20.953Z,45.18
2023-04-24T05:09:58.247Z,44.12
2023-04-24T05:12:30.995Z,42.83
2023-04-24T05:15:04.289Z,42.96
2023-04-24T05:17:37.140Z,42.65
2023-04-24T05:20:11.677Z,41.18
2023-04-24T05:22:45.967Z,40.44
2023-04-24T05:25:19.933Z,39.62
2023-04-24T05:27:58.765Z,39.13
2023-04-24T05:30:31.571Z,38.28
2023-04-24T05:33:04.807Z,38.19
2023-04-24T05:35:47.252Z,37.50
2023-04-24T05:38:20.878Z,37.78
2023-04-24T05:40:54.873Z,38.38
2023-04-24T05:43:27.725Z,38.74
2023-04-24T05:46:01.699Z,38.41
2023-04-24T05:48:34.354Z,38.45
2023-04-24T05:51:09.005Z,38.47
2023-04-24T05:53:41.450Z,38.35
2023-04-24T05:56:15.045Z,38.29
2023-04-24T05:58:47.786Z,38.84
2023-04-24T06:01:20.928Z,39.46
2023-04-24T06:03:58.602Z,39.26
2023-04-24T06:06:36.980Z,39.08
2023-04-24T06:09:09.922Z,39.54
2023-04-24T06:11:42.930Z,39.03
2023-04-24T06:14:16.577Z,39.77
2023-04-24T06:17:11.482Z,40.06
2023-04-24T06:19:51.250Z,40.41
2023-04-24T06:22:25.186Z,40.64
2023-04-24T06:24:59.449Z,41.15
2023-04-24T06:27:34.444Z,40.99
2023-04-24T06:30:09.623Z,41.27
2023-04-24T06:32:43.258Z,41.29
2023-04-24T06:35:15.636Z,40.94
2023-04-24T06:37:49.144Z,41.07
2023-04-24T06:40:21.981Z,40.31
2023-04-24T06:42:54.255Z,40.44
2023-04-24T06:45:26.461Z,39.64
2023-04-24T06:47:59.496Z,38.47
2023-04-24T06:50:31.884Z,37.31
2023-04-24T06:53:04.320Z,36.51
2023-04-24T06:55:37.906Z,36.33
2023-04-24T06:58:09.366Z,36.23
2023-04-24T07:00:41.889Z,36.56
2023-04-24T07:03:17.338Z,36.83
2023-04-24T07:05:54.578Z,37.09
2023-04-24T07:08:27.619Z,37.37
2023-04-24T07:10:59.892Z,38.11
2023-04-24T07:13:32.255Z,38.47
2023-04-24T07:16:05.193Z,38.69
2023-04-24T07:18:39.686Z,39.14
2023-04-24T07:21:12.510Z,39.18
2023-04-24T07:23:45.290Z,39.26
2023-04-24T07:26:18.206Z,39.49
2023-04-24T07:28:50.875Z,39.65
2023-04-24T07:31:23.405Z,39.32
2023-04-24T07:33:59.279Z,37.96
2023-04-24T07:36:34.547Z,38.31
2023-04-24T07:39:08.495Z,38.04
2023-04-24T07:41:43.632Z,39.13
2023-04-24T07:44:16.798Z,39.02
2023-04-24T07:46:53.666Z,38.84
2023-04-24T07:49:26.340Z,37.94
2023-04-24T07:51:58.816Z,37.25
2023-04-24T07:54:31.433Z,36.91
2023-04-24T07:57:04.013Z,37.39
2023-04-24T07:59:36.505Z,37.38
2023-04-24T08:02:09.078Z,37.53
2023-04-24T08:04:41.984Z,37.11
2023-04-24T08:07:18.197Z,37.27
2023-04-24T08:09:52.111Z,36.67
2023-04-24T08:12:25.824Z,36.97
2023-04-24T08:14:58.284Z,37.48
2023-04-24T08:17:31.960Z,37.28
2023-04-24T08:20:06.406Z,37.59
2023-04-24T08:22:38.988Z,37.85
2023-04-24T08:25:13.404Z,38.22
2023-04-24T08:27:46.566Z,38.73
2023-04-24T08:30:19.646Z,38.37
2023-04-24T08:32:53.357Z,38.70
2023-04-24T08:35:26.130Z,38.91
2023-04-24T08:37:58.442Z,38.78
2023-04-24T08:40:36.511Z,38.78
2023-04-24T08:43:09.442Z,38.71
2023-04-24T08:45:42.690Z,39.36
2023-04-24T08:48:27.726Z,39.11
2023-04-24T08:51:05.405Z,39.62
2023-04-24T08:53:38.519Z,39.64
2023-04-24T08:56:11.749Z,39.47
2023-04-24T08:58:47.371Z,39.77
2023-04-24T09:01:21.239Z,39.35
2023-04-24T09:03:59.243Z,39.54
2023-04-24T09:06:36.154Z,39.88
2023-04-24T09:09:08.766Z,39.05
2023-04-24T09:11:42.285Z,39.25
2023-04-24T09:14:16.986Z,38.96
2023-04-24T09:16:50.755Z,38.24
2023-04-24T09:19:23.519Z,38.29
2023-04-24T09:21:56.947Z,38.26
2023-04-24T09:24:27.756Z,38.49
2023-04-24T09:27:03.844Z,38.23
2023-04-24T09:29:36.352Z,37.63
2023-04-24T09:32:26.228Z,37.68
2023-04-24T09:35:13.519Z,37.07
2023-04-24T09:37:48.089Z,37.24
2023-04-24T09:40:22.516Z,36.91
2023-04-24T09:42:59.113Z,36.94
2023-04-24T09:45:39.375Z,36.04
2023-04-24T09:48:14.345Z,36.14
2023-04-24T09:50:50.991Z,36.30
2023-04-24T09:53:28.602Z,35.96
2023-04-24T09:56:09.382Z,36.36
2023-04-24T09:58:43.057Z,35.53
2023-04-24T10:01:17.718Z,35.50
2023-04-24T10:03:52.990Z,35.44
2023-04-24T10:06:33.070Z,34.94
2023-04-24T10:09:06.644Z,34.88
2023-04-24T10:11:43.808Z,34.73
2023-04-24T10:14:19.208Z,34.98
2023-04-24T10:16:55.234Z,34.43
2023-04-24T10:19:29.454Z,34.29
2023-04-24T10:22:03.009Z,34.09
2023-04-24T10:24:37.328Z,33.88
2023-04-24T10:27:10.514Z,33.71
2023-04-24T10:29:41.417Z,33.44
2023-04-24T10:32:14.904Z,33.22
2023-04-24T10:34:47.598Z,33.20
2023-04-24T10:37:19.126Z,33.24
2023-04-24T10:39:56.050Z,33.21
2023-04-24T10:42:32.051Z,33.24
2023-04-24T10:45:11.637Z,32.50
2023-04-24T10:48:04.340Z,31.95
2023-04-24T10:50:50.705Z,32.67
2023-04-24T10:53:25.424Z,32.51
2023-04-24T10:56:05.036Z,32.04
2023-04-24T10:58:46.158Z,31.93
2023-04-24T11:01:30.494Z,31.90
2023-04-24T11:04:06.097Z,31.68
2023-04-24T11:06:39.860Z,31.57
2023-04-24T11:09:14.257Z,31.13
2023-04-24T11:11:51.151Z,30.60
2023-04-24T11:14:23.569Z,30.96
2023-04-24T11:16:57.500Z,30.47
2023-04-24T11:19:32.287Z,30.22
2023-04-24T11:22:06.995Z,30.40
2023-04-24T11:24:52.166Z,30.24
2023-04-24T11:27:32.160Z,30.15
2023-04-24T11:30:06.133Z,30.33
2023-04-24T11:32:41.546Z,30.15
2023-04-24T11:35:18.045Z,30.12
2023-04-24T11:38:13.084Z,30.33
2023-04-24T11:40:47.236Z,30.57
2023-04-24T11:43:21.359Z,30.28
2023-04-24T11:45:55.404Z,30.41
2023-04-24T11:48:28.257Z,30.29
2023-04-24T11:51:04.063Z,30.36
2023-04-24T11:53:38.565Z,30.59
2023-04-24T11:56:12.605Z,30.13
2023-04-24T11:58:45.950Z,30.38
2023-04-24T12:01:18.304Z,30.44
2023-04-24T12:04:02.237Z,30.67
2023-04-24T12:06:35.248Z,30.93
2023-04-24T12:09:17.775Z,30.89
2023-04-24T12:11:59.286Z,31.05
2023-04-24T12:14:31.738Z,30.90
2023-04-24T12:17:07.000Z,30.78
2023-04-24T12:19:47.965Z,31.60
2023-04-24T12:22:21.037Z,31.19
2023-04-24T12:25:04.312Z,31.71
2023-04-24T12:27:37.088Z,32.03
2023-04-24T12:30:15.371Z,32.23
2023-04-24T12:32:51.564Z,32.15
2023-04-24T12:35:28.792Z,32.04
2023-04-24T12:38:10.243Z,32.39
2023-04-24T12:40:44.228Z,32.38
2023-04-24T12:43:20.566Z,32.96
2023-04-24T12:45:53.528Z,33.03
2023-04-24T12:48:26.993Z,33.37
2023-04-24T12:51:02.834Z,33.69
2023-04-24T12:53:35.501Z,33.89
2023-04-24T12:56:10.425Z,34.48
2023-04-24T12:58:44.695Z,34.35
2023-04-24T13:01:17.096Z,34.67
2023-04-24T13:03:50.475Z,34.55
2023-04-24T13:06:27.711Z,34.96
2023-04-24T13:09:00.419Z,35.29
2023-04-24T13:11:32.987Z,35.11
2023-04-24T13:14:05.365Z,35.10
2023-04-24T13:16:47.686Z,35.18
2023-04-24T13:19:20.326Z,35.12
2023-04-24T13:21:53.463Z,35.39
2023-04-24T13:24:27.223Z,35.41
2023-04-24T13:27:00.298Z,34.87
2023-04-24T13:29:33.922Z,34.96
2023-04-24T13:32:07.017Z,35.27
2023-04-24T13:34:40.320Z,35.11
2023-04-24T13:37:18.427Z,34.90
2023-04-24T13:39:58.789Z,34.55
2023-04-24T13:42:31.686Z,34.75
2023-04-24T13:45:21.338Z,34.45
2023-04-24T13:48:04.298Z,34.07
2023-04-24T13:50:36.669Z,34.20
2023-04-24T13:53:09.407Z,34.00
2023-04-24T13:55:41.880Z,33.88
2023-04-24T13:58:16.211Z,33.69
2023-04-24T14:00:51.969Z,33.56
2023-04-24T14:03:25.190Z,33.64
2023-04-24T14:05:58.792Z,33.11
2023-04-24T14:08:31.261Z,33.69
2023-04-24T14:11:04.629Z,33.29
2023-04-24T14:13:38.073Z,33.75
2023-04-24T14:16:11.134Z,33.29
2023-04-24T14:18:46.198Z,33.69
2023-04-24T14:21:18.618Z,33.77
2023-04-24T14:23:51.688Z,33.64
2023-04-24T14:26:25.831Z,33.66
2023-04-24T14:29:11.642Z,33.57
2023-04-24T14:31:49.892Z,33.61
2023-04-24T14:34:22.738Z,33.17
2023-04-24T14:36:58.684Z,33.26
2023-04-24T14:39:31.395Z,33.38
2023-04-24T14:42:04.027Z,32.83
2023-04-24T14:44:42.768Z,33.21
2023-04-24T14:47:16.236Z,32.81
2023-04-24T14:49:51.552Z,33.02
2023-04-24T14:52:23.899Z,32.54
2023-04-24T14:54:56.374Z,32.41
2023-04-24T14:57:29.247Z,32.58
2023-04-24T15:00:02.162Z,32.57
2023-04-24T15:02:35.150Z,32.38
2023-04-24T15:05:10.208Z,32.94
2023-04-24T15:07:43.751Z,32.60
2023-04-24T15:10:18.917Z,32.78
2023-04-24T15:12:49.828Z,33.10
2023-04-24T15:15:22.553Z,32.85
2023-04-24T15:17:56.438Z,32.67
2023-04-24T15:20:29.226Z,32.80
2023-04-24T15:23:03.439Z,32.59
2023-04-24T15:25:39.157Z,32.75
2023-04-24T15:28:11.780Z,32.28
2023-04-24T15:30:45.957Z,32.78
2023-04-24T15:33:19.159Z,32.71
2023-04-24T15:35:52.512Z,32.81
2023-04-24T15:38:25.173Z,32.70
2023-04-24T15:40:57.623Z,32.34
2023-04-24T15:43:35.448Z,32.77
2023-04-24T15:46:11.374Z,32.79
2023-04-24T15:48:46.107Z,33.06
2023-04-24T15:51:18.461Z,33.37
2023-04-24T15:53:51.444Z,33.38
2023-04-24T15:56:24.606Z,33.27
2023-04-24T15:58:57.059Z,33.19
2023-04-24T16:01:29.703Z,33.21
2023-04-24T16:04:02.488Z,33.59
2023-04-24T16:06:35.148Z,33.63
2023-04-24T16:09:08.826Z,33.51
2023-04-24T16:11:41.763Z,34.16
2023-04-24T16:14:14.139Z,34.05
2023-04-24T16:16:49.426Z,34.51
2023-04-24T16:19:21.914Z,34.20
2023-04-24T16:21:56.670Z,34.45
2023-04-24T16:24:29.598Z,34.63
2023-04-24T16:27:04.635Z,34.96
2023-04-24T16:29:37.200Z,34.76
2023-04-24T16:32:10.588Z,34.91
2023-04-24T16:34:43.345Z,35.04
2023-04-24T16:37:16.611Z,35.26
2023-04-24T16:39:55.299Z,35.07
2023-04-24T16:42:33.573Z,35.39
2023-04-24T16:45:08.642Z,35.96
2023-04-24T16:47:43.721Z,36.05
2023-04-24T16:50:16.875Z,35.90
2023-04-24T16:52:54.099Z,35.89
2023-04-24T16:55:27.810Z,36.16
2023-04-24T16:57:58.779Z,36.55
2023-04-24T17:00:31.647Z,36.76
2023-04-24T17:03:06.783Z,36.79
2023-04-24T17:05:39.625Z,37.16
2023-04-24T17:08:12.676Z,37.23
2023-04-24T17:10:46.313Z,37.30
2023-04-24T17:13:18.962Z,37.64
2023-04-24T17:15:51.315Z,37.33
2023-04-24T17:18:24.848Z,37.59
2023-04-24T17:20:57.215Z,38.23
2023-04-24T17:23:29.686Z,38.03
2023-04-24T17:26:02.321Z,38.50
2023-04-24T17:28:36.654Z,38.52
2023-04-24T17:31:10.084Z,39.58
2023-04-24T17:33:42.542Z,39.36
2023-04-24T17:36:14.978Z,40.02
2023-04-24T17:38:48.461Z,39.69
2023-04-24T17:41:21.837Z,40.58
2023-04-24T17:43:54.461Z,40.19
2023-04-24T17:46:27.467Z,40.66
2023-04-24T17:49:00.296Z,41.17
2023-04-24T17:51:33.003Z,41.09
2023-04-24T17:54:05.622Z,41.49
2023-04-24T17:56:38.529Z,41.79
2023-04-24T17:59:12.360Z,41.52
2023-04-24T18:01:47.959Z,42.47
2023-04-24T18:04:20.735Z,42.63
2023-04-24T18:06:53.498Z,42.87
2023-04-24T18:09:26.307Z,42.58
2023-04-24T18:11:58.646Z,42.76
2023-04-24T18:14:31.677Z,43.56
2023-04-24T18:17:05.489Z,43.25
2023-04-24T18:19:38.769Z,42.73
2023-04-24T18:22:13.622Z,42.99
2023-04-24T18:24:50.612Z,43.57
2023-04-24T18:27:29.412Z,43.48
2023-04-24T18:30:03.776Z,43.56
2023-04-24T18:32:36.409Z,44.19
2023-04-24T18:35:10.957Z,44.26
2023-04-24T18:37:43.439Z,44.51
2023-04-24T18:40:18.685Z,44.54
2023-04-24T18:42:51.661Z,45.16
2023-04-24T18:45:24.411Z,44.53
2023-04-24T18:47:57.211Z,44.77
2023-04-24T18:50:32.000Z,45.25
2023-04-24T18:53:04.529Z,45.53
2023-04-24T18:55:37.504Z,44.97
2023-04-24T18:58:12.685Z,45.22
2023-04-24T19:00:48.064Z,45.87
2023-04-24T19:03:20.995Z,45.37
2023-04-24T19:05:54.283Z,45.18
2023-04-24T19:08:26.610Z,45.41
2023-04-24T19:10:59.063Z,44.98
2023-04-24T19:13:31.556Z,45.26
2023-04-24T19:16:04.823Z,44.91
2023-04-24T19:18:38.178Z,44.89
2023-04-24T19:21:10.988Z,44.47
2023-04-24T19:23:46.648Z,44.34
2023-04-24T19:26:19.229Z,44.70
2023-04-24T19:28:53.781Z,44.20
2023-04-24T19:31:28.888Z,44.05
2023-04-24T19:34:06.568Z,44.58
2023-04-24T19:36:43.957Z,44.36
2023-04-24T19:39:17.196Z,43.40
2023-04-24T19:41:51.162Z,44.12
2023-04-24T19:44:23.894Z,44.04
2023-04-24T19:46:56.281Z,43.46
2023-04-24T19:49:29.220Z,43.44
2023-04-24T19:52:02.184Z,44.11
2023-04-24T19:54:36.755Z,43.79
2023-04-24T19:57:11.553Z,44.91
2023-04-24T19:59:44.182Z,44.31
2023-04-24T20:02:17.064Z,44.88
2023-04-24T20:04:51.089Z,44.07
2023-04-24T20:07:24.270Z,44.50
2023-04-24T20:09:58.124Z,45.11
2023-04-24T20:12:36.376Z,44.58
2023-04-24T20:15:12.111Z,46.31
2023-04-24T20:17:48.122Z,45.28
2023-04-24T20:20:20.770Z,46.12
2023-04-24T20:22:53.482Z,46.82
2023-04-24T20:25:26.220Z,45.95
2023-04-24T20:27:58.862Z,46.41
2023-04-24T20:30:32.729Z,46.56
2023-04-24T20:33:05.584Z,47.21
2023-04-24T20:35:38.275Z,46.93
2023-04-24T20:38:11.725Z,47.70
2023-04-24T20:40:57.279Z,47.83
2023-04-24T20:43:31.155Z,47.24
2023-04-24T20:46:04.037Z,48.09
2023-04-24T20:48:36.705Z,47.46
2023-04-24T20:51:09.330Z,48.58
2023-04-24T20:53:49.754Z,48.35
2023-04-24T20:56:24.945Z,49.14
2023-04-24T20:58:59.155Z,48.80
2023-04-24T21:01:30.581Z,48.55
2023-04-24T21:04:05.994Z,48.61
2023-04-24T21:06:38.553Z,48.67
2023-04-24T21:09:12.635Z,49.24
2023-04-24T21:11:46.517Z,50.04
2023-04-24T21:14:22.052Z,49.30
2023-04-24T21:16:56.722Z,50.20
2023-04-24T21:19:29.851Z,49.99
2023-04-24T21:22:02.425Z,50.69
2023-04-24T21:24:34.952Z,50.18
2023-04-24T21:27:08.117Z,50.27
2023-04-24T21:29:40.686Z,50.79
2023-04-24T21:32:19.369Z,49.95
2023-04-24T21:34:52.199Z,51.16
2023-04-24T21:37:24.541Z,50.36
2023-04-24T21:39:57.267Z,50.76
2023-04-24T21:42:32.495Z,51.09
2023-04-24T21:45:05.892Z,51.57
2023-04-24T21:47:38.629Z,51.12
2023-04-24T21:50:15.377Z,50.96
2023-04-24T21:52:49.103Z,51.88
2023-04-24T21:55:23.710Z,51.42
2023-04-24T21:57:56.178Z,51.70
2023-04-24T22:00:29.439Z,51.33
2023-04-24T22:03:01.945Z,51.61
2023-04-24T22:05:35.632Z,52.61
2023-04-24T22:08:08.228Z,52.57
2023-04-24T22:10:47.296Z,52.22
2023-04-24T22:13:19.760Z,52.17
2023-04-24T22:15:55.113Z,52.66
2023-04-24T22:18:36.570Z,52.84
2023-04-24T22:21:17.947Z,52.68
2023-04-24T22:23:50.857Z,53.02
2023-04-24T22:26:24.313Z,52.87
2023-04-24T22:28:56.780Z,53.04
2023-04-24T22:31:29.610Z,53.10
2023-04-24T22:34:04.069Z,53.29
2023-04-24T22:36:37.333Z,53.70
2023-04-24T22:39:10.858Z,53.75
2023-04-24T22:41:44.490Z,54.10
2023-04-24T22:44:21.873Z,54.50
2023-04-24T22:46:54.464Z,54.34
2023-04-24T22:49:28.456Z,54.55
2023-04-24T22:51:59.530Z,54.66
2023-04-24T22:54:35.420Z,54.05
2023-04-24T22:57:08.368Z,54.25
2023-04-24T22:59:41.039Z,55.13
2023-04-24T23:02:16.177Z,54.60
2023-04-24T23:04:49.577Z,55.20
2023-04-24T23:07:22.512Z,54.70
2023-04-24T23:09:56.184Z,55.80
2023-04-24T23:12:32.977Z,55.35
2023-04-24T23:15:09.244Z,55.57
2023-04-24T23:17:42.623Z,55.48
2023-04-24T23:20:19.782Z,55.69
2023-04-24T23:22:53.820Z,55.45
2023-04-24T23:25:26.481Z,55.82
2023-04-24T23:27:58.988Z,56.24
2023-04-24T23:30:31.658Z,56.36
2023-04-24T23:33:04.549Z,56.39
2023-04-24T23:35:37.601Z,56.39
2023-04-24T23:38:12.592Z,56.66
2023-04-24T23:40:59.259Z,57.12
2023-04-24T23:43:31.920Z,56.40
2023-04-24T23:46:04.879Z,57.36
2023-04-24T23:48:37.859Z,56.92
2023-04-24T23:51:11.818Z,57.41
2023-04-24T23:53:44.730Z,57.64
2023-04-24T23:56:19.539Z,57.60
2023-04-24T23:58:52.692Z,57.75
