createdAt,value
2017-12-11T01:48:56.895Z,1.20
2017-12-11T01:54:33.203Z,1.20
2017-12-11T02:00:15.076Z,1.00
2017-12-11T02:04:12.411Z,1.00
2017-12-11T09:18:25.830Z,0.60
2017-12-11T09:20:54.100Z,0.30
2017-12-11T09:23:24.412Z,0.40
2017-12-11T09:25:52.746Z,0.40
2017-12-11T09:28:21.173Z,0.30
2017-12-11T09:30:50.898Z,0.50
2017-12-11T09:33:19.892Z,0.40
2017-12-11T09:35:49.792Z,0.40
2017-12-11T09:38:21.263Z,0.40
2017-12-11T09:40:53.115Z,0.40
2017-12-11T09:43:22.814Z,0.40
2017-12-11T09:45:52.271Z,0.40
2017-12-11T09:48:22.381Z,0.40
2017-12-11T09:50:56.209Z,0.40
2017-12-11T09:53:25.469Z,0.50
2017-12-11T09:55:54.129Z,0.40
2017-12-11T10:01:21.178Z,0.40
2017-12-11T10:03:50.172Z,0.40
2017-12-11T10:06:24.297Z,0.40
2017-12-11T10:08:53.285Z,0.30
2017-12-11T10:11:22.101Z,0.30
2017-12-11T10:13:52.336Z,0.20
2017-12-11T10:16:22.013Z,0.20
2017-12-11T10:18:51.737Z,0.30
2017-12-11T10:21:20.396Z,0.10
2017-12-11T10:23:48.863Z,0.10
2017-12-11T10:26:18.740Z,0.00
2017-12-11T10:28:52.732Z,0.10
2017-12-11T10:31:21.753Z,0.00
2017-12-11T10:33:54.177Z,0.10
2017-12-11T10:36:27.775Z,0.10
2017-12-11T10:38:55.758Z,-0.10
2017-12-11T10:41:24.071Z,0.10
2017-12-11T10:44:01.815Z,0.00
2017-12-11T10:46:41.918Z,0.00
2017-12-11T10:51:51.470Z,-0.20
2017-12-11T10:54:21.800Z,0.00
2017-12-11T10:56:52.977Z,-0.10
2017-12-11T10:59:25.283Z,0.00
2017-12-11T11:02:01.759Z,-0.10
2017-12-11T11:08:05.333Z,-0.10
2017-12-11T11:10:54.569Z,0.00
2017-12-11T11:13:26.377Z,-0.10
2017-12-11T11:15:56.803Z,-0.10
2017-12-11T11:18:25.482Z,-0.10
2017-12-11T11:20:54.411Z,0.00
2017-12-11T11:23:24.491Z,-0.10
2017-12-11T11:25:56.190Z,-0.10
2017-12-11T11:31:02.499Z,-0.20
2017-12-11T11:33:31.172Z,-0.10
2017-12-11T11:36:02.667Z,-0.10
2017-12-11T11:38:32.370Z,-0.20
2017-12-11T11:43:57.020Z,-0.10
2017-12-11T11:49:22.676Z,-0.20
2017-12-11T11:51:59.203Z,-0.20
2017-12-11T11:57:34.968Z,-0.10
2017-12-11T12:00:05.345Z,-0.10
2017-12-11T12:08:25.192Z,3.00
2017-12-11T12:10:56.356Z,0.10
2017-12-11T12:13:31.915Z,0.00
2017-12-11T12:16:00.856Z,0.00
2017-12-11T12:18:30.251Z,0.10
2017-12-11T12:20:59.398Z,0.20
2017-12-11T12:23:29.665Z,0.10
2017-12-11T12:25:58.910Z,0.20
2017-12-11T12:31:19.700Z,0.20
2017-12-11T12:33:50.162Z,0.20
2017-12-11T12:36:22.357Z,0.20
2017-12-11T12:39:02.814Z,0.30
2017-12-11T12:41:34.298Z,0.30
2017-12-11T12:47:27.543Z,0.30
2017-12-11T12:52:32.246Z,0.30
2017-12-11T12:55:05.600Z,0.30
2017-12-11T12:57:40.578Z,0.20
2017-12-11T13:00:17.249Z,0.30
2017-12-11T13:08:29.322Z,0.40
2017-12-11T13:11:04.923Z,0.40
2017-12-11T13:13:40.014Z,0.50
2017-12-11T13:16:19.445Z,0.40
2017-12-11T13:30:58.288Z,0.60
2017-12-11T13:33:44.512Z,-0.20
2017-12-11T13:36:14.201Z,0.60
2017-12-11T13:38:46.779Z,0.50
2017-12-11T13:41:16.314Z,0.40
2017-12-11T13:46:35.333Z,0.60
2017-12-11T13:49:09.256Z,0.60
2017-12-11T13:51:45.352Z,0.50
2017-12-11T13:54:19.266Z,0.60
2017-12-11T13:56:53.210Z,0.60
2017-12-11T13:59:24.678Z,0.60
2017-12-11T14:01:55.023Z,0.60
2017-12-11T14:04:25.544Z,0.50
2017-12-11T14:06:56.196Z,0.50
2017-12-11T14:09:32.856Z,0.50
2017-12-11T14:12:12.462Z,0.60
2017-12-11T14:14:46.409Z,-1.30
2017-12-11T14:17:17.898Z,0.60
2017-12-11T14:19:52.361Z,0.50
2017-12-11T14:22:24.852Z,0.60
2017-12-11T14:24:56.856Z,0.60
2017-12-11T14:30:01.832Z,0.50
2017-12-11T14:32:41.289Z,0.60
2017-12-11T14:35:11.089Z,0.70
2017-12-11T14:37:45.933Z,0.60
2017-12-11T14:40:21.158Z,0.70
2017-12-11T14:42:49.262Z,0.60
2017-12-11T14:45:18.518Z,0.80
2017-12-11T14:47:47.594Z,0.70
2017-12-11T14:50:15.471Z,0.80
2017-12-11T14:52:46.783Z,0.70
2017-12-11T14:55:14.986Z,0.80
2017-12-11T14:57:48.617Z,0.80
2017-12-11T15:00:18.319Z,0.80
2017-12-11T15:02:46.436Z,0.90
2017-12-11T15:05:22.721Z,0.90
2017-12-11T15:07:57.682Z,0.90
2017-12-11T15:10:30.838Z,0.80
2017-12-11T15:13:17.617Z,0.80
2017-12-11T15:16:07.112Z,0.90
2017-12-11T15:18:35.534Z,0.80
2017-12-11T15:21:06.720Z,0.90
2017-12-11T15:23:36.924Z,0.80
2017-12-11T15:26:06.581Z,0.90
2017-12-11T15:28:36.842Z,0.80
2017-12-11T15:31:07.690Z,0.80
2017-12-11T15:36:17.179Z,0.80
2017-12-11T15:38:51.877Z,1.00
2017-12-11T15:41:38.062Z,0.80
2017-12-11T15:44:08.559Z,0.80
2017-12-11T15:46:37.165Z,0.80
2017-12-11T15:49:06.604Z,0.80
2017-12-11T15:54:22.549Z,1.00
2017-12-11T15:56:50.317Z,0.90
2017-12-11T15:59:18.218Z,0.90
2017-12-11T16:01:46.071Z,0.90
2017-12-11T16:04:14.525Z,1.00
2017-12-11T16:06:42.791Z,0.90
2017-12-11T16:09:12.444Z,0.90
2017-12-11T16:11:47.511Z,0.90
2017-12-11T16:14:17.146Z,1.00
2017-12-11T16:16:44.876Z,1.00
2017-12-11T16:19:12.956Z,0.90
2017-12-11T16:21:43.552Z,0.90
2017-12-11T16:24:14.300Z,0.80
2017-12-11T16:26:45.099Z,0.90
2017-12-11T16:29:13.667Z,1.10
2017-12-11T16:31:41.317Z,1.10
2017-12-11T16:34:09.118Z,1.00
2017-12-11T16:36:37.194Z,1.00
2017-12-11T16:39:06.706Z,1.10
2017-12-11T16:41:39.469Z,1.10
2017-12-11T16:44:08.757Z,1.20
2017-12-11T16:46:38.994Z,1.10
2017-12-11T16:49:09.836Z,1.00
2017-12-11T16:51:40.547Z,1.20
2017-12-11T16:54:10.355Z,1.10
2017-12-11T16:56:40.084Z,1.10
2017-12-11T16:59:10.805Z,1.20
2017-12-11T17:01:41.045Z,1.20
2017-12-11T17:04:14.242Z,1.20
2017-12-11T18:50:33.409Z,1.40
2017-12-11T19:33:21.556Z,1.40
2017-12-11T19:35:55.329Z,1.50
2017-12-11T20:04:41.231Z,3.10
2017-12-11T20:07:42.089Z,1.30
2017-12-11T20:13:23.571Z,1.40
