createdAt,value
2022-09-20T00:00:06.385Z,8.49
2022-09-20T00:03:09.511Z,8.49
2022-09-20T00:06:14.977Z,8.46
2022-09-20T00:09:18.765Z,8.54
2022-09-20T00:12:21.250Z,8.64
2022-09-20T00:15:23.925Z,8.77
2022-09-20T00:18:27.390Z,8.87
2022-09-20T00:21:32.303Z,8.85
2022-09-20T00:24:37.182Z,8.82
2022-09-20T00:27:39.677Z,8.75
2022-09-20T00:30:42.189Z,8.76
2022-09-20T00:34:02.358Z,8.77
2022-09-20T00:37:05.025Z,8.71
2022-09-20T00:40:13.253Z,8.76
2022-09-20T00:43:16.551Z,8.73
2022-09-20T00:46:24.662Z,8.79
2022-09-20T00:49:29.155Z,8.84
2022-09-20T00:52:32.553Z,8.75
2022-09-20T00:55:41.508Z,8.73
2022-09-20T00:58:48.070Z,8.65
2022-09-20T01:01:53.686Z,8.63
2022-09-20T01:04:57.662Z,8.60
2022-09-20T01:08:00.257Z,8.51
2022-09-20T01:11:04.271Z,8.54
2022-09-20T01:14:07.120Z,8.44
2022-09-20T01:17:10.376Z,8.46
2022-09-20T01:20:18.370Z,8.43
2022-09-20T01:23:35.963Z,8.39
2022-09-20T01:27:07.145Z,8.34
2022-09-20T01:30:15.100Z,8.23
2022-09-20T01:33:24.630Z,8.23
2022-09-20T01:36:35.315Z,8.15
2022-09-20T01:39:51.070Z,8.11
2022-09-20T01:43:03.580Z,8.05
2022-09-20T01:46:19.558Z,8.05
2022-09-20T01:49:32.254Z,8.06
2022-09-20T01:52:50.847Z,8.05
2022-09-20T01:56:33.507Z,7.96
2022-09-20T02:00:11.948Z,8.02
2022-09-20T02:03:52.333Z,8.03
2022-09-20T02:07:11.956Z,8.16
2022-09-20T02:10:48.213Z,8.25
2022-09-20T02:14:05.246Z,8.26
2022-09-20T02:17:13.900Z,8.29
2022-09-20T02:20:33.097Z,8.26
2022-09-20T02:23:45.513Z,8.12
2022-09-20T02:26:58.194Z,8.05
2022-09-20T02:30:13.832Z,7.97
2022-09-20T02:33:33.945Z,7.97
2022-09-20T02:36:46.221Z,7.92
2022-09-20T02:40:03.184Z,7.88
2022-09-20T02:43:15.623Z,7.77
2022-09-20T02:46:25.260Z,7.74
2022-09-20T02:49:34.516Z,7.73
2022-09-20T02:52:47.088Z,7.67
2022-09-20T02:56:01.590Z,7.70
2022-09-20T02:59:11.980Z,7.70
2022-09-20T03:02:23.649Z,7.62
2022-09-20T03:05:31.532Z,7.60
2022-09-20T03:08:46.490Z,7.61
2022-09-20T03:11:57.841Z,7.63
2022-09-20T03:15:11.297Z,7.66
2022-09-20T03:18:17.203Z,7.70
2022-09-20T03:21:36.876Z,7.64
2022-09-20T03:24:53.902Z,7.39
2022-09-20T03:28:05.195Z,7.20
2022-09-20T03:31:20.701Z,7.45
2022-09-20T03:34:39.226Z,7.48
2022-09-20T03:37:55.379Z,7.37
2022-09-20T03:41:14.019Z,7.34
2022-09-20T03:44:34.454Z,7.47
2022-09-20T03:47:55.286Z,7.57
2022-09-20T03:51:11.350Z,7.64
2022-09-20T03:54:35.763Z,7.61
2022-09-20T03:58:08.077Z,7.62
2022-09-20T04:01:33.131Z,7.61
2022-09-20T04:04:43.505Z,7.53
2022-09-20T04:08:00.778Z,7.56
2022-09-20T04:11:09.781Z,7.57
2022-09-20T04:14:19.483Z,7.57
2022-09-20T04:17:32.207Z,7.57
2022-09-20T04:20:41.734Z,7.59
2022-09-20T04:23:51.710Z,7.58
2022-09-20T04:26:59.536Z,7.61
2022-09-20T04:30:06.941Z,7.72
2022-09-20T04:33:18.872Z,7.80
2022-09-20T04:36:32.366Z,7.80
2022-09-20T04:39:43.656Z,7.76
2022-09-20T04:43:26.058Z,7.68
2022-09-20T04:46:42.355Z,7.70
2022-09-20T04:50:17.992Z,7.66
2022-09-20T04:54:01.858Z,7.68
2022-09-20T04:57:27.591Z,7.79
2022-09-20T05:00:43.665Z,7.73
2022-09-20T05:04:14.190Z,7.79
2022-09-20T05:07:41.895Z,7.72
2022-09-20T05:11:17.222Z,7.80
2022-09-20T05:14:55.529Z,7.72
2022-09-20T05:18:42.434Z,7.69
2022-09-20T05:22:06.612Z,7.80
2022-09-20T05:25:42.367Z,7.97
2022-09-20T05:28:54.474Z,8.05
2022-09-20T05:32:04.213Z,8.10
2022-09-20T05:35:14.906Z,8.23
2022-09-20T05:41:42.372Z,8.29
2022-09-20T05:45:08.653Z,8.35
2022-09-20T05:48:15.315Z,8.27
2022-09-20T05:51:34.543Z,8.41
2022-09-20T05:54:54.711Z,8.71
2022-09-20T05:58:13.252Z,8.62
2022-09-20T06:01:24.285Z,8.47
2022-09-20T06:04:35.998Z,8.48
2022-09-20T06:07:52.938Z,8.57
2022-09-20T06:11:11.862Z,8.58
2022-09-20T06:14:27.570Z,8.70
2022-09-20T06:17:37.471Z,8.82
2022-09-20T06:20:49.587Z,8.83
2022-09-20T06:23:53.466Z,8.91
2022-09-20T06:27:00.560Z,9.17
2022-09-20T06:30:07.132Z,9.24
2022-09-20T06:33:16.546Z,9.33
2022-09-20T06:36:45.931Z,9.49
2022-09-20T06:40:14.951Z,9.44
2022-09-20T06:43:19.334Z,9.59
2022-09-20T06:46:22.664Z,9.89
2022-09-20T06:49:27.310Z,9.98
2022-09-20T06:52:30.233Z,10.49
2022-09-20T06:55:37.372Z,10.83
2022-09-20T06:58:41.142Z,10.99
2022-09-20T07:01:44.263Z,11.32
2022-09-20T07:04:46.732Z,11.71
2022-09-20T07:07:49.593Z,11.82
2022-09-20T07:10:52.240Z,11.89
2022-09-20T07:13:58.166Z,12.05
2022-09-20T07:17:00.628Z,12.02
2022-09-20T07:20:03.825Z,12.29
2022-09-20T07:23:06.398Z,12.45
2022-09-20T07:26:18.551Z,12.43
2022-09-20T07:29:23.016Z,12.76
2022-09-20T07:32:26.107Z,12.85
2022-09-20T07:35:29.005Z,13.10
2022-09-20T07:38:31.452Z,13.20
2022-09-20T07:41:33.950Z,13.16
2022-09-20T07:44:40.867Z,13.45
2022-09-20T07:47:44.908Z,13.83
2022-09-20T07:50:51.727Z,13.89
2022-09-20T07:53:55.637Z,14.20
2022-09-20T07:56:58.272Z,14.55
2022-09-20T08:00:02.322Z,14.69
2022-09-20T08:03:06.049Z,14.67
2022-09-20T08:06:10.993Z,14.78
2022-09-20T08:09:14.607Z,14.91
2022-09-20T08:15:44.369Z,15.27
2022-09-20T08:18:47.579Z,14.86
2022-09-20T08:21:51.276Z,15.24
2022-09-20T08:24:53.887Z,15.27
2022-09-20T08:27:56.342Z,15.55
2022-09-20T08:31:04.552Z,15.90
2022-09-20T08:34:09.635Z,15.77
2022-09-20T08:37:12.123Z,16.51
2022-09-20T08:40:16.430Z,15.81
2022-09-20T08:43:22.344Z,15.75
2022-09-20T08:46:29.322Z,16.28
2022-09-20T08:49:32.143Z,16.54
2022-09-20T08:52:39.772Z,17.29
2022-09-20T08:55:43.420Z,17.07
2022-09-20T08:58:46.438Z,15.50
2022-09-20T09:01:51.589Z,16.17
2022-09-20T09:04:54.300Z,15.65
2022-09-20T09:07:56.771Z,15.99
2022-09-20T09:11:08.412Z,15.89
2022-09-20T09:14:28.990Z,16.02
2022-09-20T09:17:32.837Z,16.21
2022-09-20T09:20:43.337Z,16.71
2022-09-20T09:23:52.014Z,16.12
2022-09-20T09:27:07.443Z,17.25
2022-09-20T09:30:21.286Z,17.36
2022-09-20T09:33:28.106Z,16.95
2022-09-20T09:36:31.027Z,17.55
2022-09-20T09:39:35.504Z,18.25
2022-09-20T09:42:38.158Z,17.10
2022-09-20T09:45:40.814Z,16.43
2022-09-20T09:48:49.889Z,15.57
2022-09-20T09:52:05.788Z,14.98
2022-09-20T09:55:14.918Z,14.80
2022-09-20T09:58:27.477Z,14.82
2022-09-20T10:01:36.270Z,14.77
2022-09-20T10:04:48.562Z,14.51
2022-09-20T10:08:11.739Z,14.46
2022-09-20T10:11:30.093Z,14.26
2022-09-20T10:14:48.443Z,14.89
2022-09-20T10:18:01.525Z,17.09
2022-09-20T10:21:19.543Z,18.23
2022-09-20T10:24:35.798Z,19.16
2022-09-20T10:27:49.469Z,19.85
2022-09-20T10:31:06.447Z,19.10
2022-09-20T10:34:29.328Z,15.84
2022-09-20T10:37:49.459Z,15.25
2022-09-20T10:41:25.727Z,14.88
2022-09-20T10:44:46.677Z,15.28
2022-09-20T10:48:00.102Z,17.63
2022-09-20T10:51:08.118Z,18.58
2022-09-20T10:54:23.697Z,19.46
2022-09-20T10:57:53.256Z,18.77
2022-09-20T11:01:03.946Z,16.41
2022-09-20T11:04:25.609Z,14.97
2022-09-20T11:07:42.879Z,14.96
2022-09-20T11:10:51.265Z,14.84
2022-09-20T11:14:01.248Z,14.74
2022-09-20T11:17:09.462Z,14.82
2022-09-20T11:20:20.840Z,15.09
2022-09-20T11:23:27.375Z,16.17
2022-09-20T11:26:38.916Z,16.44
2022-09-20T11:29:46.053Z,17.50
2022-09-20T11:32:53.962Z,18.53
2022-09-20T11:36:01.385Z,19.19
2022-09-20T11:39:11.110Z,19.49
2022-09-20T11:42:19.122Z,19.88
2022-09-20T11:45:27.595Z,19.76
2022-09-20T11:48:35.255Z,18.37
2022-09-20T11:52:06.055Z,15.98
2022-09-20T11:55:44.412Z,14.76
2022-09-20T11:58:50.270Z,14.16
2022-09-20T12:01:57.965Z,13.69
2022-09-20T12:05:02.050Z,13.46
2022-09-20T12:08:08.241Z,13.43
2022-09-20T12:11:14.600Z,13.53
2022-09-20T12:14:23.602Z,14.64
2022-09-20T12:18:08.221Z,14.79
2022-09-20T12:21:16.173Z,15.41
2022-09-20T12:24:22.648Z,15.82
2022-09-20T12:27:54.917Z,15.98
2022-09-20T12:31:31.822Z,16.44
2022-09-20T12:34:37.417Z,16.31
2022-09-20T12:37:39.966Z,15.96
2022-09-20T12:41:05.632Z,16.73
2022-09-20T12:44:25.644Z,16.99
2022-09-20T12:47:31.039Z,16.89
2022-09-20T12:50:52.770Z,17.27
2022-09-20T12:54:07.664Z,16.87
2022-09-20T12:57:19.345Z,17.35
2022-09-20T13:00:36.226Z,17.58
2022-09-20T13:03:40.180Z,17.56
2022-09-20T13:06:45.136Z,17.95
2022-09-20T13:09:48.816Z,17.93
2022-09-20T13:12:55.162Z,18.60
2022-09-20T13:15:59.007Z,17.38
2022-09-20T13:19:05.669Z,16.11
2022-09-20T13:22:14.271Z,15.37
2022-09-20T13:25:20.452Z,15.27
2022-09-20T13:28:32.985Z,15.50
2022-09-20T13:31:35.884Z,16.05
2022-09-20T13:34:38.414Z,16.90
2022-09-20T13:37:51.391Z,17.58
2022-09-20T13:41:00.556Z,16.97
2022-09-20T13:44:03.561Z,16.50
2022-09-20T13:47:23.281Z,16.27
2022-09-20T13:50:31.071Z,16.96
2022-09-20T13:53:42.889Z,16.84
2022-09-20T13:56:45.471Z,16.09
2022-09-20T13:59:48.735Z,16.12
2022-09-20T14:02:53.651Z,15.67
2022-09-20T14:05:59.728Z,15.76
2022-09-20T14:09:10.835Z,14.76
2022-09-20T14:12:14.884Z,14.18
2022-09-20T14:15:17.691Z,13.67
2022-09-20T14:18:23.210Z,13.40
2022-09-20T14:21:27.971Z,13.96
2022-09-20T14:24:35.519Z,14.73
2022-09-20T14:27:38.092Z,14.58
2022-09-20T14:30:40.724Z,14.99
2022-09-20T14:33:46.868Z,14.99
2022-09-20T14:36:50.347Z,15.12
2022-09-20T14:39:56.294Z,15.02
2022-09-20T14:43:01.021Z,14.78
2022-09-20T14:46:06.795Z,14.72
2022-09-20T14:49:32.400Z,14.56
2022-09-20T14:52:45.327Z,13.96
2022-09-20T14:55:59.424Z,13.92
2022-09-20T14:59:05.432Z,14.21
2022-09-20T15:02:14.492Z,14.14
2022-09-20T15:05:21.447Z,13.59
2022-09-20T15:08:24.504Z,13.29
2022-09-20T15:11:30.046Z,13.20
2022-09-20T15:14:37.138Z,13.27
2022-09-20T15:17:40.427Z,13.08
2022-09-20T15:20:42.868Z,13.00
2022-09-20T15:23:45.499Z,13.07
2022-09-20T15:26:49.418Z,13.15
2022-09-20T15:29:51.868Z,13.14
2022-09-20T15:32:54.500Z,13.09
2022-09-20T15:35:57.105Z,12.94
2022-09-20T15:38:59.891Z,12.69
2022-09-20T15:42:03.993Z,12.59
2022-09-20T15:45:08.998Z,12.36
2022-09-20T15:48:11.960Z,12.41
2022-09-20T15:51:15.241Z,12.61
2022-09-20T15:54:18.532Z,12.76
2022-09-20T15:57:22.295Z,12.88
2022-09-20T16:00:24.767Z,12.82
2022-09-20T16:03:29.963Z,12.74
2022-09-20T16:06:33.615Z,12.57
2022-09-20T16:09:37.889Z,12.52
2022-09-20T16:12:41.673Z,12.19
2022-09-20T16:15:44.116Z,12.06
2022-09-20T16:19:04.153Z,12.02
2022-09-20T16:22:07.005Z,11.97
2022-09-20T16:25:09.822Z,11.94
2022-09-20T16:28:14.489Z,11.77
2022-09-20T16:31:39.399Z,11.41
2022-09-20T16:34:41.858Z,11.13
2022-09-20T16:37:44.381Z,11.05
2022-09-20T16:40:49.633Z,10.92
2022-09-20T16:43:53.943Z,10.85
2022-09-20T16:46:56.420Z,10.65
2022-09-20T16:49:58.887Z,10.46
2022-09-20T16:53:01.348Z,10.27
2022-09-20T16:56:06.203Z,10.21
2022-09-20T16:59:10.742Z,10.13
2022-09-20T17:02:13.477Z,9.98
2022-09-20T17:05:15.907Z,9.99
2022-09-20T17:08:18.375Z,9.94
2022-09-20T17:11:22.739Z,9.94
2022-09-20T17:14:26.622Z,10.03
2022-09-20T17:17:29.077Z,10.09
2022-09-20T17:20:31.543Z,10.08
2022-09-20T17:23:34.746Z,10.12
2022-09-20T17:26:40.324Z,10.39
2022-09-20T17:29:45.444Z,10.59
2022-09-20T17:32:50.370Z,10.61
2022-09-20T17:35:52.931Z,10.70
2022-09-20T17:38:59.426Z,10.63
2022-09-20T17:42:05.938Z,10.44
2022-09-20T17:45:10.745Z,10.41
2022-09-20T17:48:13.225Z,10.31
2022-09-20T17:51:17.203Z,10.22
2022-09-20T17:54:20.929Z,10.31
2022-09-20T17:57:23.428Z,10.32
2022-09-20T18:00:27.230Z,10.20
2022-09-20T18:03:29.884Z,10.16
2022-09-20T18:06:35.364Z,10.09
2022-09-20T18:09:37.826Z,10.03
2022-09-20T18:12:40.270Z,10.12
2022-09-20T18:15:45.742Z,10.23
2022-09-20T18:18:49.674Z,10.26
2022-09-20T18:21:52.258Z,10.27
2022-09-20T18:24:54.703Z,10.18
2022-09-20T18:27:57.225Z,10.24
2022-09-20T18:31:05.288Z,10.29
2022-09-20T18:34:11.098Z,10.19
2022-09-20T18:37:14.811Z,10.11
2022-09-20T18:40:17.498Z,10.16
2022-09-20T18:43:20.056Z,10.14
2022-09-20T18:46:26.871Z,10.27
2022-09-20T18:49:30.456Z,10.29
2022-09-20T18:52:35.729Z,10.23
2022-09-20T18:55:38.732Z,10.06
2022-09-20T18:58:41.465Z,10.09
2022-09-20T19:02:05.946Z,10.27
2022-09-20T19:05:18.811Z,10.23
2022-09-20T19:08:30.064Z,10.27
2022-09-20T19:11:37.670Z,10.14
2022-09-20T19:14:59.551Z,10.11
2022-09-20T19:18:29.147Z,9.91
2022-09-20T19:21:41.317Z,9.67
2022-09-20T19:25:02.302Z,9.53
2022-09-20T19:28:05.519Z,9.58
2022-09-20T19:31:13.288Z,9.69
2022-09-20T19:34:21.306Z,9.76
2022-09-20T19:37:34.154Z,9.71
2022-09-20T19:40:46.400Z,9.57
2022-09-20T19:44:04.319Z,9.56
2022-09-20T19:47:19.022Z,9.58
2022-09-20T19:50:33.133Z,9.63
2022-09-20T19:53:36.418Z,9.36
2022-09-20T19:56:52.864Z,9.50
2022-09-20T19:59:56.557Z,9.35
2022-09-20T20:02:59.907Z,9.46
2022-09-20T20:06:10.464Z,9.49
2022-09-20T20:09:22.034Z,9.51
2022-09-20T20:12:31.864Z,9.52
2022-09-20T20:15:43.046Z,9.42
2022-09-20T20:18:56.920Z,9.26
2022-09-20T20:22:09.244Z,9.29
2022-09-20T20:25:25.003Z,9.25
2022-09-20T20:28:27.496Z,9.12
2022-09-20T20:31:30.410Z,8.98
2022-09-20T20:34:34.296Z,8.78
2022-09-20T20:37:38.405Z,8.78
2022-09-20T20:40:41.194Z,8.70
2022-09-20T20:43:45.690Z,8.66
2022-09-20T20:46:48.396Z,8.46
2022-09-20T20:49:53.388Z,8.40
2022-09-20T20:52:57.567Z,8.51
2022-09-20T20:56:05.686Z,8.67
2022-09-20T20:59:08.479Z,8.69
2022-09-20T21:02:10.962Z,8.68
2022-09-20T21:05:15.445Z,8.70
2022-09-20T21:08:19.507Z,8.69
2022-09-20T21:11:23.603Z,8.69
2022-09-20T21:14:26.212Z,8.65
2022-09-20T21:17:32.619Z,8.68
2022-09-20T21:20:39.385Z,8.80
2022-09-20T21:23:43.355Z,8.85
2022-09-20T21:26:47.524Z,8.93
2022-09-20T21:29:50.020Z,8.83
2022-09-20T21:32:56.119Z,8.79
2022-09-20T21:35:59.273Z,8.63
2022-09-20T21:39:03.290Z,8.53
2022-09-20T21:42:07.211Z,8.34
2022-09-20T21:45:10.860Z,8.23
2022-09-20T21:48:13.388Z,8.20
2022-09-20T21:51:17.855Z,8.17
2022-09-20T21:54:21.620Z,8.18
2022-09-20T21:57:24.091Z,8.21
2022-09-20T22:00:27.221Z,8.28
2022-09-20T22:03:34.327Z,8.37
2022-09-20T22:06:38.506Z,8.40
2022-09-20T22:09:42.273Z,8.51
2022-09-20T22:12:44.723Z,8.49
2022-09-20T22:15:47.187Z,8.57
2022-09-20T22:18:49.875Z,8.56
2022-09-20T22:21:52.358Z,8.52
2022-09-20T22:24:56.154Z,8.62
2022-09-20T22:27:58.595Z,8.49
2022-09-20T22:31:06.727Z,8.29
2022-09-20T22:34:09.186Z,8.07
2022-09-20T22:37:11.968Z,8.18
2022-09-20T22:40:15.911Z,8.29
2022-09-20T22:43:18.375Z,8.30
2022-09-20T22:46:22.320Z,8.35
2022-09-20T22:49:24.771Z,8.22
2022-09-20T22:52:27.211Z,8.04
2022-09-20T22:55:32.327Z,7.91
2022-09-20T22:58:36.532Z,7.81
2022-09-20T23:01:42.328Z,7.99
2022-09-20T23:04:44.884Z,7.97
2022-09-20T23:07:49.627Z,7.99
2022-09-20T23:11:00.605Z,7.98
2022-09-20T23:14:05.944Z,7.91
2022-09-20T23:17:08.414Z,7.97
2022-09-20T23:20:11.104Z,7.94
2022-09-20T23:23:13.699Z,7.78
2022-09-20T23:26:18.819Z,7.63
2022-09-20T23:29:21.436Z,7.59
2022-09-20T23:32:24.034Z,7.69
2022-09-20T23:35:26.489Z,7.39
2022-09-20T23:38:28.923Z,7.47
2022-09-20T23:41:32.793Z,7.49
2022-09-20T23:44:35.232Z,7.31
2022-09-20T23:47:38.053Z,7.22
2022-09-20T23:50:40.512Z,7.07
2022-09-20T23:53:43.889Z,6.98
2022-09-20T23:56:47.947Z,7.14
2022-09-20T23:59:50.446Z,6.83
