createdAt,value
2019-02-05T00:00:17.655Z,-7.85
2019-02-05T00:02:44.440Z,-7.87
2019-02-05T00:05:11.332Z,-7.92
2019-02-05T00:07:38.184Z,-7.92
2019-02-05T00:10:07.764Z,-7.92
2019-02-05T00:12:34.565Z,-7.93
2019-02-05T00:15:01.508Z,-7.97
2019-02-05T00:17:28.286Z,-8.02
2019-02-05T00:19:55.083Z,-8.07
2019-02-05T00:22:22.433Z,-8.09
2019-02-05T00:24:49.236Z,-8.08
2019-02-05T00:27:16.011Z,-8.06
2019-02-05T00:29:42.971Z,-8.06
2019-02-05T00:32:09.763Z,-8.08
2019-02-05T00:34:36.561Z,-8.17
2019-02-05T00:37:03.478Z,-8.19
2019-02-05T00:39:30.264Z,-8.23
2019-02-05T00:41:57.249Z,-8.24
2019-02-05T00:44:24.178Z,-8.21
2019-02-05T00:46:50.943Z,-8.24
2019-02-05T00:49:17.740Z,-8.24
2019-02-05T00:51:44.600Z,-8.24
2019-02-05T00:54:11.397Z,-8.24
2019-02-05T00:56:38.172Z,-8.23
2019-02-05T00:59:05.332Z,-8.23
2019-02-05T01:01:32.169Z,-8.24
2019-02-05T01:03:58.941Z,-8.25
2019-02-05T01:06:25.869Z,-8.27
2019-02-05T01:08:52.657Z,-8.32
2019-02-05T01:11:19.449Z,-8.33
2019-02-05T01:13:46.386Z,-8.34
2019-02-05T01:16:13.192Z,-8.33
2019-02-05T01:18:40.288Z,-8.36
2019-02-05T01:21:07.218Z,-8.39
2019-02-05T01:23:34.025Z,-8.42
2019-02-05T01:26:00.801Z,-8.46
2019-02-05T01:28:27.671Z,-8.47
2019-02-05T01:30:54.465Z,-8.47
2019-02-05T01:33:21.272Z,-8.48
2019-02-05T01:35:48.601Z,-8.49
2019-02-05T01:38:15.392Z,-8.50
2019-02-05T01:40:42.189Z,-8.53
2019-02-05T01:43:09.042Z,-8.53
2019-02-05T01:45:35.834Z,-8.58
2019-02-05T01:48:02.621Z,-8.56
2019-02-05T01:50:29.555Z,-8.53
2019-02-05T01:52:56.356Z,-8.52
2019-02-05T01:55:23.154Z,-8.53
2019-02-05T01:57:50.006Z,-8.51
2019-02-05T02:00:30.767Z,-8.53
2019-02-05T02:02:58.010Z,-8.52
2019-02-05T02:05:24.806Z,-8.56
2019-02-05T02:07:51.607Z,-8.56
2019-02-05T02:10:21.738Z,-8.60
2019-02-05T02:12:48.529Z,-8.62
2019-02-05T02:15:15.302Z,-8.65
2019-02-05T02:17:42.233Z,-8.68
2019-02-05T02:20:12.971Z,-8.72
2019-02-05T02:22:39.754Z,-8.75
2019-02-05T02:25:09.648Z,-8.78
2019-02-05T02:27:36.438Z,-8.79
2019-02-05T02:30:11.697Z,-8.77
2019-02-05T02:32:38.484Z,-8.79
2019-02-05T02:35:05.265Z,-8.81
2019-02-05T02:37:32.198Z,-8.82
2019-02-05T02:39:58.994Z,-8.81
2019-02-05T02:42:25.972Z,-8.83
2019-02-05T02:44:52.912Z,-8.84
2019-02-05T02:47:19.705Z,-8.88
2019-02-05T02:49:46.497Z,-8.89
2019-02-05T02:52:13.432Z,-8.90
2019-02-05T02:54:40.213Z,-8.88
2019-02-05T02:57:07.018Z,-8.87
2019-02-05T02:59:33.933Z,-8.84
2019-02-05T03:02:01.026Z,-8.80
2019-02-05T03:04:27.876Z,-8.82
2019-02-05T03:06:54.692Z,-8.83
2019-02-05T03:09:21.481Z,-8.83
2019-02-05T03:11:48.258Z,-8.89
2019-02-05T03:14:15.194Z,-8.89
2019-02-05T03:16:41.988Z,-8.91
2019-02-05T03:19:08.772Z,-8.95
2019-02-05T03:21:35.705Z,-8.99
2019-02-05T03:24:02.890Z,-9.01
2019-02-05T03:26:29.680Z,-9.02
2019-02-05T03:28:57.794Z,-9.06
2019-02-05T03:31:24.588Z,-9.04
2019-02-05T03:33:51.363Z,-9.07
2019-02-05T03:36:18.225Z,-9.06
2019-02-05T03:38:45.027Z,-9.04
2019-02-05T03:41:11.830Z,-9.10
2019-02-05T03:43:38.798Z,-9.07
2019-02-05T03:46:05.931Z,-9.15
2019-02-05T03:48:32.720Z,-9.18
2019-02-05T03:51:13.581Z,-9.21
2019-02-05T03:53:45.780Z,-9.22
2019-02-05T03:56:53.138Z,-9.27
2019-02-05T03:59:54.571Z,-9.32
2019-02-05T04:02:41.716Z,-9.45
2019-02-05T04:05:26.013Z,-9.48
2019-02-05T04:08:07.633Z,-9.50
2019-02-05T04:11:15.841Z,-9.56
2019-02-05T04:14:09.953Z,-9.54
2019-02-05T04:17:09.835Z,-9.59
2019-02-05T04:20:04.391Z,-9.58
2019-02-05T04:23:09.846Z,-9.58
2019-02-05T04:25:53.679Z,-9.59
2019-02-05T04:28:34.610Z,-9.63
2019-02-05T04:31:38.968Z,-9.64
2019-02-05T04:34:40.123Z,-9.58
2019-02-05T04:37:30.226Z,-9.56
2019-02-05T04:40:26.259Z,-9.58
2019-02-05T04:43:33.716Z,-9.59
2019-02-05T04:46:24.154Z,-9.60
2019-02-05T04:49:24.800Z,-9.65
2019-02-05T04:52:21.008Z,-9.59
2019-02-05T04:55:23.483Z,-9.61
2019-02-05T04:58:12.937Z,-9.59
2019-02-05T05:01:08.025Z,-9.55
2019-02-05T05:03:45.891Z,-9.52
2019-02-05T05:06:21.001Z,-9.50
2019-02-05T05:09:14.072Z,-9.55
2019-02-05T05:11:41.289Z,-9.56
2019-02-05T05:14:08.182Z,-9.58
2019-02-05T05:16:34.966Z,-9.59
2019-02-05T05:19:01.984Z,-9.57
2019-02-05T05:21:28.765Z,-9.56
2019-02-05T05:23:55.871Z,-9.56
2019-02-05T05:26:22.710Z,-9.58
2019-02-05T05:28:49.487Z,-9.56
2019-02-05T05:31:16.267Z,-9.55
2019-02-05T05:33:43.145Z,-9.49
2019-02-05T05:36:09.939Z,-9.47
2019-02-05T05:38:36.733Z,-9.47
2019-02-05T05:41:03.651Z,-9.45
2019-02-05T05:43:30.835Z,-9.47
2019-02-05T05:45:57.615Z,-9.51
2019-02-05T05:48:24.477Z,-9.56
2019-02-05T05:50:51.261Z,-9.56
2019-02-05T05:53:18.042Z,-9.58
2019-02-05T05:55:44.984Z,-9.60
2019-02-05T05:58:22.229Z,-9.60
2019-02-05T06:00:40.376Z,-9.63
2019-02-05T06:03:07.307Z,-9.71
2019-02-05T06:05:34.397Z,-9.77
2019-02-05T06:08:01.234Z,-9.83
2019-02-05T06:10:28.156Z,-9.87
2019-02-05T06:12:54.939Z,-9.92
2019-02-05T06:15:21.733Z,-10.02
2019-02-05T06:17:48.607Z,-9.97
2019-02-05T06:20:17.104Z,-9.96
2019-02-05T06:22:43.885Z,-9.96
2019-02-05T06:25:11.220Z,-9.94
2019-02-05T06:27:38.006Z,-9.95
2019-02-05T06:30:16.966Z,-9.94
2019-02-05T06:32:43.749Z,-9.92
2019-02-05T06:35:10.558Z,-10.01
2019-02-05T06:37:37.413Z,-10.09
2019-02-05T06:40:28.654Z,-10.11
2019-02-05T06:42:55.606Z,-10.09
2019-02-05T06:45:22.406Z,-10.11
2019-02-05T06:47:49.186Z,-10.14
2019-02-05T06:50:16.134Z,-10.11
2019-02-05T06:52:42.933Z,-10.12
2019-02-05T06:55:12.345Z,-10.09
2019-02-05T06:57:39.302Z,-10.10
2019-02-05T07:00:22.200Z,-10.14
2019-02-05T07:02:49.112Z,-10.18
2019-02-05T07:05:15.894Z,-10.15
2019-02-05T07:07:42.755Z,-10.11
2019-02-05T07:10:23.927Z,-10.15
2019-02-05T07:12:50.725Z,-10.10
2019-02-05T07:15:17.534Z,-10.11
2019-02-05T07:17:50.003Z,-10.06
2019-02-05T07:20:14.790Z,-9.94
2019-02-05T07:22:41.564Z,-9.81
2019-02-05T07:25:16.003Z,-9.85
2019-02-05T07:27:43.340Z,-9.76
2019-02-05T07:30:14.736Z,-9.69
2019-02-05T07:32:41.583Z,-9.64
2019-02-05T07:35:08.364Z,-9.59
2019-02-05T07:37:35.391Z,-9.52
2019-02-05T07:40:09.214Z,-9.41
2019-02-05T07:42:36.318Z,-9.36
2019-02-05T07:45:07.896Z,-9.34
2019-02-05T07:47:34.832Z,-9.20
2019-02-05T07:50:01.621Z,-9.12
2019-02-05T07:52:28.418Z,-8.95
2019-02-05T07:54:55.335Z,-8.86
2019-02-05T07:57:22.125Z,-8.72
2019-02-05T07:59:48.903Z,-8.56
2019-02-05T08:02:15.846Z,-8.44
2019-02-05T08:04:42.921Z,-8.35
2019-02-05T08:07:09.706Z,-8.23
2019-02-05T08:09:36.746Z,-8.09
2019-02-05T08:12:03.538Z,-8.01
2019-02-05T08:14:30.329Z,-7.93
2019-02-05T08:16:57.271Z,-7.85
2019-02-05T08:19:24.065Z,-7.75
2019-02-05T08:21:50.854Z,-7.65
2019-02-05T08:24:17.714Z,-7.56
2019-02-05T08:26:44.493Z,-7.44
2019-02-05T08:29:21.376Z,-7.22
2019-02-05T08:31:40.106Z,-7.08
2019-02-05T08:34:06.892Z,-6.95
2019-02-05T08:36:33.694Z,-6.79
2019-02-05T08:39:00.541Z,-6.65
2019-02-05T08:41:27.428Z,-6.52
2019-02-05T08:43:54.227Z,-6.43
2019-02-05T08:46:21.174Z,-6.37
2019-02-05T08:48:48.350Z,-6.28
2019-02-05T08:51:15.167Z,-6.25
2019-02-05T08:53:42.114Z,-6.20
2019-02-05T08:56:08.911Z,-6.20
2019-02-05T08:58:35.705Z,-6.18
2019-02-05T09:01:02.569Z,-6.08
2019-02-05T09:03:29.352Z,-6.05
2019-02-05T09:05:56.136Z,-6.07
2019-02-05T09:08:22.980Z,-6.13
2019-02-05T09:10:54.180Z,-6.11
2019-02-05T09:13:20.961Z,-6.07
2019-02-05T09:15:47.910Z,-6.05
2019-02-05T09:18:14.734Z,-5.95
2019-02-05T09:20:41.540Z,-5.83
2019-02-05T09:23:08.402Z,-5.68
2019-02-05T09:25:35.180Z,-5.57
2019-02-05T09:28:01.960Z,-5.58
2019-02-05T09:30:34.377Z,-5.56
2019-02-05T09:33:05.291Z,-5.37
2019-02-05T09:35:32.081Z,-5.30
2019-02-05T09:37:59.013Z,-5.31
2019-02-05T09:40:29.297Z,-5.33
2019-02-05T09:42:56.097Z,-5.31
2019-02-05T09:45:23.339Z,-5.24
2019-02-05T09:47:50.431Z,-5.17
2019-02-05T09:50:17.222Z,-5.05
2019-02-05T09:52:44.097Z,-4.97
2019-02-05T09:55:16.936Z,-4.83
2019-02-05T09:57:43.733Z,-4.73
2019-02-05T10:00:15.580Z,-4.72
2019-02-05T10:02:42.375Z,-4.57
2019-02-05T10:05:13.389Z,-4.44
2019-02-05T10:07:40.326Z,-4.37
2019-02-05T10:10:11.920Z,-4.31
2019-02-05T10:12:38.782Z,-4.23
2019-02-05T10:15:16.017Z,-4.16
2019-02-05T10:17:42.817Z,-4.08
2019-02-05T10:20:11.420Z,-4.10
2019-02-05T10:22:38.648Z,-4.02
2019-02-05T10:25:08.776Z,-3.96
2019-02-05T10:27:35.543Z,-3.89
2019-02-05T10:30:05.701Z,-3.80
2019-02-05T10:32:32.488Z,-3.71
2019-02-05T10:34:59.312Z,-3.67
2019-02-05T10:37:26.177Z,-3.64
2019-02-05T10:39:53.278Z,-3.50
2019-02-05T10:42:20.088Z,-3.43
2019-02-05T10:44:47.031Z,-3.39
2019-02-05T10:47:13.830Z,-3.22
2019-02-05T10:49:40.630Z,-3.05
2019-02-05T10:52:07.496Z,-2.95
2019-02-05T10:54:35.450Z,-2.87
2019-02-05T10:57:02.488Z,-2.79
2019-02-05T10:59:29.463Z,-2.75
2019-02-05T11:01:56.652Z,-2.73
2019-02-05T11:04:23.431Z,-2.70
2019-02-05T11:06:50.371Z,-2.69
2019-02-05T11:09:17.190Z,-2.59
2019-02-05T11:11:43.960Z,-2.54
2019-02-05T11:14:10.935Z,-2.49
2019-02-05T11:16:37.724Z,-2.46
2019-02-05T11:19:04.523Z,-2.42
2019-02-05T11:21:31.395Z,-2.32
2019-02-05T11:23:58.481Z,-2.24
2019-02-05T11:26:25.294Z,-2.22
2019-02-05T11:28:52.351Z,-2.16
2019-02-05T11:31:19.123Z,-2.08
2019-02-05T11:33:45.933Z,-2.02
2019-02-05T11:36:12.870Z,-1.96
2019-02-05T11:38:39.652Z,-1.94
2019-02-05T11:41:06.455Z,-1.88
2019-02-05T11:43:33.896Z,-1.83
2019-02-05T11:46:00.706Z,-1.81
2019-02-05T11:48:27.504Z,-1.71
2019-02-05T11:50:54.362Z,-1.67
2019-02-05T11:53:21.160Z,-1.59
2019-02-05T11:55:47.941Z,-1.48
2019-02-05T11:58:14.885Z,-1.41
2019-02-05T12:00:41.689Z,-1.33
2019-02-05T12:03:09.195Z,-1.21
2019-02-05T12:05:36.428Z,-1.09
2019-02-05T12:08:03.818Z,-0.84
2019-02-05T12:10:30.608Z,-0.23
2019-02-05T12:12:57.548Z,0.62
2019-02-05T12:15:24.359Z,1.58
2019-02-05T12:17:51.148Z,2.49
2019-02-05T12:20:18.476Z,3.38
2019-02-05T12:22:46.366Z,4.23
2019-02-05T12:25:21.473Z,5.07
2019-02-05T12:27:48.260Z,5.82
2019-02-05T12:30:25.893Z,6.53
2019-02-05T12:32:52.685Z,7.12
2019-02-05T12:35:19.481Z,7.58
2019-02-05T12:37:46.343Z,7.85
2019-02-05T12:40:17.180Z,8.12
2019-02-05T12:42:44.108Z,8.34
2019-02-05T12:45:29.123Z,8.49
2019-02-05T12:47:55.911Z,9.06
2019-02-05T12:50:25.803Z,10.21
2019-02-05T12:52:52.774Z,11.28
2019-02-05T12:55:20.056Z,12.09
2019-02-05T12:57:46.836Z,12.71
2019-02-05T13:00:32.771Z,13.29
2019-02-05T13:02:59.582Z,13.88
2019-02-05T13:05:26.371Z,14.46
2019-02-05T13:07:55.043Z,14.92
2019-02-05T13:10:32.185Z,15.12
2019-02-05T13:12:59.045Z,14.26
2019-02-05T13:15:25.883Z,12.40
2019-02-05T13:17:52.669Z,10.49
2019-02-05T13:20:25.974Z,8.74
2019-02-05T13:22:53.152Z,7.15
2019-02-05T13:25:29.476Z,5.78
2019-02-05T13:27:56.255Z,4.76
2019-02-05T13:30:30.505Z,3.77
2019-02-05T13:32:57.444Z,3.02
2019-02-05T13:35:24.258Z,2.31
2019-02-05T13:37:51.373Z,1.74
2019-02-05T13:40:27.677Z,1.34
2019-02-05T13:42:54.577Z,0.98
2019-02-05T13:45:26.340Z,0.62
2019-02-05T13:47:53.331Z,0.38
2019-02-05T13:50:33.168Z,0.07
2019-02-05T13:52:56.295Z,-0.17
2019-02-05T13:55:28.717Z,-0.38
2019-02-05T13:57:55.515Z,-0.50
2019-02-05T14:00:35.149Z,-0.56
2019-02-05T14:03:01.940Z,-0.69
2019-02-05T14:05:28.709Z,-0.82
2019-02-05T14:07:55.562Z,-0.91
2019-02-05T14:10:28.804Z,-0.94
2019-02-05T14:12:55.601Z,-1.03
2019-02-05T14:15:31.950Z,-1.13
2019-02-05T14:17:58.776Z,-1.20
2019-02-05T14:20:25.863Z,-1.31
2019-02-05T14:22:52.771Z,-1.38
2019-02-05T14:25:19.560Z,-1.40
2019-02-05T14:27:46.352Z,-1.43
2019-02-05T14:30:24.523Z,-1.50
2019-02-05T14:32:51.298Z,-1.55
2019-02-05T14:35:18.495Z,-1.61
2019-02-05T14:37:46.240Z,-1.61
2019-02-05T14:40:19.091Z,-1.66
2019-02-05T14:42:45.866Z,-1.69
2019-02-05T14:45:13.898Z,-1.72
2019-02-05T14:47:40.781Z,-1.70
2019-02-05T14:50:27.501Z,-1.71
2019-02-05T14:52:54.976Z,-1.79
2019-02-05T14:55:21.753Z,-1.92
2019-02-05T14:57:48.595Z,-1.98
2019-02-05T15:00:20.794Z,-2.04
2019-02-05T15:02:47.585Z,-2.08
2019-02-05T15:05:14.815Z,-2.12
2019-02-05T15:07:41.590Z,-2.16
2019-02-05T15:10:16.959Z,-2.18
2019-02-05T15:12:43.742Z,-2.21
2019-02-05T15:15:24.573Z,-2.26
2019-02-05T15:17:51.615Z,-2.26
2019-02-05T15:20:37.007Z,-2.35
2019-02-05T15:23:04.996Z,-2.44
2019-02-05T15:25:31.790Z,-2.50
2019-02-05T15:27:58.650Z,-2.54
2019-02-05T15:30:34.539Z,-2.56
2019-02-05T15:33:01.467Z,-2.59
2019-02-05T15:35:28.255Z,-2.65
2019-02-05T15:37:55.049Z,-2.72
2019-02-05T15:40:21.994Z,-2.79
2019-02-05T15:42:48.766Z,-2.79
2019-02-05T15:45:17.565Z,-2.76
2019-02-05T15:47:44.484Z,-2.77
2019-02-05T15:50:12.682Z,-2.80
2019-02-05T15:52:39.482Z,-2.83
2019-02-05T15:55:13.234Z,-2.91
2019-02-05T15:57:40.037Z,-2.99
2019-02-05T16:00:17.134Z,-2.99
2019-02-05T16:02:43.918Z,-2.94
2019-02-05T16:05:11.513Z,-2.98
2019-02-05T16:07:38.363Z,-3.00
2019-02-05T16:10:10.357Z,-3.05
2019-02-05T16:12:37.155Z,-3.12
2019-02-05T16:15:07.284Z,-3.20
2019-02-05T16:17:34.863Z,-3.30
2019-02-05T16:20:01.654Z,-3.34
2019-02-05T16:22:28.641Z,-3.37
2019-02-05T16:24:55.435Z,-3.35
2019-02-05T16:27:22.229Z,-3.37
2019-02-05T16:29:49.075Z,-3.44
2019-02-05T16:32:17.750Z,-3.49
2019-02-05T16:34:44.468Z,-3.56
2019-02-05T16:37:11.317Z,-3.61
2019-02-05T16:39:38.110Z,-3.65
2019-02-05T16:42:04.893Z,-3.73
2019-02-05T16:44:31.832Z,-3.83
2019-02-05T16:46:58.615Z,-3.85
2019-02-05T16:49:25.420Z,-3.83
2019-02-05T16:51:52.242Z,-3.81
2019-02-05T16:54:19.441Z,-3.82
2019-02-05T16:56:46.264Z,-3.86
2019-02-05T16:59:13.188Z,-3.88
2019-02-05T17:01:39.995Z,-3.93
2019-02-05T17:04:06.770Z,-3.92
2019-02-05T17:06:33.626Z,-3.96
2019-02-05T17:09:00.411Z,-3.98
2019-02-05T17:11:27.192Z,-4.01
2019-02-05T17:13:54.543Z,-4.03
2019-02-05T17:16:21.331Z,-4.05
2019-02-05T17:18:48.126Z,-4.16
2019-02-05T17:21:14.982Z,-4.20
2019-02-05T17:23:43.417Z,-4.19
2019-02-05T17:26:10.438Z,-4.25
2019-02-05T17:28:37.287Z,-4.27
2019-02-05T17:31:04.119Z,-4.28
2019-02-05T17:33:30.913Z,-4.28
2019-02-05T17:35:57.847Z,-4.29
2019-02-05T17:38:25.620Z,-4.29
2019-02-05T17:40:54.585Z,-4.30
2019-02-05T17:43:21.390Z,-4.30
2019-02-05T17:45:48.180Z,-4.33
2019-02-05T17:48:15.273Z,-4.40
2019-02-05T17:50:42.599Z,-4.45
2019-02-05T17:53:09.445Z,-4.46
2019-02-05T17:55:36.336Z,-4.46
2019-02-05T17:58:08.491Z,-4.48
2019-02-05T18:00:35.324Z,-4.50
2019-02-05T18:03:02.115Z,-4.57
2019-02-05T18:05:29.031Z,-4.58
2019-02-05T18:07:56.305Z,-4.59
2019-02-05T18:10:25.464Z,-4.60
2019-02-05T18:12:52.403Z,-4.60
2019-02-05T18:15:27.770Z,-4.60
2019-02-05T18:17:54.775Z,-4.60
2019-02-05T18:20:21.559Z,-4.61
2019-02-05T18:22:48.738Z,-4.57
2019-02-05T18:25:18.016Z,-4.59
2019-02-05T18:27:44.803Z,-4.61
2019-02-05T18:30:16.662Z,-4.66
2019-02-05T18:32:43.536Z,-4.70
2019-02-05T18:35:10.420Z,-4.71
2019-02-05T18:37:37.189Z,-4.70
2019-02-05T18:40:14.635Z,-4.71
2019-02-05T18:42:41.437Z,-4.73
2019-02-05T18:45:12.126Z,-4.79
2019-02-05T18:47:39.064Z,-4.83
2019-02-05T18:50:10.670Z,-4.90
2019-02-05T18:52:37.484Z,-4.97
2019-02-05T18:55:10.462Z,-5.02
2019-02-05T18:57:37.018Z,-5.05
2019-02-05T19:00:15.544Z,-5.06
2019-02-05T19:02:42.355Z,-5.06
2019-02-05T19:05:10.113Z,-5.06
2019-02-05T19:07:37.076Z,-5.09
2019-02-05T19:10:09.300Z,-5.08
2019-02-05T19:12:36.149Z,-5.09
2019-02-05T19:15:07.741Z,-5.12
2019-02-05T19:17:34.581Z,-5.16
2019-02-05T19:20:01.557Z,-5.23
2019-02-05T19:22:28.732Z,-5.27
2019-02-05T19:24:56.322Z,-5.27
2019-02-05T19:27:23.197Z,-5.32
2019-02-05T19:29:50.193Z,-5.33
2019-02-05T19:32:17.292Z,-5.34
2019-02-05T19:34:44.098Z,-5.34
2019-02-05T19:37:11.005Z,-5.37
2019-02-05T19:39:37.887Z,-5.46
2019-02-05T19:42:04.763Z,-5.46
2019-02-05T19:44:31.905Z,-5.44
2019-02-05T19:46:58.850Z,-5.47
2019-02-05T19:49:26.018Z,-5.48
2019-02-05T19:51:52.947Z,-5.47
2019-02-05T19:54:20.354Z,-5.48
2019-02-05T19:56:47.252Z,-5.49
2019-02-05T19:59:14.418Z,-5.49
2019-02-05T20:01:41.495Z,-5.52
2019-02-05T20:04:08.358Z,-5.51
2019-02-05T20:06:35.556Z,-5.51
2019-02-05T20:09:02.715Z,-5.53
2019-02-05T20:11:29.814Z,-5.53
2019-02-05T20:13:56.930Z,-5.57
2019-02-05T20:16:23.788Z,-5.59
2019-02-05T20:18:51.870Z,-5.60
2019-02-05T20:21:18.872Z,-5.62
2019-02-05T20:23:45.740Z,-5.66
2019-02-05T20:26:12.625Z,-5.65
2019-02-05T20:28:39.533Z,-5.71
2019-02-05T20:31:06.386Z,-5.69
2019-02-05T20:33:33.259Z,-5.74
2019-02-05T20:36:00.226Z,-5.83
2019-02-05T20:38:27.298Z,-5.85
2019-02-05T20:40:54.393Z,-5.84
2019-02-05T20:43:21.349Z,-5.86
2019-02-05T20:45:48.178Z,-5.93
2019-02-05T20:48:15.304Z,-5.94
2019-02-05T20:50:42.273Z,-5.97
2019-02-05T20:53:13.972Z,-5.97
2019-02-05T20:55:37.761Z,-6.02
2019-02-05T20:58:04.733Z,-6.02
2019-02-05T21:00:31.968Z,-6.03
2019-02-05T21:02:58.796Z,-6.06
2019-02-05T21:05:25.762Z,-6.07
2019-02-05T21:07:52.583Z,-6.05
2019-02-05T21:10:30.844Z,-6.07
2019-02-05T21:12:57.639Z,-6.15
2019-02-05T21:15:24.451Z,-6.15
2019-02-05T21:17:51.420Z,-6.13
2019-02-05T21:20:33.818Z,-6.14
2019-02-05T21:23:00.672Z,-6.12
2019-02-05T21:25:27.540Z,-6.17
2019-02-05T21:27:54.396Z,-6.20
2019-02-05T21:30:23.745Z,-6.26
2019-02-05T21:32:50.529Z,-6.29
2019-02-05T21:35:17.325Z,-6.34
2019-02-05T21:37:44.270Z,-6.38
2019-02-05T21:40:20.850Z,-6.38
2019-02-05T21:42:47.788Z,-6.41
2019-02-05T21:45:21.078Z,-6.46
2019-02-05T21:47:47.867Z,-6.44
2019-02-05T21:50:20.329Z,-6.40
2019-02-05T21:52:48.672Z,-6.37
2019-02-05T21:55:22.583Z,-6.37
2019-02-05T21:57:49.943Z,-6.37
2019-02-05T22:00:34.775Z,-6.41
2019-02-05T22:03:01.650Z,-6.43
2019-02-05T22:05:30.548Z,-6.47
2019-02-05T22:07:57.968Z,-6.48
2019-02-05T22:10:24.758Z,-6.52
2019-02-05T22:12:51.643Z,-6.58
2019-02-05T22:15:19.666Z,-6.59
2019-02-05T22:17:46.450Z,-6.59
2019-02-05T22:20:16.164Z,-6.59
2019-02-05T22:22:43.033Z,-6.58
2019-02-05T22:25:15.223Z,-6.60
2019-02-05T22:27:42.089Z,-6.59
2019-02-05T22:30:28.674Z,-6.63
2019-02-05T22:32:55.541Z,-6.65
2019-02-05T22:35:22.329Z,-6.69
2019-02-05T22:37:49.480Z,-6.68
2019-02-05T22:40:21.541Z,-6.70
2019-02-05T22:42:48.330Z,-6.69
2019-02-05T22:45:19.864Z,-6.76
2019-02-05T22:47:46.638Z,-6.78
2019-02-05T22:50:19.754Z,-6.80
2019-02-05T22:52:46.676Z,-6.80
2019-02-05T22:55:13.484Z,-6.83
2019-02-05T22:57:40.257Z,-6.82
2019-02-05T23:00:42.497Z,-6.83
2019-02-05T23:03:09.694Z,-6.80
2019-02-05T23:06:02.726Z,-6.85
2019-02-05T23:08:29.507Z,-6.86
2019-02-05T23:11:23.001Z,-6.92
2019-02-05T23:13:49.792Z,-6.84
2019-02-05T23:16:16.595Z,-6.87
2019-02-05T23:18:43.432Z,-6.85
2019-02-05T23:21:10.219Z,-6.84
2019-02-05T23:23:37.013Z,-6.80
2019-02-05T23:26:03.880Z,-6.76
2019-02-05T23:28:31.138Z,-6.77
2019-02-05T23:30:57.926Z,-6.80
2019-02-05T23:33:24.816Z,-6.82
2019-02-05T23:35:51.596Z,-6.86
2019-02-05T23:38:18.390Z,-6.88
2019-02-05T23:40:45.315Z,-6.90
2019-02-05T23:43:12.096Z,-6.97
2019-02-05T23:45:38.881Z,-6.97
2019-02-05T23:48:06.212Z,-6.99
2019-02-05T23:50:33.010Z,-7.04
2019-02-05T23:52:59.815Z,-7.11
2019-02-05T23:55:26.679Z,-7.14
2019-02-05T23:57:53.477Z,-7.12
