createdAt,value
2022-08-22T00:01:26.386Z,0.57
2022-08-22T00:02:54.564Z,0.57
2022-08-22T00:02:58.751Z,1.42
2022-08-22T00:04:20.267Z,0.77
2022-08-22T00:07:02.402Z,1.50
2022-08-22T00:09:35.723Z,0.82
2022-08-22T00:12:14.406Z,0.80
2022-08-22T00:15:42.160Z,0.40
2022-08-22T00:18:59.745Z,0.60
2022-08-22T00:21:38.489Z,0.70
2022-08-22T00:24:18.981Z,0.60
2022-08-22T00:27:14.149Z,0.52
2022-08-22T00:30:05.712Z,1.20
2022-08-22T00:32:50.875Z,1.08
2022-08-22T00:35:57.580Z,1.15
2022-08-22T00:38:35.334Z,0.95
2022-08-22T00:41:24.588Z,1.20
2022-08-22T00:44:33.517Z,0.57
2022-08-22T00:47:37.710Z,0.57
2022-08-22T00:50:42.496Z,0.70
2022-08-22T00:53:21.220Z,0.63
2022-08-22T00:56:20.068Z,0.47
2022-08-22T00:59:28.574Z,0.67
2022-08-22T01:02:36.573Z,1.00
2022-08-22T01:05:41.395Z,1.15
2022-08-22T01:08:37.259Z,1.10
2022-08-22T01:11:25.644Z,0.97
2022-08-22T01:14:20.678Z,0.85
2022-08-22T01:17:31.414Z,0.63
2022-08-22T01:20:53.962Z,0.90
2022-08-22T01:23:50.887Z,1.40
2022-08-22T01:26:54.423Z,0.75
2022-08-22T01:29:37.974Z,0.65
2022-08-22T01:32:23.677Z,1.30
2022-08-22T01:35:00.537Z,0.70
2022-08-22T01:38:08.504Z,0.70
2022-08-22T01:41:21.940Z,0.82
2022-08-22T01:43:59.637Z,0.40
2022-08-22T01:46:53.115Z,0.40
2022-08-22T01:49:34.757Z,1.13
2022-08-22T01:52:38.685Z,1.33
2022-08-22T01:55:23.921Z,0.40
2022-08-22T01:57:55.828Z,0.30
2022-08-22T02:00:35.043Z,1.40
2022-08-22T02:04:04.668Z,0.60
2022-08-22T02:07:08.668Z,0.55
2022-08-22T02:10:25.216Z,0.90
2022-08-22T02:13:29.973Z,0.70
2022-08-22T02:16:38.175Z,0.68
2022-08-22T02:19:17.639Z,0.50
2022-08-22T02:22:19.225Z,0.60
2022-08-22T02:25:15.225Z,0.85
2022-08-22T02:28:08.567Z,0.80
2022-08-22T02:31:16.698Z,0.75
2022-08-22T02:33:46.611Z,0.30
2022-08-22T02:36:30.288Z,0.57
2022-08-22T02:39:52.760Z,0.30
2022-08-22T02:42:38.129Z,1.00
2022-08-22T02:45:41.685Z,0.80
2022-08-22T02:49:13.585Z,0.32
2022-08-22T02:52:03.527Z,0.98
2022-08-22T02:55:08.951Z,0.85
2022-08-22T02:58:00.822Z,0.50
2022-08-22T03:00:42.289Z,1.05
2022-08-22T03:03:27.273Z,1.23
2022-08-22T03:06:03.027Z,0.90
2022-08-22T03:08:42.953Z,0.68
2022-08-22T03:11:23.799Z,0.50
2022-08-22T03:13:53.683Z,0.73
2022-08-22T03:16:44.675Z,0.35
2022-08-22T03:19:55.777Z,0.88
2022-08-22T03:23:19.570Z,0.45
2022-08-22T03:25:55.422Z,1.17
2022-08-22T03:28:52.712Z,0.80
2022-08-22T03:31:30.058Z,0.70
2022-08-22T03:34:24.721Z,0.60
2022-08-22T03:37:43.342Z,0.38
2022-08-22T03:40:42.553Z,0.63
2022-08-22T03:43:18.176Z,1.15
2022-08-22T03:46:36.343Z,1.05
2022-08-22T03:49:59.325Z,1.00
2022-08-22T03:53:19.184Z,0.77
2022-08-22T03:56:10.613Z,0.88
2022-08-22T03:59:12.572Z,0.80
2022-08-22T04:01:57.605Z,0.45
2022-08-22T04:04:51.432Z,0.50
2022-08-22T04:07:55.991Z,0.70
2022-08-22T04:10:42.465Z,0.45
2022-08-22T04:13:45.736Z,0.50
2022-08-22T04:16:58.666Z,0.40
2022-08-22T04:19:55.939Z,0.50
2022-08-22T04:23:16.083Z,0.55
2022-08-22T04:25:53.537Z,1.60
2022-08-22T04:28:30.283Z,1.05
2022-08-22T04:31:06.467Z,0.52
2022-08-22T04:33:57.535Z,0.50
2022-08-22T04:36:54.136Z,0.50
2022-08-22T04:39:32.926Z,0.80
2022-08-22T04:42:33.067Z,0.43
2022-08-22T04:45:17.962Z,0.75
2022-08-22T04:48:09.211Z,0.32
2022-08-22T04:51:10.734Z,1.08
2022-08-22T04:54:05.647Z,1.05
2022-08-22T04:56:56.852Z,0.50
2022-08-22T04:59:25.218Z,0.60
2022-08-22T05:01:59.904Z,0.98
2022-08-22T05:04:35.452Z,0.60
2022-08-22T05:07:14.656Z,0.65
2022-08-22T05:09:48.097Z,1.30
2022-08-22T05:12:34.141Z,1.13
2022-08-22T05:15:23.111Z,0.75
2022-08-22T05:17:54.210Z,0.80
2022-08-22T05:20:26.145Z,0.98
2022-08-22T05:23:00.982Z,0.40
2022-08-22T05:25:33.911Z,0.70
2022-08-22T05:28:17.707Z,0.75
2022-08-22T05:30:48.079Z,1.10
2022-08-22T05:33:29.862Z,0.68
2022-08-22T05:36:30.068Z,0.30
2022-08-22T05:39:03.357Z,0.70
2022-08-22T05:41:37.823Z,0.52
2022-08-22T05:44:16.357Z,0.73
2022-08-22T05:46:56.934Z,1.27
2022-08-22T05:49:42.950Z,1.88
2022-08-22T05:52:44.674Z,0.50
2022-08-22T05:55:48.492Z,0.60
2022-08-22T05:58:41.482Z,0.40
2022-08-22T06:01:38.613Z,0.50
2022-08-22T06:04:23.534Z,0.57
2022-08-22T06:07:13.124Z,0.30
2022-08-22T06:10:27.275Z,0.70
2022-08-22T06:13:12.131Z,1.17
2022-08-22T06:16:18.092Z,0.60
2022-08-22T06:18:46.168Z,0.70
2022-08-22T06:21:38.516Z,0.47
2022-08-22T06:24:13.827Z,2.28
2022-08-22T06:26:48.902Z,0.80
2022-08-22T06:30:01.812Z,0.70
2022-08-22T06:32:58.745Z,0.50
2022-08-22T06:36:04.732Z,1.25
2022-08-22T06:38:56.321Z,0.90
2022-08-22T06:41:30.027Z,0.80
2022-08-22T06:43:58.806Z,1.00
2022-08-22T06:46:29.919Z,1.10
2022-08-22T06:49:00.287Z,1.45
2022-08-22T06:51:29.523Z,0.80
2022-08-22T06:54:14.657Z,0.80
2022-08-22T06:56:45.715Z,0.82
2022-08-22T06:59:18.546Z,0.80
2022-08-22T07:02:02.773Z,0.60
2022-08-22T07:04:30.643Z,1.00
2022-08-22T07:07:01.183Z,1.20
2022-08-22T07:09:40.563Z,1.20
2022-08-22T07:12:19.497Z,0.40
2022-08-22T07:14:51.882Z,1.05
2022-08-22T07:17:27.685Z,1.20
2022-08-22T07:20:28.039Z,0.63
2022-08-22T07:23:03.807Z,1.13
2022-08-22T07:25:33.598Z,0.52
2022-08-22T07:28:21.626Z,1.15
2022-08-22T07:31:28.250Z,0.47
2022-08-22T07:34:41.466Z,1.60
2022-08-22T07:37:43.040Z,0.53
2022-08-22T07:40:55.593Z,2.40
2022-08-22T07:44:06.550Z,0.75
2022-08-22T07:46:46.103Z,1.55
2022-08-22T07:49:22.267Z,0.93
2022-08-22T07:52:00.572Z,1.58
2022-08-22T07:54:39.934Z,0.77
2022-08-22T07:57:28.511Z,0.63
2022-08-22T07:59:59.954Z,1.45
2022-08-22T08:02:28.207Z,3.00
2022-08-22T08:05:00.460Z,1.33
2022-08-22T08:07:30.316Z,1.00
2022-08-22T08:10:13.097Z,1.67
2022-08-22T08:13:02.347Z,0.80
2022-08-22T08:15:37.212Z,0.57
2022-08-22T08:18:19.455Z,1.05
2022-08-22T08:21:03.495Z,1.00
2022-08-22T08:23:40.682Z,1.27
2022-08-22T08:26:34.253Z,0.70
2022-08-22T08:29:03.637Z,1.38
2022-08-22T08:31:43.430Z,0.70
2022-08-22T08:34:26.899Z,0.70
2022-08-22T08:36:55.782Z,0.50
2022-08-22T08:39:36.572Z,0.90
2022-08-22T08:42:24.500Z,1.20
2022-08-22T08:45:35.443Z,0.80
2022-08-22T08:48:26.912Z,0.90
2022-08-22T08:51:39.796Z,0.90
2022-08-22T08:54:34.479Z,1.15
2022-08-22T08:57:54.504Z,0.50
2022-08-22T09:00:43.502Z,0.75
2022-08-22T09:03:31.413Z,0.60
2022-08-22T09:06:42.742Z,1.15
2022-08-22T09:09:54.945Z,0.87
2022-08-22T09:12:56.110Z,0.80
2022-08-22T09:15:58.541Z,0.75
2022-08-22T09:18:58.423Z,0.88
2022-08-22T09:21:49.297Z,1.23
2022-08-22T09:24:25.173Z,1.88
2022-08-22T09:27:08.677Z,1.50
2022-08-22T09:29:54.692Z,1.25
2022-08-22T09:32:45.196Z,2.53
2022-08-22T09:35:43.757Z,2.00
2022-08-22T09:38:48.263Z,2.33
2022-08-22T09:41:42.859Z,1.98
2022-08-22T09:44:33.684Z,1.20
2022-08-22T09:47:32.787Z,2.13
2022-08-22T09:50:17.095Z,2.75
2022-08-22T09:52:55.974Z,2.97
2022-08-22T09:56:15.338Z,2.03
2022-08-22T09:59:05.045Z,1.42
2022-08-22T10:01:50.688Z,1.05
2022-08-22T10:04:51.368Z,2.78
2022-08-22T10:07:52.686Z,1.87
2022-08-22T10:11:11.787Z,2.28
2022-08-22T10:14:10.183Z,1.13
2022-08-22T10:17:00.248Z,1.88
2022-08-22T10:19:47.550Z,2.05
2022-08-22T10:22:34.184Z,2.25
2022-08-22T10:25:25.006Z,2.20
2022-08-22T10:28:14.787Z,1.95
2022-08-22T10:30:54.973Z,1.45
2022-08-22T10:33:45.236Z,1.67
2022-08-22T10:36:21.607Z,2.60
2022-08-22T10:38:56.026Z,1.55
2022-08-22T10:42:19.315Z,1.83
2022-08-22T10:45:16.849Z,1.93
2022-08-22T10:48:08.988Z,2.40
2022-08-22T10:50:49.134Z,1.83
2022-08-22T10:53:34.728Z,2.17
2022-08-22T10:56:16.141Z,2.67
2022-08-22T10:58:56.280Z,2.92
2022-08-22T11:01:37.119Z,2.72
2022-08-22T11:04:27.984Z,2.20
2022-08-22T11:07:28.929Z,3.10
2022-08-22T11:10:05.086Z,2.97
2022-08-22T11:12:41.754Z,1.97
2022-08-22T11:15:53.268Z,2.50
2022-08-22T11:19:03.172Z,3.08
2022-08-22T11:22:19.349Z,3.10
2022-08-22T11:25:38.864Z,3.50
2022-08-22T11:28:39.019Z,2.53
2022-08-22T11:31:19.749Z,4.28
2022-08-22T11:34:40.303Z,2.08
2022-08-22T11:37:42.701Z,2.47
2022-08-22T11:40:31.871Z,3.70
2022-08-22T11:43:37.087Z,2.93
2022-08-22T11:46:30.342Z,1.63
2022-08-22T11:49:25.743Z,4.75
2022-08-22T11:52:12.157Z,2.63
2022-08-22T11:55:12.389Z,3.08
2022-08-22T11:57:50.912Z,2.25
2022-08-22T12:00:26.390Z,3.13
2022-08-22T12:03:23.733Z,2.95
2022-08-22T12:06:24.067Z,1.70
2022-08-22T12:09:13.209Z,1.45
2022-08-22T12:12:17.041Z,3.47
2022-08-22T12:15:14.381Z,2.20
2022-08-22T12:18:03.230Z,2.45
2022-08-22T12:20:45.443Z,2.33
2022-08-22T12:23:49.540Z,2.90
2022-08-22T12:27:06.651Z,3.03
2022-08-22T12:30:14.598Z,2.42
2022-08-22T12:33:32.023Z,2.55
2022-08-22T12:36:50.013Z,2.88
2022-08-22T12:39:41.906Z,3.72
2022-08-22T12:42:46.174Z,2.13
2022-08-22T12:45:51.745Z,1.80
2022-08-22T12:48:24.529Z,1.65
2022-08-22T12:51:27.404Z,2.83
2022-08-22T12:54:36.223Z,2.25
2022-08-22T12:57:33.852Z,2.40
2022-08-22T13:00:45.203Z,2.40
2022-08-22T13:03:53.545Z,2.67
2022-08-22T13:06:48.596Z,1.80
2022-08-22T13:09:35.693Z,2.38
2022-08-22T13:12:27.728Z,3.25
2022-08-22T13:15:37.265Z,2.57
2022-08-22T13:18:29.817Z,4.57
2022-08-22T13:21:01.870Z,2.67
2022-08-22T13:23:47.159Z,4.13
2022-08-22T13:26:33.817Z,3.73
2022-08-22T13:29:39.383Z,3.33
2022-08-22T13:32:03.634Z,3.22
2022-08-22T13:34:48.358Z,3.60
2022-08-22T13:37:31.003Z,4.45
2022-08-22T13:40:10.865Z,2.07
2022-08-22T13:42:47.784Z,2.20
2022-08-22T13:45:28.690Z,4.53
2022-08-22T13:48:12.895Z,4.13
2022-08-22T13:51:14.887Z,3.90
2022-08-22T13:54:00.549Z,7.97
2022-08-22T13:56:47.593Z,5.00
2022-08-22T13:59:57.768Z,3.60
2022-08-22T14:02:36.382Z,2.45
2022-08-22T14:05:23.887Z,4.15
2022-08-22T14:07:59.281Z,4.13
2022-08-22T14:10:32.919Z,2.50
2022-08-22T14:13:00.564Z,2.85
2022-08-22T14:15:44.698Z,4.43
2022-08-22T14:18:36.580Z,2.72
2022-08-22T14:21:41.358Z,3.60
2022-08-22T14:24:25.647Z,5.07
2022-08-22T14:27:00.008Z,5.40
2022-08-22T14:29:56.995Z,3.63
2022-08-22T14:33:07.031Z,2.97
2022-08-22T14:35:42.367Z,4.47
2022-08-22T14:38:27.196Z,2.23
2022-08-22T14:41:05.153Z,1.67
2022-08-22T14:43:32.314Z,2.53
2022-08-22T14:46:14.301Z,1.60
2022-08-22T14:48:56.378Z,2.83
2022-08-22T14:51:26.581Z,2.40
2022-08-22T14:54:08.167Z,1.65
2022-08-22T14:56:42.640Z,2.83
2022-08-22T14:59:31.082Z,2.13
2022-08-22T15:02:07.567Z,2.67
2022-08-22T15:04:44.073Z,2.90
2022-08-22T15:07:33.061Z,2.05
2022-08-22T15:10:11.928Z,1.83
2022-08-22T15:12:58.697Z,4.10
2022-08-22T15:15:52.941Z,1.53
2022-08-22T15:18:30.414Z,2.42
2022-08-22T15:21:27.910Z,2.53
2022-08-22T15:24:02.623Z,2.03
2022-08-22T15:26:36.307Z,1.70
2022-08-22T15:29:17.994Z,2.30
2022-08-22T15:31:52.692Z,4.60
2022-08-22T15:34:36.065Z,2.70
2022-08-22T15:37:18.416Z,4.40
2022-08-22T15:40:08.583Z,1.75
2022-08-22T15:42:48.970Z,1.70
2022-08-22T15:45:33.979Z,3.75
2022-08-22T15:48:10.013Z,2.80
2022-08-22T15:50:58.222Z,3.03
2022-08-22T15:53:33.615Z,2.33
2022-08-22T15:56:08.232Z,2.15
2022-08-22T15:58:40.370Z,2.20
2022-08-22T16:01:24.209Z,2.10
2022-08-22T16:04:04.954Z,3.30
2022-08-22T16:06:56.581Z,2.17
2022-08-22T16:09:42.687Z,1.80
2022-08-22T16:12:46.336Z,2.45
2022-08-22T16:15:47.140Z,2.83
2022-08-22T16:18:39.494Z,3.00
2022-08-22T16:21:21.369Z,3.13
2022-08-22T16:23:51.256Z,3.53
2022-08-22T16:26:30.307Z,2.17
2022-08-22T16:29:03.304Z,1.75
2022-08-22T16:31:37.900Z,3.00
2022-08-22T16:34:17.215Z,3.53
2022-08-22T16:37:08.637Z,2.65
2022-08-22T16:39:46.884Z,1.88
2022-08-22T16:42:23.031Z,2.13
2022-08-22T16:45:05.142Z,1.92
2022-08-22T16:47:41.784Z,1.77
2022-08-22T16:50:18.454Z,1.95
2022-08-22T16:53:13.847Z,1.90
2022-08-22T16:56:03.867Z,2.13
2022-08-22T16:59:33.228Z,2.85
2022-08-22T17:02:54.185Z,2.10
2022-08-22T17:06:00.313Z,3.20
2022-08-22T17:08:33.266Z,2.17
2022-08-22T17:11:27.256Z,1.80
2022-08-22T17:14:09.638Z,2.13
2022-08-22T17:17:22.912Z,2.97
2022-08-22T17:20:10.504Z,2.67
2022-08-22T17:23:18.739Z,3.40
2022-08-22T17:26:00.315Z,2.23
2022-08-22T17:29:13.022Z,3.35
2022-08-22T17:31:50.013Z,5.53
2022-08-22T17:34:50.480Z,3.42
2022-08-22T17:37:40.605Z,3.45
2022-08-22T17:40:23.549Z,5.10
2022-08-22T17:43:03.517Z,4.88
2022-08-22T17:45:48.280Z,4.32
2022-08-22T17:48:24.896Z,4.90
2022-08-22T17:51:02.974Z,4.30
2022-08-22T17:53:46.491Z,4.90
2022-08-22T17:56:26.268Z,6.05
2022-08-22T17:59:19.090Z,5.18
2022-08-22T18:02:09.623Z,3.83
2022-08-22T18:05:16.311Z,3.60
2022-08-22T18:08:09.584Z,2.85
2022-08-22T18:10:48.284Z,3.70
2022-08-22T18:13:34.100Z,3.22
2022-08-22T18:16:11.749Z,6.10
2022-08-22T18:18:45.784Z,4.05
2022-08-22T18:21:33.262Z,3.47
2022-08-22T18:24:31.282Z,2.72
2022-08-22T18:27:30.009Z,4.40
2022-08-22T18:30:11.032Z,2.78
2022-08-22T18:33:06.009Z,4.57
2022-08-22T18:35:42.314Z,2.90
2022-08-22T18:39:21.632Z,3.88
2022-08-22T18:41:51.705Z,3.15
2022-08-22T18:44:28.991Z,3.80
2022-08-22T18:47:14.267Z,2.85
2022-08-22T18:49:46.465Z,2.57
2022-08-22T18:52:26.035Z,3.13
2022-08-22T18:55:20.031Z,2.03
2022-08-22T18:58:28.700Z,2.28
2022-08-22T19:01:40.682Z,2.30
2022-08-22T19:04:33.049Z,2.30
2022-08-22T19:07:21.706Z,2.30
2022-08-22T19:10:19.082Z,2.28
2022-08-22T19:13:13.032Z,1.88
2022-08-22T19:16:06.825Z,3.22
2022-08-22T19:19:01.596Z,4.03
2022-08-22T19:21:52.162Z,2.53
2022-08-22T19:24:28.673Z,2.95
2022-08-22T19:27:10.665Z,2.77
2022-08-22T19:29:37.547Z,2.50
2022-08-22T19:32:12.804Z,2.67
2022-08-22T19:34:46.873Z,2.13
2022-08-22T19:37:31.921Z,1.50
2022-08-22T19:40:12.057Z,3.28
2022-08-22T19:42:44.178Z,2.60
2022-08-22T19:45:30.687Z,2.70
2022-08-22T19:48:14.107Z,1.58
2022-08-22T19:50:42.998Z,1.98
2022-08-22T19:53:45.991Z,1.80
2022-08-22T19:56:31.032Z,3.38
2022-08-22T19:59:14.295Z,1.85
2022-08-22T20:02:06.191Z,2.00
2022-08-22T20:04:49.651Z,2.35
2022-08-22T20:07:31.347Z,1.92
2022-08-22T20:10:23.687Z,2.15
2022-08-22T20:13:29.765Z,3.50
2022-08-22T20:16:10.494Z,1.90
2022-08-22T20:19:05.205Z,2.50
2022-08-22T20:21:55.147Z,3.50
2022-08-22T20:24:43.000Z,1.95
2022-08-22T20:27:27.529Z,3.83
2022-08-22T20:30:30.844Z,2.33
2022-08-22T20:33:08.594Z,2.75
2022-08-22T20:36:01.415Z,3.10
2022-08-22T20:39:10.941Z,2.87
2022-08-22T20:41:48.985Z,2.13
2022-08-22T20:44:31.645Z,2.85
2022-08-22T20:47:12.496Z,4.03
2022-08-22T20:49:48.861Z,3.25
2022-08-22T20:52:37.158Z,3.10
2022-08-22T20:55:31.222Z,3.90
2022-08-22T20:58:20.808Z,4.05
2022-08-22T21:00:54.205Z,3.07
2022-08-22T21:03:39.821Z,3.33
2022-08-22T21:06:36.063Z,3.03
2022-08-22T21:09:42.095Z,3.07
2022-08-22T21:12:13.924Z,3.00
2022-08-22T21:14:46.754Z,1.98
2022-08-22T21:17:35.555Z,2.40
2022-08-22T21:20:24.463Z,2.72
2022-08-22T21:22:56.985Z,2.63
2022-08-22T21:25:24.071Z,2.35
2022-08-22T21:27:53.405Z,2.70
2022-08-22T21:30:29.138Z,3.63
2022-08-22T21:32:57.633Z,3.22
2022-08-22T21:35:32.533Z,2.60
2022-08-22T21:38:02.122Z,2.78
2022-08-22T21:40:37.974Z,3.20
2022-08-22T21:43:13.766Z,3.55
2022-08-22T21:45:46.902Z,3.78
2022-08-22T21:48:38.314Z,3.10
2022-08-22T21:51:38.869Z,2.35
2022-08-22T21:54:25.217Z,2.83
2022-08-22T21:57:15.900Z,2.60
2022-08-22T21:59:51.650Z,2.25
2022-08-22T22:02:40.271Z,2.58
2022-08-22T22:05:17.987Z,3.30
2022-08-22T22:07:48.522Z,3.60
2022-08-22T22:10:20.080Z,2.15
2022-08-22T22:12:51.268Z,2.17
2022-08-22T22:15:28.840Z,4.47
2022-08-22T22:17:56.330Z,2.40
2022-08-22T22:20:28.131Z,2.60
2022-08-22T22:22:55.913Z,2.60
2022-08-22T22:25:41.034Z,3.95
2022-08-22T22:28:34.814Z,3.45
2022-08-22T22:31:03.534Z,3.47
2022-08-22T22:33:35.572Z,2.75
2022-08-22T22:36:22.619Z,2.70
2022-08-22T22:38:51.687Z,2.30
2022-08-22T22:41:20.439Z,2.88
2022-08-22T22:43:47.486Z,2.70
2022-08-22T22:46:14.528Z,3.08
2022-08-22T22:48:41.588Z,3.58
2022-08-22T22:51:10.882Z,3.28
2022-08-22T22:53:43.168Z,2.20
2022-08-22T22:56:15.872Z,4.45
2022-08-22T22:58:44.082Z,3.00
2022-08-22T23:01:25.228Z,3.40
2022-08-22T23:04:05.647Z,2.75
2022-08-22T23:06:34.452Z,2.45
2022-08-22T23:09:01.585Z,2.53
2022-08-22T23:11:30.446Z,3.20
2022-08-22T23:13:58.112Z,2.90
2022-08-22T23:16:28.645Z,3.30
2022-08-22T23:18:56.533Z,2.85
2022-08-22T23:21:29.968Z,2.63
2022-08-22T23:23:59.360Z,2.90
2022-08-22T23:26:31.255Z,3.20
2022-08-22T23:28:59.200Z,2.50
2022-08-22T23:31:36.154Z,3.00
2022-08-22T23:34:11.471Z,4.33
2022-08-22T23:36:45.772Z,2.55
2022-08-22T23:39:15.325Z,3.53
2022-08-22T23:41:43.967Z,4.00
2022-08-22T23:44:15.597Z,3.08
2022-08-22T23:46:43.485Z,2.63
2022-08-22T23:49:10.856Z,2.88
2022-08-22T23:51:38.412Z,3.50
2022-08-22T23:54:08.699Z,4.07
2022-08-22T23:56:41.772Z,2.47
2022-08-22T23:59:17.531Z,3.28
