createdAt,value
2022-08-21T00:01:47.957Z,60.66
2022-08-21T00:04:22.338Z,60.77
2022-08-21T00:07:04.321Z,60.78
2022-08-21T00:09:48.228Z,61.08
2022-08-21T00:12:17.685Z,61.23
2022-08-21T00:14:46.639Z,61.39
2022-08-21T00:17:14.957Z,61.29
2022-08-21T00:19:43.486Z,61.43
2022-08-21T00:22:11.760Z,61.47
2022-08-21T00:24:40.193Z,61.63
2022-08-21T00:27:09.654Z,61.82
2022-08-21T00:29:37.995Z,61.90
2022-08-21T00:32:06.482Z,62.02
2022-08-21T00:34:35.068Z,62.11
2022-08-21T00:37:03.408Z,62.26
2022-08-21T00:39:31.768Z,62.54
2022-08-21T00:42:00.289Z,62.57
2022-08-21T00:44:28.481Z,62.64
2022-08-21T00:46:56.745Z,62.69
2022-08-21T00:49:25.383Z,62.87
2022-08-21T00:51:55.845Z,63.00
2022-08-21T00:54:27.057Z,62.92
2022-08-21T00:57:00.751Z,63.03
2022-08-21T00:59:36.209Z,63.25
2022-08-21T01:02:07.740Z,63.39
2022-08-21T01:04:36.361Z,63.30
2022-08-21T01:07:05.145Z,63.49
2022-08-21T01:09:33.811Z,63.47
2022-08-21T01:12:02.739Z,63.76
2022-08-21T01:14:31.694Z,63.83
2022-08-21T01:17:03.236Z,63.86
2022-08-21T01:19:32.019Z,64.17
2022-08-21T01:22:00.542Z,64.22
2022-08-21T01:24:29.083Z,64.37
2022-08-21T01:26:57.991Z,64.46
2022-08-21T01:29:33.983Z,64.76
2022-08-21T01:32:07.735Z,64.76
2022-08-21T01:34:38.902Z,64.74
2022-08-21T01:37:07.559Z,64.87
2022-08-21T01:39:36.972Z,64.92
2022-08-21T01:42:07.019Z,64.96
2022-08-21T01:44:36.488Z,64.95
2022-08-21T01:47:07.985Z,65.09
2022-08-21T01:49:37.835Z,65.20
2022-08-21T01:52:07.006Z,65.41
2022-08-21T01:54:38.876Z,65.46
2022-08-21T01:57:08.167Z,65.53
2022-08-21T01:59:37.557Z,65.53
2022-08-21T02:02:06.483Z,65.52
2022-08-21T02:04:35.302Z,65.69
2022-08-21T02:07:04.096Z,65.66
2022-08-21T02:09:37.201Z,65.76
2022-08-21T02:12:09.493Z,65.80
2022-08-21T02:14:38.200Z,65.93
2022-08-21T02:17:09.219Z,66.12
2022-08-21T02:19:40.229Z,66.21
2022-08-21T02:22:09.721Z,66.40
2022-08-21T02:24:54.543Z,66.85
2022-08-21T02:27:26.360Z,66.77
2022-08-21T02:29:57.894Z,66.71
2022-08-21T02:32:27.236Z,67.13
2022-08-21T02:34:56.342Z,67.16
2022-08-21T02:37:26.069Z,67.03
2022-08-21T02:39:55.625Z,67.13
2022-08-21T02:42:25.330Z,67.17
2022-08-21T02:44:55.057Z,67.17
2022-08-21T02:47:25.560Z,67.22
2022-08-21T02:49:55.177Z,67.24
2022-08-21T02:52:26.865Z,67.23
2022-08-21T02:54:55.935Z,67.24
2022-08-21T02:57:24.741Z,67.44
2022-08-21T02:59:54.169Z,67.42
2022-08-21T03:02:22.985Z,67.47
2022-08-21T03:04:55.537Z,67.55
2022-08-21T03:07:23.983Z,67.39
2022-08-21T03:09:55.675Z,67.67
2022-08-21T03:12:24.950Z,67.82
2022-08-21T03:14:56.168Z,67.83
2022-08-21T03:17:29.942Z,67.80
2022-08-21T03:19:59.023Z,68.05
2022-08-21T03:22:27.722Z,68.08
2022-08-21T03:24:59.155Z,68.30
2022-08-21T03:27:29.243Z,68.45
2022-08-21T03:29:59.307Z,68.41
2022-08-21T03:32:27.942Z,68.62
2022-08-21T03:34:56.800Z,68.65
2022-08-21T03:37:25.620Z,68.57
2022-08-21T03:39:54.309Z,68.88
2022-08-21T03:42:23.310Z,69.10
2022-08-21T03:44:52.038Z,69.01
2022-08-21T03:47:20.712Z,68.93
2022-08-21T03:49:49.569Z,69.08
2022-08-21T03:52:17.851Z,69.13
2022-08-21T03:54:46.738Z,69.20
2022-08-21T03:57:15.726Z,69.44
2022-08-21T03:59:44.214Z,69.56
2022-08-21T04:02:14.787Z,69.50
2022-08-21T04:04:43.802Z,69.64
2022-08-21T04:07:12.143Z,69.69
2022-08-21T04:09:40.468Z,69.60
2022-08-21T04:12:10.776Z,69.74
2022-08-21T04:14:39.709Z,69.68
2022-08-21T04:17:08.342Z,69.62
2022-08-21T04:19:37.052Z,69.72
2022-08-21T04:22:05.694Z,69.86
2022-08-21T04:24:33.939Z,69.74
2022-08-21T04:27:02.641Z,69.77
2022-08-21T04:29:31.024Z,70.17
2022-08-21T04:32:01.716Z,69.90
2022-08-21T04:34:30.973Z,69.98
2022-08-21T04:36:59.267Z,69.88
2022-08-21T04:39:29.664Z,69.91
2022-08-21T04:41:59.153Z,69.95
2022-08-21T04:44:27.594Z,70.04
2022-08-21T04:46:56.203Z,69.97
2022-08-21T04:49:25.084Z,70.04
2022-08-21T04:51:53.677Z,69.97
2022-08-21T04:54:23.472Z,69.86
2022-08-21T04:56:55.711Z,69.94
2022-08-21T04:59:27.771Z,69.94
2022-08-21T05:01:58.780Z,69.77
2022-08-21T05:04:31.194Z,69.77
2022-08-21T05:07:02.644Z,69.94
2022-08-21T05:09:32.015Z,69.70
2022-08-21T05:12:03.560Z,69.68
2022-08-21T05:14:31.942Z,69.54
2022-08-21T05:17:00.522Z,69.61
2022-08-21T05:19:29.873Z,69.54
2022-08-21T05:21:59.264Z,69.62
2022-08-21T05:24:28.010Z,69.38
2022-08-21T05:26:56.740Z,69.43
2022-08-21T05:29:25.224Z,69.51
2022-08-21T05:31:53.946Z,69.31
2022-08-21T05:34:24.109Z,69.18
2022-08-21T05:36:52.652Z,69.22
2022-08-21T05:39:21.325Z,69.15
2022-08-21T05:41:49.730Z,69.14
2022-08-21T05:44:18.169Z,68.98
2022-08-21T05:46:49.163Z,68.95
2022-08-21T05:49:17.663Z,68.96
2022-08-21T05:51:46.080Z,68.82
2022-08-21T05:54:14.857Z,68.84
2022-08-21T05:56:44.979Z,68.87
2022-08-21T05:59:14.218Z,68.72
2022-08-21T06:01:43.032Z,68.69
2022-08-21T06:04:12.012Z,68.72
2022-08-21T06:06:41.548Z,68.63
2022-08-21T06:09:10.890Z,68.49
2022-08-21T06:11:39.665Z,68.37
2022-08-21T06:14:08.534Z,68.26
2022-08-21T06:16:37.828Z,68.34
2022-08-21T06:19:06.894Z,68.10
2022-08-21T06:21:35.669Z,68.06
2022-08-21T06:24:05.217Z,68.21
2022-08-21T06:26:33.513Z,68.11
2022-08-21T06:29:02.247Z,68.02
2022-08-21T06:31:30.897Z,67.86
2022-08-21T06:33:59.251Z,67.84
2022-08-21T06:36:27.691Z,67.61
2022-08-21T06:38:57.124Z,67.54
2022-08-21T06:41:27.132Z,67.35
2022-08-21T06:43:57.435Z,67.27
2022-08-21T06:46:28.243Z,67.22
2022-08-21T06:48:56.439Z,67.18
2022-08-21T06:51:26.239Z,66.87
2022-08-21T06:53:55.222Z,66.62
2022-08-21T06:56:23.639Z,66.49
2022-08-21T06:58:52.661Z,66.40
2022-08-21T07:01:22.066Z,66.32
2022-08-21T07:03:53.841Z,65.93
2022-08-21T07:06:22.192Z,65.84
2022-08-21T07:08:50.611Z,65.69
2022-08-21T07:11:20.735Z,65.54
2022-08-21T07:13:49.555Z,65.27
2022-08-21T07:16:17.700Z,65.06
2022-08-21T07:18:46.472Z,65.20
2022-08-21T07:21:15.828Z,65.16
2022-08-21T07:23:48.110Z,65.23
2022-08-21T07:26:19.639Z,65.10
2022-08-21T07:28:48.744Z,65.05
2022-08-21T07:31:18.684Z,65.01
2022-08-21T07:33:47.256Z,65.03
2022-08-21T07:36:15.886Z,64.83
2022-08-21T07:38:44.189Z,64.59
2022-08-21T07:41:16.024Z,64.28
2022-08-21T07:43:46.333Z,63.81
2022-08-21T07:46:15.375Z,63.64
2022-08-21T07:48:43.673Z,63.49
2022-08-21T07:51:14.606Z,62.99
2022-08-21T07:53:50.329Z,62.86
2022-08-21T07:56:19.514Z,62.51
2022-08-21T07:58:48.582Z,62.81
2022-08-21T08:01:17.340Z,63.04
2022-08-21T08:03:46.019Z,63.03
2022-08-21T08:06:14.790Z,62.86
2022-08-21T08:08:43.438Z,62.40
2022-08-21T08:11:12.622Z,61.77
2022-08-21T08:13:41.841Z,61.27
2022-08-21T08:16:10.855Z,60.54
2022-08-21T08:18:39.796Z,60.69
2022-08-21T08:21:08.745Z,59.86
2022-08-21T08:23:37.466Z,59.13
2022-08-21T08:26:07.526Z,58.89
2022-08-21T08:28:36.183Z,58.59
2022-08-21T08:31:05.328Z,59.12
2022-08-21T08:33:34.045Z,58.52
2022-08-21T08:36:08.189Z,58.14
2022-08-21T08:38:37.115Z,57.83
2022-08-21T08:41:13.298Z,57.73
2022-08-21T08:43:46.175Z,57.42
2022-08-21T08:46:16.805Z,56.19
2022-08-21T08:48:53.060Z,56.15
2022-08-21T08:51:25.548Z,55.60
2022-08-21T08:53:56.966Z,54.64
2022-08-21T08:56:29.483Z,54.57
2022-08-21T08:59:01.630Z,54.50
2022-08-21T09:01:32.601Z,55.06
2022-08-21T09:04:05.165Z,55.13
2022-08-21T09:06:58.091Z,53.77
2022-08-21T09:09:47.693Z,53.42
2022-08-21T09:12:34.342Z,53.71
2022-08-21T09:15:13.953Z,53.77
2022-08-21T09:17:53.346Z,52.08
2022-08-21T09:20:29.989Z,50.03
2022-08-21T09:23:06.710Z,50.43
2022-08-21T09:25:41.920Z,50.63
2022-08-21T09:28:12.613Z,50.29
2022-08-21T09:30:44.392Z,50.33
2022-08-21T09:33:14.197Z,48.20
2022-08-21T09:35:52.574Z,49.02
2022-08-21T09:38:30.675Z,47.68
2022-08-21T09:41:01.797Z,47.47
2022-08-21T09:43:30.535Z,48.18
2022-08-21T09:46:10.629Z,47.75
2022-08-21T09:48:45.273Z,46.76
2022-08-21T09:51:18.399Z,47.36
2022-08-21T09:53:46.561Z,47.32
2022-08-21T09:56:44.955Z,48.05
2022-08-21T09:59:25.961Z,47.89
2022-08-21T10:01:55.302Z,48.06
2022-08-21T10:04:28.519Z,47.79
2022-08-21T10:06:58.108Z,47.51
2022-08-21T10:09:26.616Z,46.61
2022-08-21T10:12:13.006Z,47.42
2022-08-21T10:14:49.896Z,47.13
2022-08-21T10:17:23.048Z,47.47
2022-08-21T10:20:00.227Z,48.03
2022-08-21T10:22:38.959Z,48.26
2022-08-21T10:25:14.945Z,48.33
2022-08-21T10:27:52.182Z,48.22
2022-08-21T10:30:26.516Z,48.52
2022-08-21T10:33:06.777Z,48.71
2022-08-21T10:35:38.515Z,48.87
2022-08-21T10:38:50.502Z,48.55
2022-08-21T10:41:26.303Z,48.79
2022-08-21T10:44:03.227Z,48.85
2022-08-21T10:46:42.007Z,48.97
2022-08-21T10:49:22.648Z,48.69
2022-08-21T10:52:06.369Z,48.63
2022-08-21T10:54:41.690Z,48.16
2022-08-21T10:57:14.711Z,47.89
2022-08-21T10:59:48.591Z,47.66
2022-08-21T11:02:20.720Z,47.82
2022-08-21T11:04:54.970Z,47.55
2022-08-21T11:07:27.552Z,47.66
2022-08-21T11:10:05.816Z,47.00
2022-08-21T11:12:41.456Z,46.65
2022-08-21T11:15:30.275Z,45.96
2022-08-21T11:18:05.207Z,46.10
2022-08-21T11:20:37.612Z,45.14
2022-08-21T11:23:10.614Z,44.96
2022-08-21T11:25:39.630Z,42.65
2022-08-21T11:28:14.353Z,42.12
2022-08-21T11:31:03.522Z,42.40
2022-08-21T11:33:45.086Z,42.06
2022-08-21T11:36:21.271Z,40.76
2022-08-21T11:38:55.220Z,41.78
2022-08-21T11:41:29.889Z,40.57
2022-08-21T11:44:08.101Z,40.03
2022-08-21T11:46:43.643Z,39.87
2022-08-21T11:49:27.612Z,38.41
2022-08-21T11:52:11.362Z,38.33
2022-08-21T11:54:43.893Z,38.77
2022-08-21T11:57:19.631Z,38.52
2022-08-21T11:59:52.754Z,38.80
2022-08-21T12:02:28.682Z,38.89
2022-08-21T12:05:08.847Z,39.44
2022-08-21T12:07:44.772Z,38.52
2022-08-21T12:10:21.392Z,38.90
2022-08-21T12:12:49.939Z,39.21
2022-08-21T12:15:27.623Z,39.25
2022-08-21T12:18:00.255Z,39.30
2022-08-21T12:20:50.766Z,39.80
2022-08-21T12:23:32.262Z,40.10
2022-08-21T12:26:23.602Z,40.37
2022-08-21T12:28:52.372Z,40.92
2022-08-21T12:31:24.115Z,41.27
2022-08-21T12:33:56.946Z,41.44
2022-08-21T12:36:40.761Z,41.42
2022-08-21T12:39:18.278Z,41.14
2022-08-21T12:41:50.107Z,41.47
2022-08-21T12:44:22.489Z,41.88
2022-08-21T12:46:55.150Z,41.65
2022-08-21T12:49:34.898Z,40.72
2022-08-21T12:52:20.706Z,40.01
2022-08-21T12:54:49.482Z,38.87
2022-08-21T12:57:24.199Z,38.38
2022-08-21T12:59:57.847Z,39.13
2022-08-21T13:02:31.814Z,39.05
2022-08-21T13:05:05.375Z,37.10
2022-08-21T13:07:35.983Z,37.34
2022-08-21T13:10:08.992Z,36.67
2022-08-21T13:12:36.844Z,36.60
2022-08-21T13:15:09.032Z,36.82
2022-08-21T13:17:46.504Z,37.58
2022-08-21T13:20:22.795Z,38.58
2022-08-21T13:22:51.826Z,39.28
2022-08-21T13:25:23.090Z,39.88
2022-08-21T13:28:01.047Z,40.53
2022-08-21T13:30:31.163Z,41.09
2022-08-21T13:33:01.594Z,41.49
2022-08-21T13:35:37.923Z,41.76
2022-08-21T13:38:06.989Z,42.02
2022-08-21T13:40:47.676Z,42.45
2022-08-21T13:43:21.064Z,42.87
2022-08-21T13:45:51.795Z,42.60
2022-08-21T13:48:21.531Z,43.05
2022-08-21T13:50:49.922Z,43.32
2022-08-21T13:53:30.715Z,43.53
2022-08-21T13:56:02.809Z,43.22
2022-08-21T13:58:34.024Z,43.04
2022-08-21T14:01:04.953Z,42.69
2022-08-21T14:03:38.018Z,41.49
2022-08-21T14:06:14.266Z,41.60
2022-08-21T14:08:50.228Z,42.04
2022-08-21T14:11:19.075Z,42.23
2022-08-21T14:13:50.801Z,42.59
2022-08-21T14:16:21.671Z,43.03
2022-08-21T14:18:56.943Z,42.98
2022-08-21T14:21:33.726Z,42.64
2022-08-21T14:24:08.001Z,41.74
2022-08-21T14:26:38.419Z,41.96
2022-08-21T14:29:10.693Z,41.81
2022-08-21T14:31:41.876Z,42.33
2022-08-21T14:34:19.383Z,41.87
2022-08-21T14:36:49.270Z,41.81
2022-08-21T14:39:19.192Z,42.15
2022-08-21T14:41:48.792Z,42.34
2022-08-21T14:44:17.755Z,41.66
2022-08-21T14:46:55.955Z,40.77
2022-08-21T14:49:28.239Z,39.19
2022-08-21T14:51:57.846Z,39.60
2022-08-21T14:54:30.539Z,38.58
2022-08-21T14:57:03.235Z,38.31
2022-08-21T14:59:33.475Z,37.53
2022-08-21T15:02:04.820Z,37.85
2022-08-21T15:04:33.610Z,37.70
2022-08-21T15:07:03.046Z,37.18
2022-08-21T15:09:32.204Z,37.52
2022-08-21T15:12:02.848Z,37.14
2022-08-21T15:14:33.783Z,36.95
2022-08-21T15:17:03.864Z,35.93
2022-08-21T15:19:32.762Z,36.11
2022-08-21T15:22:04.112Z,36.17
2022-08-21T15:24:32.992Z,35.97
2022-08-21T15:27:03.703Z,34.77
2022-08-21T15:29:33.399Z,35.15
2022-08-21T15:32:19.477Z,34.96
2022-08-21T15:34:48.081Z,34.88
2022-08-21T15:37:16.628Z,33.66
2022-08-21T15:39:49.594Z,33.77
2022-08-21T15:42:22.766Z,34.24
2022-08-21T15:44:51.172Z,34.96
2022-08-21T15:47:22.270Z,35.65
2022-08-21T15:49:50.736Z,36.54
2022-08-21T15:52:20.935Z,37.12
2022-08-21T15:54:49.729Z,37.45
2022-08-21T15:57:22.333Z,37.77
2022-08-21T15:59:52.930Z,38.03
2022-08-21T16:02:24.688Z,38.73
2022-08-21T16:04:56.016Z,39.07
2022-08-21T16:07:24.542Z,39.63
2022-08-21T16:09:54.681Z,39.75
2022-08-21T16:12:26.583Z,39.88
2022-08-21T16:14:55.177Z,39.95
2022-08-21T16:17:29.237Z,40.30
2022-08-21T16:19:59.176Z,40.43
2022-08-21T16:22:27.718Z,40.40
2022-08-21T16:25:12.994Z,40.63
2022-08-21T16:27:43.805Z,41.08
2022-08-21T16:30:15.052Z,41.26
2022-08-21T16:32:44.271Z,41.64
2022-08-21T16:35:15.481Z,41.72
2022-08-21T16:37:44.278Z,41.98
2022-08-21T16:40:14.486Z,42.14
2022-08-21T16:42:44.518Z,42.46
2022-08-21T16:45:15.570Z,42.84
2022-08-21T16:47:44.619Z,43.49
2022-08-21T16:50:15.120Z,43.83
2022-08-21T16:52:43.555Z,44.72
2022-08-21T16:55:13.433Z,45.09
2022-08-21T16:57:42.660Z,45.82
2022-08-21T17:00:13.624Z,46.22
2022-08-21T17:02:44.882Z,46.67
2022-08-21T17:05:14.410Z,47.04
2022-08-21T17:07:44.394Z,47.39
2022-08-21T17:10:15.030Z,47.63
2022-08-21T17:12:45.949Z,48.09
2022-08-21T17:15:21.559Z,48.47
2022-08-21T17:17:50.809Z,49.01
2022-08-21T17:20:22.132Z,49.08
2022-08-21T17:22:50.853Z,49.48
2022-08-21T17:25:20.333Z,49.82
2022-08-21T17:27:49.118Z,50.02
2022-08-21T17:30:17.971Z,50.16
2022-08-21T17:32:48.128Z,50.31
2022-08-21T17:35:17.204Z,50.78
2022-08-21T17:37:45.585Z,51.05
2022-08-21T17:40:15.378Z,51.18
2022-08-21T17:42:45.574Z,51.50
2022-08-21T17:45:17.313Z,51.71
2022-08-21T17:47:45.654Z,51.93
2022-08-21T17:50:18.757Z,52.47
2022-08-21T17:52:51.428Z,52.27
2022-08-21T17:55:20.690Z,52.64
2022-08-21T17:57:50.806Z,53.02
2022-08-21T18:00:20.844Z,52.93
2022-08-21T18:02:56.106Z,53.29
2022-08-21T18:05:24.667Z,53.42
2022-08-21T18:07:52.872Z,53.66
2022-08-21T18:10:21.592Z,53.72
2022-08-21T18:12:50.553Z,54.04
2022-08-21T18:15:19.703Z,54.17
2022-08-21T18:17:50.278Z,54.23
2022-08-21T18:20:20.592Z,54.42
2022-08-21T18:22:48.933Z,54.55
2022-08-21T18:25:18.077Z,54.85
2022-08-21T18:27:47.571Z,55.10
2022-08-21T18:30:18.250Z,55.20
2022-08-21T18:32:47.329Z,55.28
2022-08-21T18:35:17.160Z,55.53
2022-08-21T18:37:45.594Z,55.70
2022-08-21T18:40:15.213Z,55.81
2022-08-21T18:42:55.144Z,55.88
2022-08-21T18:45:25.183Z,56.13
2022-08-21T18:47:55.638Z,56.32
2022-08-21T18:50:26.887Z,56.38
2022-08-21T18:52:55.866Z,56.44
2022-08-21T18:55:24.909Z,56.48
2022-08-21T18:57:54.704Z,56.68
2022-08-21T19:00:26.837Z,56.72
2022-08-21T19:02:56.400Z,56.94
2022-08-21T19:08:16.550Z,57.36
2022-08-21T19:10:47.981Z,57.71
2022-08-21T19:13:19.570Z,57.92
2022-08-21T19:15:52.195Z,58.05
2022-08-21T19:18:24.192Z,58.20
2022-08-21T19:20:57.367Z,58.31
2022-08-21T19:23:29.029Z,58.53
2022-08-21T19:26:01.491Z,58.67
2022-08-21T19:28:32.830Z,58.83
2022-08-21T19:31:04.429Z,58.89
2022-08-21T19:33:35.795Z,59.14
2022-08-21T19:36:07.399Z,59.20
2022-08-21T19:38:36.897Z,59.35
2022-08-21T19:41:07.365Z,59.62
2022-08-21T19:43:41.040Z,59.73
2022-08-21T19:46:08.555Z,59.92
2022-08-21T19:48:37.655Z,60.10
2022-08-21T19:51:09.201Z,60.16
2022-08-21T19:53:37.686Z,60.23
2022-08-21T19:56:11.577Z,60.33
2022-08-21T19:58:42.262Z,60.54
2022-08-21T20:01:16.605Z,60.73
2022-08-21T20:03:53.669Z,60.94
2022-08-21T20:09:12.127Z,61.23
2022-08-21T20:11:42.270Z,61.38
2022-08-21T20:14:12.790Z,61.44
2022-08-21T20:16:41.654Z,61.55
2022-08-21T20:19:10.887Z,61.73
2022-08-21T20:21:43.747Z,61.63
2022-08-21T20:27:02.622Z,61.67
2022-08-21T20:29:39.150Z,61.71
2022-08-21T20:32:12.147Z,61.82
2022-08-21T20:34:41.564Z,61.87
2022-08-21T20:37:13.930Z,61.86
2022-08-21T20:40:03.430Z,62.01
2022-08-21T20:42:32.082Z,61.86
2022-08-21T20:45:03.997Z,61.78
2022-08-21T20:47:37.587Z,61.90
2022-08-21T20:50:13.725Z,61.85
2022-08-21T20:52:49.163Z,61.91
2022-08-21T20:55:19.626Z,61.90
2022-08-21T20:58:02.512Z,61.91
2022-08-21T21:00:35.110Z,61.88
2022-08-21T21:03:09.679Z,61.92
2022-08-21T21:05:42.952Z,62.10
2022-08-21T21:08:12.864Z,62.10
2022-08-21T21:10:44.863Z,62.22
2022-08-21T21:13:17.463Z,62.23
2022-08-21T21:15:47.521Z,62.18
2022-08-21T21:18:26.103Z,62.14
2022-08-21T21:21:00.018Z,62.24
2022-08-21T21:23:32.929Z,62.38
2022-08-21T21:26:06.350Z,62.48
2022-08-21T21:28:47.221Z,62.57
2022-08-21T21:31:17.586Z,62.56
2022-08-21T21:33:47.780Z,62.71
2022-08-21T21:36:24.502Z,62.70
2022-08-21T21:39:00.686Z,62.77
2022-08-21T21:41:34.111Z,62.81
2022-08-21T21:44:28.191Z,62.82
2022-08-21T21:47:03.530Z,62.83
2022-08-21T21:50:02.727Z,62.98
2022-08-21T21:52:44.031Z,63.04
2022-08-21T21:55:34.653Z,63.20
2022-08-21T21:58:41.346Z,63.39
2022-08-21T22:01:21.166Z,63.55
2022-08-21T22:03:59.746Z,63.60
2022-08-21T22:06:42.110Z,63.77
2022-08-21T22:09:19.116Z,63.96
2022-08-21T22:12:18.828Z,64.14
2022-08-21T22:14:52.008Z,64.21
2022-08-21T22:17:32.189Z,64.19
2022-08-21T22:20:05.200Z,64.36
2022-08-21T22:25:30.035Z,64.68
2022-08-21T22:28:00.265Z,64.78
2022-08-21T22:30:46.832Z,64.74
2022-08-21T22:33:20.005Z,64.90
2022-08-21T22:35:51.628Z,64.87
2022-08-21T22:38:30.658Z,65.08
2022-08-21T22:41:17.308Z,65.22
2022-08-21T22:43:57.500Z,65.48
2022-08-21T22:46:34.222Z,65.45
2022-08-21T22:49:09.620Z,65.42
2022-08-21T22:51:39.848Z,65.65
2022-08-21T22:54:16.888Z,65.59
2022-08-21T22:57:00.370Z,65.79
2022-08-21T22:59:32.498Z,65.91
2022-08-21T23:02:11.370Z,65.97
2022-08-21T23:04:48.491Z,66.08
2022-08-21T23:07:34.534Z,66.49
2022-08-21T23:10:05.110Z,66.28
2022-08-21T23:12:37.984Z,66.52
2022-08-21T23:15:18.195Z,66.59
2022-08-21T23:17:53.597Z,66.74
2022-08-21T23:20:33.172Z,66.78
2022-08-21T23:23:10.690Z,66.88
2022-08-21T23:25:53.430Z,66.98
2022-08-21T23:28:36.191Z,66.98
2022-08-21T23:31:14.434Z,67.08
2022-08-21T23:33:57.515Z,67.21
2022-08-21T23:36:54.810Z,67.40
2022-08-21T23:39:39.382Z,67.41
2022-08-21T23:42:13.954Z,67.58
2022-08-21T23:44:49.286Z,67.79
2022-08-21T23:47:30.246Z,67.91
2022-08-21T23:53:05.024Z,68.14
2022-08-21T23:55:51.101Z,68.22
2022-08-21T23:58:45.928Z,68.23
