createdAt,value
2019-05-23T00:02:31.513Z,29.27
2019-05-23T00:05:18.461Z,31.05
2019-05-23T00:07:47.768Z,30.10
2019-05-23T00:10:24.448Z,31.77
2019-05-23T00:13:00.186Z,30.82
2019-05-23T00:15:35.230Z,30.48
2019-05-23T00:18:05.506Z,30.92
2019-05-23T00:20:35.765Z,32.25
2019-05-23T00:23:06.268Z,36.25
2019-05-23T00:25:35.874Z,33.40
2019-05-23T00:28:06.329Z,36.25
2019-05-23T00:30:48.191Z,31.68
2019-05-23T00:33:20.565Z,32.45
2019-05-23T00:35:50.616Z,35.38
2019-05-23T00:38:21.614Z,38.95
2019-05-23T00:40:53.457Z,35.68
2019-05-23T00:43:23.838Z,34.08
2019-05-23T00:45:54.100Z,32.93
2019-05-23T00:48:24.214Z,32.60
2019-05-23T00:50:53.660Z,33.90
2019-05-23T00:53:23.015Z,36.15
2019-05-23T00:55:51.523Z,39.55
2019-05-23T00:58:20.056Z,32.17
2019-05-23T01:00:50.144Z,33.70
2019-05-23T01:03:19.098Z,38.28
2019-05-23T01:05:47.927Z,39.30
2019-05-23T01:08:18.078Z,34.10
2019-05-23T01:10:47.990Z,37.45
2019-05-23T01:13:17.592Z,38.85
2019-05-23T01:15:46.800Z,42.25
2019-05-23T01:18:15.416Z,42.35
2019-05-23T01:20:59.897Z,42.80
2019-05-23T01:23:29.989Z,40.80
2019-05-23T01:25:58.559Z,45.33
2019-05-23T01:28:27.327Z,41.37
2019-05-23T01:30:57.619Z,40.60
2019-05-23T01:33:27.178Z,43.35
2019-05-23T01:35:57.044Z,43.25
2019-05-23T01:38:26.577Z,46.08
2019-05-23T01:40:55.693Z,46.42
2019-05-23T01:43:24.712Z,46.55
2019-05-23T01:45:54.027Z,47.60
2019-05-23T01:48:23.556Z,50.48
2019-05-23T01:50:52.254Z,48.02
2019-05-23T01:53:21.606Z,51.65
2019-05-23T01:55:50.375Z,56.63
2019-05-23T01:58:19.193Z,56.75
2019-05-23T02:00:47.705Z,59.10
2019-05-23T02:03:16.437Z,53.38
2019-05-23T02:05:45.048Z,58.55
2019-05-23T02:08:13.861Z,56.68
2019-05-23T02:10:43.060Z,55.63
2019-05-23T02:13:11.992Z,58.68
2019-05-23T02:15:41.714Z,51.48
2019-05-23T02:18:10.753Z,50.40
2019-05-23T02:20:39.474Z,55.00
2019-05-23T02:23:10.521Z,52.73
2019-05-23T02:25:40.293Z,53.45
2019-05-23T02:28:09.513Z,49.88
2019-05-23T02:30:38.426Z,56.10
2019-05-23T02:33:07.055Z,49.33
2019-05-23T02:35:36.981Z,58.50
2019-05-23T02:38:25.248Z,51.33
2019-05-23T02:41:02.493Z,53.87
2019-05-23T02:43:32.021Z,56.15
2019-05-23T02:46:05.518Z,55.45
2019-05-23T02:48:38.715Z,56.60
2019-05-23T02:51:13.461Z,64.20
2019-05-23T02:53:43.561Z,57.05
2019-05-23T02:56:16.206Z,59.50
2019-05-23T02:59:00.014Z,60.90
2019-05-23T03:02:14.102Z,66.30
2019-05-23T03:04:44.145Z,64.37
2019-05-23T03:07:16.423Z,58.05
2019-05-23T03:09:46.850Z,53.75
2019-05-23T03:12:16.750Z,65.32
2019-05-23T03:14:45.960Z,67.08
2019-05-23T03:17:18.779Z,65.12
2019-05-23T03:19:57.201Z,61.92
2019-05-23T03:22:40.568Z,61.83
2019-05-23T03:25:48.475Z,63.63
2019-05-23T03:28:19.986Z,62.35
2019-05-23T03:30:51.258Z,65.37
2019-05-23T03:33:21.356Z,64.32
2019-05-23T03:35:53.323Z,59.58
2019-05-23T03:38:22.264Z,58.68
2019-05-23T03:40:51.591Z,67.37
2019-05-23T03:43:20.399Z,61.58
2019-05-23T03:45:51.885Z,66.85
2019-05-23T03:48:20.911Z,68.80
2019-05-23T03:50:51.632Z,62.00
2019-05-23T03:53:20.923Z,68.40
2019-05-23T03:55:50.951Z,64.75
2019-05-23T03:58:22.155Z,59.60
2019-05-23T04:00:53.970Z,59.45
2019-05-23T04:03:23.873Z,58.38
2019-05-23T04:05:53.832Z,58.58
2019-05-23T04:08:22.728Z,61.30
2019-05-23T04:10:52.569Z,62.78
2019-05-23T04:13:22.903Z,56.85
2019-05-23T04:15:51.942Z,57.85
2019-05-23T04:18:20.640Z,56.33
2019-05-23T04:20:49.405Z,56.20
2019-05-23T04:23:18.418Z,57.50
2019-05-23T04:25:47.058Z,65.22
2019-05-23T04:28:15.799Z,61.68
2019-05-23T04:30:44.908Z,56.73
2019-05-23T04:33:13.544Z,61.13
2019-05-23T04:35:42.336Z,60.63
2019-05-23T04:38:10.848Z,71.60
2019-05-23T04:40:39.411Z,62.17
2019-05-23T04:43:07.913Z,57.58
2019-05-23T04:45:36.717Z,64.77
2019-05-23T04:48:05.430Z,64.92
2019-05-23T04:50:34.659Z,58.13
2019-05-23T04:53:05.876Z,62.75
2019-05-23T04:55:35.691Z,60.00
2019-05-23T04:58:05.091Z,60.38
2019-05-23T05:00:34.100Z,56.88
2019-05-23T05:03:04.868Z,58.38
2019-05-23T05:05:34.240Z,59.30
2019-05-23T05:08:02.940Z,57.80
2019-05-23T05:10:32.236Z,55.95
2019-05-23T05:13:01.000Z,52.00
2019-05-23T05:15:29.942Z,57.53
2019-05-23T05:17:59.185Z,54.33
2019-05-23T05:20:27.841Z,49.67
2019-05-23T05:22:56.688Z,55.05
2019-05-23T05:25:26.273Z,49.05
2019-05-23T05:27:54.849Z,51.55
2019-05-23T05:30:23.665Z,49.13
2019-05-23T05:32:52.197Z,43.90
2019-05-23T05:35:20.931Z,45.12
2019-05-23T05:37:49.727Z,45.03
2019-05-23T05:40:18.501Z,45.30
2019-05-23T05:42:47.018Z,46.83
2019-05-23T05:45:17.843Z,43.70
2019-05-23T05:47:46.477Z,42.35
2019-05-23T05:50:16.629Z,40.10
2019-05-23T05:52:45.155Z,39.30
2019-05-23T05:55:13.879Z,39.53
2019-05-23T05:57:42.510Z,40.40
2019-05-23T06:00:30.166Z,41.18
2019-05-23T06:03:04.528Z,39.60
2019-05-23T06:05:47.950Z,41.33
2019-05-23T06:08:19.148Z,38.98
2019-05-23T06:10:48.056Z,44.63
2019-05-23T06:13:17.003Z,40.67
2019-05-23T06:15:46.224Z,36.25
2019-05-23T06:18:15.163Z,39.45
2019-05-23T06:20:46.456Z,39.65
2019-05-23T06:23:15.156Z,39.08
2019-05-23T06:25:44.176Z,42.10
2019-05-23T06:28:13.697Z,43.38
2019-05-23T06:30:43.153Z,39.38
2019-05-23T06:33:22.454Z,43.68
2019-05-23T06:35:43.820Z,42.05
2019-05-23T06:38:13.077Z,45.45
2019-05-23T06:40:41.807Z,41.05
2019-05-23T06:43:10.435Z,42.95
2019-05-23T06:45:41.220Z,51.25
2019-05-23T06:48:12.510Z,38.02
2019-05-23T06:50:41.142Z,62.15
2019-05-23T06:53:10.826Z,48.30
2019-05-23T06:55:39.553Z,52.62
2019-05-23T06:58:08.201Z,46.85
2019-05-23T07:00:37.713Z,45.17
2019-05-23T07:03:06.630Z,46.53
2019-05-23T07:05:35.970Z,48.60
2019-05-23T07:08:05.388Z,49.23
2019-05-23T07:10:34.199Z,48.52
2019-05-23T07:13:03.684Z,47.55
2019-05-23T07:15:32.408Z,43.92
2019-05-23T07:18:02.367Z,47.30
2019-05-23T07:20:31.132Z,47.67
2019-05-23T07:23:00.430Z,48.17
2019-05-23T07:25:29.899Z,50.35
2019-05-23T07:27:58.909Z,46.33
2019-05-23T07:30:27.736Z,45.78
2019-05-23T07:32:56.566Z,49.27
2019-05-23T07:35:25.609Z,46.02
2019-05-23T07:37:54.311Z,47.20
2019-05-23T07:40:25.540Z,45.73
2019-05-23T07:42:54.681Z,48.52
2019-05-23T07:45:27.913Z,45.15
2019-05-23T07:47:56.739Z,41.90
2019-05-23T07:50:25.855Z,42.38
2019-05-23T07:52:56.000Z,41.73
2019-05-23T07:55:32.362Z,36.65
2019-05-23T07:58:01.282Z,36.08
2019-05-23T08:00:32.500Z,35.68
2019-05-23T08:03:03.984Z,33.35
2019-05-23T08:05:33.709Z,33.90
2019-05-23T08:08:02.660Z,32.20
2019-05-23T08:10:34.158Z,22.48
2019-05-23T08:13:02.509Z,24.05
2019-05-23T08:15:31.150Z,20.90
2019-05-23T08:17:59.855Z,25.17
2019-05-23T08:20:28.512Z,25.48
2019-05-23T08:22:57.121Z,21.33
2019-05-23T08:25:25.870Z,28.35
2019-05-23T08:27:54.573Z,19.37
2019-05-23T08:30:23.407Z,22.65
2019-05-23T08:32:52.013Z,18.37
2019-05-23T08:35:21.262Z,14.47
2019-05-23T08:37:50.082Z,15.25
2019-05-23T08:40:20.706Z,11.43
2019-05-23T08:42:49.432Z,12.07
2019-05-23T08:45:18.874Z,12.43
2019-05-23T08:47:47.371Z,18.48
2019-05-23T08:50:17.718Z,16.27
2019-05-23T08:52:46.229Z,17.12
2019-05-23T08:55:19.678Z,24.35
2019-05-23T08:57:48.887Z,15.98
2019-05-23T09:00:18.447Z,16.90
2019-05-23T09:02:48.497Z,18.17
2019-05-23T09:05:18.235Z,17.32
2019-05-23T09:07:47.219Z,16.30
2019-05-23T09:10:16.344Z,13.88
2019-05-23T09:12:45.077Z,16.82
2019-05-23T09:15:14.013Z,14.58
2019-05-23T09:17:53.146Z,15.48
2019-05-23T09:20:13.611Z,15.83
2019-05-23T09:22:42.562Z,9.83
2019-05-23T09:25:11.803Z,10.08
2019-05-23T09:27:40.418Z,14.83
2019-05-23T09:30:11.547Z,11.28
2019-05-23T09:32:40.073Z,12.10
2019-05-23T09:35:20.301Z,13.78
2019-05-23T09:37:40.516Z,9.53
2019-05-23T09:40:09.989Z,11.25
2019-05-23T09:42:38.492Z,11.10
2019-05-23T09:45:07.954Z,12.60
2019-05-23T09:47:36.586Z,9.78
2019-05-23T09:50:09.604Z,12.33
2019-05-23T09:52:38.236Z,11.70
2019-05-23T09:55:07.162Z,12.65
2019-05-23T09:57:35.837Z,11.22
2019-05-23T10:00:06.601Z,11.55
2019-05-23T10:02:35.416Z,6.90
2019-05-23T10:05:07.840Z,11.18
2019-05-23T10:07:36.465Z,10.32
2019-05-23T10:10:06.615Z,9.68
2019-05-23T10:12:35.340Z,8.45
2019-05-23T10:15:04.904Z,10.48
2019-05-23T10:17:33.662Z,8.78
2019-05-23T10:20:02.919Z,12.75
2019-05-23T10:22:31.674Z,10.00
2019-05-23T10:25:00.284Z,14.80
2019-05-23T10:27:28.941Z,10.15
2019-05-23T10:29:57.593Z,9.15
2019-05-23T10:32:26.310Z,7.80
2019-05-23T10:34:55.113Z,11.10
2019-05-23T10:37:24.071Z,14.05
2019-05-23T10:39:54.382Z,8.23
2019-05-23T10:42:25.033Z,9.13
2019-05-23T10:44:53.850Z,9.48
2019-05-23T10:47:23.164Z,9.18
2019-05-23T10:49:51.873Z,10.85
2019-05-23T10:52:21.046Z,9.78
2019-05-23T10:54:49.526Z,8.70
2019-05-23T10:57:18.083Z,9.80
2019-05-23T10:59:46.854Z,10.08
2019-05-23T11:02:16.373Z,10.38
2019-05-23T11:04:45.001Z,9.53
2019-05-23T11:07:13.632Z,12.53
2019-05-23T11:09:42.376Z,8.63
2019-05-23T11:12:11.485Z,9.38
2019-05-23T11:14:40.451Z,8.80
2019-05-23T11:17:09.309Z,15.70
2019-05-23T11:19:37.989Z,8.10
2019-05-23T11:22:07.214Z,8.93
2019-05-23T11:24:35.838Z,10.05
2019-05-23T11:27:04.609Z,13.53
2019-05-23T11:29:33.425Z,7.45
2019-05-23T11:32:03.861Z,8.18
2019-05-23T11:34:32.673Z,13.45
2019-05-23T11:37:01.329Z,10.00
2019-05-23T11:39:30.347Z,12.50
2019-05-23T11:41:58.987Z,10.20
2019-05-23T11:44:27.539Z,10.35
2019-05-23T11:46:56.057Z,9.28
2019-05-23T11:49:25.101Z,9.75
2019-05-23T11:51:53.711Z,10.35
2019-05-23T11:54:22.933Z,10.40
2019-05-23T11:56:51.606Z,8.90
2019-05-23T11:59:20.455Z,8.18
2019-05-23T12:02:10.177Z,11.65
2019-05-23T12:04:40.636Z,7.47
2019-05-23T12:07:23.748Z,7.83
2019-05-23T12:09:52.674Z,11.37
2019-05-23T12:12:21.507Z,12.65
2019-05-23T12:14:50.105Z,8.55
2019-05-23T12:17:19.846Z,8.65
2019-05-23T12:19:48.457Z,7.47
2019-05-23T12:22:18.073Z,9.05
2019-05-23T12:24:46.741Z,9.85
2019-05-23T12:27:15.487Z,9.75
2019-05-23T12:29:44.161Z,6.25
2019-05-23T12:32:13.906Z,8.43
2019-05-23T12:34:42.630Z,7.83
2019-05-23T12:37:19.190Z,7.25
2019-05-23T12:39:42.074Z,10.63
2019-05-23T12:42:10.758Z,8.13
2019-05-23T12:44:39.316Z,8.23
2019-05-23T12:47:15.199Z,7.00
2019-05-23T12:49:53.225Z,6.75
2019-05-23T12:52:22.390Z,7.60
2019-05-23T12:54:50.996Z,7.03
2019-05-23T12:57:20.046Z,8.78
2019-05-23T12:59:48.683Z,13.83
2019-05-23T13:02:22.237Z,9.08
2019-05-23T13:04:50.979Z,7.75
2019-05-23T13:07:34.975Z,22.07
2019-05-23T13:09:50.260Z,11.35
2019-05-23T13:12:19.207Z,9.53
2019-05-23T13:14:47.841Z,11.33
2019-05-23T13:17:16.756Z,10.10
2019-05-23T13:19:45.701Z,9.08
2019-05-23T13:22:14.414Z,10.38
2019-05-23T13:24:52.824Z,11.05
2019-05-23T13:27:13.842Z,10.32
2019-05-23T13:29:42.880Z,8.43
2019-05-23T13:32:11.604Z,15.05
2019-05-23T13:34:40.509Z,11.43
2019-05-23T13:37:11.260Z,7.85
2019-05-23T13:39:39.778Z,13.98
2019-05-23T13:42:08.524Z,12.37
2019-05-23T13:44:37.565Z,10.38
2019-05-23T13:47:06.381Z,9.55
2019-05-23T13:49:35.338Z,20.70
2019-05-23T13:52:04.069Z,9.95
2019-05-23T13:54:36.116Z,11.63
2019-05-23T13:57:04.902Z,9.15
2019-05-23T13:59:33.784Z,8.38
2019-05-23T14:02:02.779Z,9.90
2019-05-23T14:04:31.382Z,10.25
2019-05-23T14:06:59.856Z,10.23
2019-05-23T14:09:29.288Z,10.65
2019-05-23T14:12:20.185Z,10.63
2019-05-23T14:14:28.848Z,8.03
2019-05-23T14:17:15.984Z,6.45
2019-05-23T14:19:44.737Z,6.10
2019-05-23T14:22:14.047Z,8.23
2019-05-23T14:24:42.681Z,10.10
2019-05-23T14:27:18.944Z,8.63
2019-05-23T14:29:47.680Z,6.22
2019-05-23T14:32:25.475Z,6.12
2019-05-23T14:34:54.244Z,8.30
2019-05-23T14:37:29.442Z,7.37
2019-05-23T14:40:02.198Z,6.75
2019-05-23T14:42:59.554Z,4.22
2019-05-23T14:45:35.862Z,7.70
2019-05-23T14:48:14.977Z,10.50
2019-05-23T14:51:07.240Z,3.70
2019-05-23T14:53:37.582Z,6.28
2019-05-23T14:56:06.344Z,7.95
2019-05-23T14:58:34.874Z,7.80
2019-05-23T15:01:05.098Z,4.25
2019-05-23T15:03:35.878Z,7.35
2019-05-23T15:06:04.250Z,5.42
2019-05-23T15:08:49.589Z,6.47
2019-05-23T15:11:04.322Z,7.33
2019-05-23T15:13:32.949Z,8.10
2019-05-23T15:16:01.970Z,9.38
2019-05-23T15:18:30.514Z,7.95
2019-05-23T15:20:59.652Z,8.95
2019-05-23T15:23:28.186Z,5.83
2019-05-23T15:25:57.048Z,8.03
2019-05-23T15:28:26.053Z,4.97
2019-05-23T15:30:54.751Z,5.75
2019-05-23T15:33:23.264Z,5.65
2019-05-23T15:35:52.640Z,7.33
2019-05-23T15:38:21.249Z,8.78
2019-05-23T15:40:49.908Z,6.33
2019-05-23T15:43:18.597Z,5.45
2019-05-23T15:45:47.713Z,9.48
2019-05-23T15:48:16.630Z,5.58
2019-05-23T15:50:49.198Z,5.33
2019-05-23T15:53:44.282Z,6.15
2019-05-23T15:56:28.138Z,9.33
2019-05-23T15:59:22.813Z,5.60
2019-05-23T16:01:59.513Z,6.40
2019-05-23T16:04:28.421Z,5.45
2019-05-23T16:06:57.198Z,7.50
2019-05-23T16:09:30.328Z,6.05
2019-05-23T16:11:57.159Z,4.80
2019-05-23T16:14:25.966Z,4.20
2019-05-23T16:16:56.834Z,3.62
2019-05-23T16:19:25.820Z,4.20
2019-05-23T16:21:54.352Z,10.78
2019-05-23T16:24:22.949Z,5.20
2019-05-23T16:26:51.852Z,3.77
2019-05-23T16:29:21.103Z,5.55
2019-05-23T16:31:49.694Z,6.83
2019-05-23T16:34:18.360Z,3.50
2019-05-23T16:36:47.088Z,5.42
2019-05-23T16:39:15.930Z,5.50
2019-05-23T16:41:44.559Z,3.17
2019-05-23T16:44:13.168Z,3.45
2019-05-23T16:46:41.889Z,5.10
2019-05-23T16:49:10.411Z,6.20
2019-05-23T16:51:39.149Z,10.48
2019-05-23T16:54:08.059Z,3.72
2019-05-23T16:57:02.429Z,8.18
2019-05-23T16:59:38.927Z,4.50
2019-05-23T17:02:20.305Z,6.85
2019-05-23T17:05:09.739Z,3.62
2019-05-23T17:07:45.035Z,6.20
2019-05-23T17:10:39.461Z,3.53
2019-05-23T17:16:11.079Z,5.05
2019-05-23T17:18:59.366Z,4.78
2019-05-23T17:21:42.262Z,3.45
2019-05-23T17:24:24.866Z,5.83
2019-05-23T17:27:16.157Z,5.33
2019-05-23T17:29:48.956Z,3.25
2019-05-23T17:32:21.241Z,6.42
2019-05-23T17:34:49.974Z,3.92
2019-05-23T17:37:20.382Z,6.72
2019-05-23T17:39:53.019Z,9.75
2019-05-23T17:42:20.081Z,6.20
2019-05-23T17:44:48.712Z,8.55
2019-05-23T17:47:17.429Z,6.28
2019-05-23T17:49:45.967Z,6.10
2019-05-23T17:52:15.421Z,8.28
2019-05-23T17:54:44.261Z,4.85
2019-05-23T17:57:13.316Z,4.62
2019-05-23T17:59:41.931Z,9.58
2019-05-23T18:02:11.281Z,7.03
2019-05-23T18:04:39.839Z,11.50
2019-05-23T18:07:08.848Z,7.05
2019-05-23T18:09:37.671Z,3.45
2019-05-23T18:12:07.697Z,11.63
2019-05-23T18:14:36.643Z,5.08
2019-05-23T18:17:06.700Z,4.45
2019-05-23T18:19:35.940Z,5.40
2019-05-23T18:22:07.024Z,3.95
2019-05-23T18:24:35.756Z,3.47
2019-05-23T18:27:05.505Z,7.78
2019-05-23T18:29:34.380Z,7.90
2019-05-23T18:32:05.860Z,10.60
2019-05-23T18:34:34.860Z,10.40
2019-05-23T18:37:04.979Z,6.78
2019-05-23T18:39:33.624Z,9.23
2019-05-23T18:42:02.603Z,10.72
2019-05-23T18:44:31.424Z,9.35
2019-05-23T18:47:01.966Z,8.48
2019-05-23T18:49:31.110Z,9.23
2019-05-23T18:51:59.951Z,10.50
2019-05-23T18:54:29.082Z,12.03
2019-05-23T18:56:57.604Z,14.47
2019-05-23T18:59:26.327Z,11.38
2019-05-23T19:01:54.965Z,9.13
2019-05-23T19:04:23.582Z,8.63
2019-05-23T19:06:53.012Z,11.18
2019-05-23T19:09:21.827Z,10.13
2019-05-23T19:11:50.486Z,8.53
2019-05-23T19:14:19.116Z,11.68
2019-05-23T19:16:47.828Z,11.15
2019-05-23T19:19:17.093Z,12.80
2019-05-23T19:21:46.002Z,12.75
2019-05-23T19:24:14.476Z,12.50
2019-05-23T19:26:44.720Z,13.50
2019-05-23T19:29:13.582Z,15.15
2019-05-23T19:31:42.512Z,16.25
2019-05-23T19:34:11.258Z,19.12
2019-05-23T19:36:39.968Z,12.98
2019-05-23T19:39:08.997Z,14.70
2019-05-23T19:41:38.457Z,14.43
2019-05-23T19:44:07.409Z,14.65
2019-05-23T19:46:35.895Z,17.00
2019-05-23T19:49:05.266Z,16.10
2019-05-23T19:51:33.913Z,13.85
2019-05-23T19:54:04.440Z,18.35
2019-05-23T19:56:33.086Z,16.75
2019-05-23T19:59:01.816Z,20.20
2019-05-23T20:01:38.307Z,23.38
2019-05-23T20:04:07.363Z,14.25
2019-05-23T20:06:35.934Z,22.35
2019-05-23T20:09:09.566Z,16.75
2019-05-23T20:11:53.371Z,17.35
2019-05-23T20:14:08.588Z,14.70
2019-05-23T20:16:37.313Z,19.85
2019-05-23T20:19:06.160Z,16.93
2019-05-23T20:21:34.786Z,13.10
2019-05-23T20:24:03.732Z,14.75
2019-05-23T20:26:32.394Z,10.18
2019-05-23T20:29:03.316Z,32.48
2019-05-23T20:31:31.452Z,18.87
2019-05-23T20:34:00.224Z,10.58
2019-05-23T20:36:28.845Z,15.63
2019-05-23T20:38:57.466Z,29.60
2019-05-23T20:41:26.707Z,30.65
2019-05-23T20:43:55.232Z,23.90
2019-05-23T20:46:24.146Z,12.82
2019-05-23T20:48:52.680Z,11.90
2019-05-23T20:51:21.607Z,8.38
2019-05-23T20:53:50.322Z,10.53
2019-05-23T20:56:18.961Z,46.53
2019-05-23T20:58:47.568Z,10.43
2019-05-23T21:01:22.855Z,10.68
2019-05-23T21:03:53.062Z,8.85
2019-05-23T21:06:21.522Z,12.75
2019-05-23T21:08:50.032Z,10.68
2019-05-23T21:11:19.025Z,8.98
2019-05-23T21:13:47.739Z,8.35
2019-05-23T21:16:16.387Z,11.57
2019-05-23T21:18:49.003Z,8.65
2019-05-23T21:21:15.655Z,10.48
2019-05-23T21:23:44.296Z,21.57
2019-05-23T21:26:12.957Z,7.30
2019-05-23T21:28:41.502Z,11.30
2019-05-23T21:31:14.756Z,8.08
2019-05-23T21:33:43.514Z,7.78
2019-05-23T21:36:12.233Z,6.15
2019-05-23T21:38:40.879Z,6.87
2019-05-23T21:41:09.700Z,7.37
2019-05-23T21:43:38.392Z,6.87
2019-05-23T21:46:07.324Z,6.25
2019-05-23T21:48:36.220Z,9.28
2019-05-23T21:51:05.147Z,10.08
2019-05-23T21:53:34.056Z,7.10
2019-05-23T21:56:02.920Z,5.22
2019-05-23T21:58:31.429Z,7.58
2019-05-23T22:01:38.568Z,5.70
2019-05-23T22:04:11.928Z,8.80
2019-05-23T22:06:42.863Z,5.08
2019-05-23T22:09:12.569Z,9.03
2019-05-23T22:11:41.309Z,11.30
2019-05-23T22:14:10.022Z,9.90
2019-05-23T22:16:38.675Z,6.22
2019-05-23T22:19:09.047Z,8.03
2019-05-23T22:21:37.686Z,8.33
2019-05-23T22:24:07.123Z,4.80
2019-05-23T22:26:35.852Z,7.70
2019-05-23T22:29:05.459Z,5.20
2019-05-23T22:31:34.949Z,4.95
2019-05-23T22:34:10.359Z,4.90
2019-05-23T22:36:38.902Z,11.48
2019-05-23T22:39:07.959Z,6.85
2019-05-23T22:41:36.688Z,6.47
2019-05-23T22:44:07.536Z,5.92
2019-05-23T22:46:36.260Z,6.20
2019-05-23T22:49:04.786Z,5.10
2019-05-23T22:51:33.432Z,6.90
2019-05-23T22:54:02.481Z,7.85
2019-05-23T22:56:31.103Z,5.65
2019-05-23T22:58:59.724Z,8.63
2019-05-23T23:01:29.351Z,6.25
2019-05-23T23:03:58.171Z,7.75
2019-05-23T23:06:27.420Z,5.90
2019-05-23T23:08:56.063Z,5.45
2019-05-23T23:11:24.590Z,9.00
2019-05-23T23:13:53.319Z,5.83
2019-05-23T23:16:21.905Z,6.40
2019-05-23T23:18:50.483Z,6.78
2019-05-23T23:21:19.242Z,7.87
2019-05-23T23:23:47.853Z,8.83
2019-05-23T23:26:16.383Z,9.90
2019-05-23T23:28:45.033Z,5.92
2019-05-23T23:31:13.674Z,10.20
2019-05-23T23:33:42.390Z,6.25
2019-05-23T23:36:10.938Z,8.83
2019-05-23T23:38:39.655Z,13.28
2019-05-23T23:41:08.469Z,6.28
2019-05-23T23:43:37.307Z,9.48
2019-05-23T23:46:24.952Z,6.42
2019-05-23T23:49:12.516Z,7.67
2019-05-23T23:51:59.370Z,8.83
2019-05-23T23:54:46.283Z,8.48
2019-05-23T23:57:33.399Z,8.98
